Flur;Grabnummer;(Stellen) 1;(Stellen) 2;(Stellen) 3;(Stellen) 4;(Stellen) 5;(Stellen) 6;(Stellen) 8;(Stellen) 10;(Stellen) 12;(Stellen) 18;Grabstätte;Bemerkung;in städt. Pflege
Lit. K;216;1;;;;;;;;;;Gottschalk;(verdienstvoller Bürger);ja
Lit. K;257 - 260;;;;4;;;;;;;Engels;(verdienstvoller Bürger);ja
Lit. L;24 / 25;;2;;;;;;;;;Pallenberg;(Stiftung);ja
Lit. L;287 - 290;;;;4;;;;;;;Camphausen;(verdienstvoller Bürger);ja
Lit. M;69 / 70;;2;;;;;;;;;Leichtenstern;(verdienstvoller Bürger);ja
Lit. M;199 / 200;;2;;;;;;;;;Hausmann;(Stiftung);ja
Lit. M;274 - 276;;;3;;;;;;;;Matzerath;(verdienstvoller Bürger);ja
Lit. R ;95;1;;;;;;;;;;Hausmann;(Stiftung);ja
Lit. R;215 - 217;;;3;;;;;;;;Kyll / Bredt;(Stiftung);ja
Lit. R;305 - 308;;;;4;;;;;;;Frangenheim;(verdienstvoller Bürger);ja
Lit. U;31a;1;;;;;;;;;;Hausmann;(Stiftung);ja
Lit. U;31 / 32;;2;;;;;;;;;Hausmann;(Stiftung);ja
HWG;1a / 1b;;;;;;;;;12;;Wallraf / Richarz;(verdienstvoller Bürger);ja
HWG;9;;;;;;6;;;;;von Wittgenstein;(Stiftung);ja
HWG;13;;;;;;6;;;;;Molinari;(Stiftung);ja
HWG;34 / 35;;;;;;6;;;;;Delius;(verdienstvoller Bürger);ja
HWG;43 / 43a;;;;;;;;;12;;von Wittgenstein;(verdienstvoller Bürger);ja
HWG;46 / 47;;;;;;;;10;;;Weyer / Essingh;(Stiftung);ja
HWG;51;;;3;;;;;;;;Tosetti / Haan;(Stiftung);ja
HWG;67 / 68;;;;;;;;;12;;Imhoff;(Ehrenbürger);nein
HWG;79 / 80;;;;;;;8;;;;Sybertz;(Stiftung);ja
HWG;89 / 90;;;;;;;;;12;;Svenson;(verdienstvoller Bürger);ja
HWG;100 / 101;;;;;;6;;;;;Müller / Schnitzler;(verdienstvoller Bürger);ja
HWG;103 / 104;;;;;;;8;;;;Stein;(Stiftung);ja
HWG;110 - 112;;;;;;;;;12;;Mevissen, Dr.v. / Stein;(verdienstvoller  Bürger / Ehrenbürger);ja
HWG;116 - 118;;;;;;;;;;18;Langen;(verdienstvoller Bürger);ja
HWG;126;;;;;;6;;;;;Hagen / Schmitz;(verdienstvoller Bürger);ja
HWG;129 / 130;;;;;;;;10;;;vom Rath;(verdienstvoller Bürger);ja
HWG;133;;;;;;6;;;;;Zwirner;(verdienstvoller Bürger);ja
HWG;135;;;;;;6;;;;;Guffanti;(Stiftung);ja
HWG;136;;;;;;6;;;;;Schülgen;(Stiftung);ja
HWG;179 / 180;;;;;;;;;12;;Schülgen;(Stiftung);ja
HWG;186;;;;;;6;;;;;Guilleaume;(Stiftung);ja
HWG;205;;;;4;;;;;;;Schwann;(verdienstvoller Bürger);ja
HWG;229;;;;;;6;;;;;Clouth;(Stiftung);ja
HWG;248;;;;;;;;;;;van Nes Ziegler;(Ehrenbürger);ja
HWG;253 - 255;;;;;;;;;;18;von Guilleaume;(verdienstvoller Bürger / Stiftung);ja
HWG;256;;;;;;6;;;;;Burauen, Dr.;(Ehrenbürger);ja
HWG ;269;;;;;;;;;12;;Schnitzler, Dr.;(verdienstvoller Bürger);ja
HWG;275 / 276;;;;;;;;;12;;Vorster;(verdienstvoller Bürger);ja
HWG;285;;;;;;6;;;;;Kaesen;(verdienstvoller Bürger);ja
HWG;296 / 297;;;;;;;;;12;;Rautenstrauch;(verdienstvoller Bürger);ja
HWG;301 / 302;;;;;;;;;12;;Wallraf / Berghaus;(verdienstvoller Bürger);ja
HWG;306 - 308;;;;;;;;;;18;Camphausen;(Stiftung);ja
HWG;331;;;;;;6;;;;;Pallenberg                                               ;(verdienstvoller Bürger);ja
HWG;347;;;;;;6;;;;;von Hiller;(verdienstvoller Bürger);ja
HWG;349;;;;;;6;;;;;Becker;(verdienstvoller Bürger);ja
HWG;390;;;;;;6;;;;;Funke / Kaiser;(Stiftung);ja
HWG;402;;;;;;6;;;;;Burger;Ehrenbürger;noch nicht
E;76;1;;;;;;;;;;Martersteig;(verdienstvoller Bürger);ja
E 1 A;10;1;;;;;;;;;;Forst;(Stiftung);ja
E 8;127;1;;;;;;;;;;Richter;(verdienstvoller Bürger);ja
16 U;490;1 Urne;Pflege für 25 Jahre ab 2004;;;;;;;;;Abtes Seiko Kono;(verdienstvolle Persönlichkeit);ja
