﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2014 [mÂ²];Heizung Energieträger;Heizung EKW 2014 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2014 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;StromDifferenz zum Vergleichswert4;Wasser EKW 2014 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2015;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2015;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;370;Fernwärme;67;-13%;-16%;25;-8%;27%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Verwaltung;12047;Verwaltungsgebäude;Hollweghstr. 22-26;9.928;Heizöl;66;-27%;-22%;7;-11%;-75%;225;1%;20%;Das Objekt soll abgerissen werden und ein Schulerweiterungsbau zur Schule Kantstr. 3 / Hollweghstr. entstehen. Zur Zeit werden nur Teilflächen genutzt.
2015;Verwaltung;11023;Ausgleichsamt;Holweider Str. 13-15;4.374;Erdgas;92;-13%;9%;11;-11%;-63%;73;-16%;-61%;Gebäude steht teilweise leer
2015;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;704;Fernwärme;68;27%;-60%;11;-40%;-72%;0;-100%;-100%;EKW Heizung aus 2013
2015;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.608;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2015;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4.405;Erdgas;24;-8%;-69%;26;-20%;43%;320;244%;51%;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2015;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.837;Fernwärme;115;-3%;28%;110;-7%;456%;158;-3%;13%;
2015;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.901;Fernwärme;36;4%;-58%;18;10%;-39%;45;-2%;-76%;Sanierung bis I/2016
2015;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;23;-76%;-82%;21;565%;7%;0;-100%;-100%;EKW Heizung aus 2013
2015;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.517;Erdgas;158;1%;97%;16;14%;-20%;171;36%;-9%; 
2015;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;Erdgas;67;68%;-74%;0;0%;0%;0;0%;-100%;EKW Heizung aus 2013
2015;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;84;-5%;-20%;40;3%;34%;250;-5%;26%;
2015;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;Fernwärme;45;6%;-47%;22;7%;-25%;143;-11%;-24%;Objekt zum größten Teil extern vermietet. Garagen- und Abstellflächen
2015;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;1.467;0;0;0%;-100%;17;3%;-17%;0;0%;-100%;Abrechnung Heizung erfolgt nicht über 26
2015;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;380;0;0;0%;-100%;0;0%;-100%;1.102;-6%;488%;Gebäude ist komplett extern vermietet
2015;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;2.848;Erdgas;135;-20%;69%;26;781%;28%;405;-2%;116%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, Wasserzähler seit 3 Jahren defekt, Verbrauch geschätzt
2015;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.492;Erdgas;135;-7%;68%;1;-29%;-98%;0;0%;-100%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2015;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;8.754;Erdgas;135;-1%;59%;13;-17%;-57%;234;-18%;25%;
2015;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;4.781;;0;-100%;-100%;12;0%;-41%;0;0%;-100%;Anmietung seit 01.05.2014 
2015;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;Fernwärme;154;1%;92%;40;-22%;98%;544;2%;190%;
2015;Verwaltung;13003;Bauhof;Luxemburger Str. 93;1.245;0;0;0%;-100%;26;43%;28%;57;6%;-70%;Baulager,diverse Firmen als Mieter, keine Heizung
2015;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.095;Erdgas;105;109%;-17%;41;2%;104%;0;0%;-100%;EKW Heizung aus 2013
2015;Verwaltung;12059;Gesungheitsamt;Neumarkt 13;550;Erdgas;254;-26%;42%;23;9%;13%;0;0%;-100%;EKW Heizung aus 2013. K. A. über Wasserverbrauch in der Nebenkostenabrechnung
2015;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.526;Fernwärme;87;0%;3%;30;4%;0%;202;8%;8%;
2015;Verwaltung;12060;Gesundheitsamt;Neumarkt 23/Thieboldsgasse;1.624;Fernwärme;180;29%;2%;8;3%;-59%;0;0%;-100%;EKW Heizung aus 2013. K. A. über Wasserverbrauch in der Nebenkostenabrechnung
2015;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;51;2%;-51%;35;-1%;17%;177;1%;-10%;
2015;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;49.041;Erdgas;45;-1%;-47%;36;-2%;19%;363;-23%;94%; 
2015;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;7.403;Fernwärme;108;1%;-13%;0;0%;-100%;277;6%;21%;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen, Dach und Fassadensanierung bis IV/2016
2015;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;15.528;Fernwärme;94;5%;-11%;53;-7%;75%;67;-38%;-66%; 
2015;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.574;Fernwärme;120;4%;15%;40;0%;34%;158;60%;-19%;
2015;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;Fernwärme;100;-6%;-44%;19;5%;-6%;0;0%;-100%;EKW Heizung aus 2013
2015;Verwaltung;12071;Stadthaus Chorweiler;Riphanstr. 9;71;Erdgas;87;0%;-53%;7;8%;-63%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung lag  nicht vor. 
2015;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;477;0;0;0%;-100%;10;-5%;-52%;0;0%;-100%;
2015;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.901;Fernwärme;123;62%;-3%;19;-1%;-5%;0;-100%;-100%;EKW Heizung aus 2013
2015;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;Fernwärme;196;8%;145%;10;-42%;-51%;0;0%;-100%;Zweigstelle Innenstadt der Familienberatung
2015;Verwaltung;13004;Feuerwache, Feuerleitzentrale;Scheibenstr. 13a;5.366;Erdgas;171;19%;66%;145;1%;312%;387;-5%;184%;"hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum mit Kühlung und Klimatisierung; Weiterbildungszentrum der Feuerwehr"
2015;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str;803;Erdgas;314;14%;121%;32;6%;61%;0;-100%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung lag nicht vor. 
2015;Verwaltung;11043;Bibliothek;Severinstr. 15;454;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand, Generalsanierung ab 09/2013
2015;Verwaltung;11046;Verwaltungsgebäude;Steinberger Str. 40;0;0;0;0%;0%;0;0%;0%;0;0%;0%;Gebäude wurde mit WE 21133 zusammengelegt. 
2015;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;18.746;Heizöl;141;-7%;66%;17;-3%;-42%;139;14%;-26%;
2015;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;568;Erdgas;207;19%;50%;49;15%;23%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs
2015;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;65;22%;-19%;26;1%;32%;247;9%;32%;
2015;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;Erdgas;75;6%;-25%;14;0%;-32%;0;0%;-100%;EKW Heizung aus 2013
2015;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.675;Heizöl;248;90%;210%;13;3%;-35%;372;141%;99%;Dampfheizung ohne Regelung
2015;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;363;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Objekt seit 1979 durch die AWO angemietet
2015;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;408;Erdgas;208;13%;14%;48;17%;19%;0;0%;-100%;Anmietung der Stadtbibliothek
2015;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;Fernwärme;58;-11%;-34%;65;5%;161%;201;-4%;22%;
2015;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;136.139;Fernwärme;54;-11%;-30%;42;-4%;42%;152;-40%;-11%;
2015;Verwaltung;12103;Lagerfläche Wahlautomaten von -322-;Zypressenstr. 43;419;Fernwärme;41;72%;-62%;0;0%;-100%;0;0%;-100%;EKW Heizung aus 2013. Objekt ist als Lager durch das Wahlamt angemietet
2015;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;1.585;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"Objekt ist seit 1997 an das Griechische Generalkonsulat vermietet;"
2015;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;12.543;Erdgas;136;17%;42%;20;1%;-15%;138;-20%;-27%;"Neubau Mensa abgeschlossen; Inbetriebnahme am 15.10.2014; PV-Anlage mit Volleinspeisung"
2015;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;Erdgas;81;-31%;-25%;26;26%;61%;235;24%;38%; 
2015;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;1.685;Fernwärme;86;-36%;-28%;85;-8%;142%;153;15%;-23%;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen,  Beleuchtungsanlagen veraltet, Fassaden- und Dachsanierung
2015;Schule;21002;Gemeinschaftsgrundschule ;Adolph-Kolping-Str.;3.468;Erdgas;101;2%;-10%;25;-4%;48%;425;3%;133%;Kesselanlage erneuert, Fertigstellung IV/2014
2015;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;8.163;Fernwärme;71;-18%;-30%;32;-7%;63%;182;4%;8%;CELSIUS-Projek seit IV.Quartal 2013
2015;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;7.101;Fernwärme;155;-6%;66%;32;-2%;153%;157;-13%;-4%;
2015;Schule;21004;"Gemeinschaftsgrundschule ; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;3.905;Erdgas;109;-9%;18%;19;-5%;57%;317;-11%;92%; 
2015;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (SOS) LVR";Alter Militärring 96;19.684;Erdgas;165;13%;54%;28;-8%;40%;217;-3%;-76%;
2015;Schule;21073;"Marienschule (Katholische Grundschule); Gemeinschaftsgrundschule ";Altonaer Str. 32;3.967;Erdgas;149;-11%;39%;25;-7%;76%;615;37%;266%;
2015;Schule;21074;"Lukas-Schule (Katholische Grundschule) ; Gemeinschaftsgrundschule ";Alzeyer Str. 12;4.528;Erdgas;121;18%;30%;20;-6%;65%;278;38%;69%;OGTS und 2 WC Container mit E-direktheizung
2015;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;1.582;Erdgas;90;-3%;-15%;24;-4%;92%;312;-3%;89%;TH wegen defekter Decke seit September 2015 geschlossen
2015;Schule;21020;"Gemeinschaftsgrundschule ; Förderschule Sprache";Am Feldrain 10;4.146;Erdgas;179;28%;94%;25;-27%;96%;51;-34%;-69%;"Generalsanierung Schulgebäude und Turnhalle, voraussichtliche Fertigstellung III/2015; Hoher Stromkennwert wg. Auslagerung der Schüler in die Peter-Grieß-Str. "
2015;Schule;22009;Anmietung;Am Jungholz 6;389;Heizöl;356;19%;224%;0;0%;0%;0;0%;0%;Anmietung für WE 21009, Berliner Str.
2015;Schule;21254;Montessori-Grundschule;Am Pistorhof;5.800;Fernwärme;53;-3%;-51%;23;-1%;47%;518;16%;205%;PV-Analge mit Volleinspeisung
2015;Schule;21006;Katholische Grundschule ;Am Portzenacker 1b;2.962;Erdgas;80;-9%;-26%;24;-6%;57%;250;-12%;48%;
2015;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.261;Erdgas;107;-4%;15%;21;-13%;75%;417;-23%;153%; 
2015;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;856;Holz;106;66%;2%;16;6%;62%;371;66%;133%;Pelletkesselanlage in 2011 in Betrieb gegangen, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2015;Schule;21076;"Gemeinschaftsgrundschule ; Katholische Grundschule ";An den Kaulen 62-64;5.145;Holz;169;14%;58%;15;-8%;19%;249;21%;51%;Schulgebäude wurde mittlerweile saniert, Sanierung der TH steht noch aus, Heizungserneuerung 01.06.2013, Pelletheizung
2015;Schule;21007;Gemeinschaftsgrundschule ;An St. Theresia 1;2.114;Erdgas;164;-22%;56%;46;1%;356%;988;-53%;513%;"Stromversorgung der Turnhalle Heerler Ring wurde berücksichtigt; Heizkessel und Regelungserneuerung 11/2012 abgeschlossen. Wasserverbrauch für 2013 korrigiert am 18.05.2015"
2015;Schule;21008;Katholische Grundschule ;Andreas-Hermes-Str.;2.855;Fernwärme;114;-8%;7%;19;-6%;46%;224;-7%;35%;
2015;Schule;21077;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Annastr. 63;4.105;Erdgas;121;21%;12%;8;-37%;-43%;394;-29%;134%;
2015;Schule;21154;Gemeinschaftsgrundschule ;Antwerpener Str. 19;4.927;Fernwärme;107;-26%;-1%;11;-8%;-28%;291;14%;73%;
2015;Schule;21213;Förderschule geistige Entwicklung;Auf dem Sandberg 120;3.602;Erdgas;130;29%;20%;30;-3%;53%;338;-2%;89%;
2015;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;1.733;Erdgas;153;7%;43%;34;11%;84%;515;-6%;190%;
2015;Schule;21023;"Katholische Grundschule; Gemeinschaftshauptschule ";Baadenberger Str. 11;6.949;Erdgas;79;3%;-14%;18;-10%;48%;270;4%;65%;
2015;Schule;21082;Gemeinschaftsgrundschule ;Bachemer Str. 69;2.603;Fernwärme;138;15%;29%;15;-2%;17%;310;-28%;87%;
2015;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;2.933;Fernwärme;175;25%;65%;18;25%;52%;298;19%;82%;neue Regelung und neuer FW-Anschluß
2015;Schule;21084;"Gemeinschaftsgrundschule ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;2.974;Erdgas;107;61%;0%;41;0%;232%;363;-6%;121%;
2015;Schule;21501;Sporthalle;Bergischer Ring 40;2.979;Erdgas;142;7%;18%;34;-7%;-3%;136;-52%;-32%; 
2015;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;3.343;Erdgas;155;-2%;45%;19;-2%;8%;175;-46%;-1%;
2015;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str.;3.779;Erdgas;169;-14%;99%;18;-13%;-16%;797;185%;339%;
2015;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;3.819;Erdgas;134;-14%;26%;25;-6%;95%;311;31%;87%;Dach- Fenster-, Fassadensanierung Turnhalle Fertigstellung III/2014
2015;Schule;21086;Katholische Grundschule ;Berrenrather Str. 179;2.302;Erdgas;169;-19%;58%;20;-16%;49%;1.294;357%;676%;Wasserrohrbruch in 2014
2015;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;2.818;Erdgas;192;-6%;79%;20;-12%;34%;294;1%;75%; 
2015;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 48;5.283;Erdgas;105;-21%;15%;13;-9%;18%;80;-41%;-48%; 
2015;Schule;21089;Katholische Grundschule ;Berrischstr. 134-136;818;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Reservefläche für Kita, kein Schulbetrieb
2015;Schule;21090;Apostelgymnasium;Biggestr. 2;12.449;Erdgas;137;-2%;14%;21;7%;20%;142;30%;-32%;PV-Analge mit Volleinspeisung
2015;Schule;21262;Anmietung Apostelgymnasium;Biggestr. 7;200;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2015;Schule;21091;Gymnasium ;Blücherstr. 15-17;6.044;Erdgas;192;11%;101%;29;-29%;100%;210;-51%;27%;Turnhallensanierung abgeschlossen, Mensaneubau abgeschlossen
2015;Schule;21092;Förderschule emotionale und soziale Entwicklung;Blumenthalstr. 10-12;2.773;Erdgas;163;-20%;51%;13;-14%;-34%;114;1%;-36%;Sanierung Heizkessel und Regelung Fertigstellung II/2015
2015;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;175;1%;104%;13;-9%;56%;204;25%;64%;
2015;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;Fernwärme;56;-15%;-29%;0;0%;-100%;245;6%;37%;Anmietung Container, siehe WE 21203
2015;Schule;21093;"Gemeinschaftshauptschule ; Astrid-Lindgren-Gemeinschaftsgrundschule ";Borsigstr. 13;6.073;Erdgas;134;-1%;44%;12;-30%;-6%;67;-55%;-60%;
2015;Schule;21994;FS Sprache;Brehmstr. 2;3.497;Erdgas;128;-14%;19%;11;64%;-24%;229;265%;43%;Fenster- und Fassadensanierung Fertigstellung II/2014
2015;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;2.565;Erdgas;389;11%;253%;33;-6%;119%;226;8%;34%;
2015;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;2.619;Erdgas;133;-9%;23%;30;1%;108%;316;0%;88%;
2015;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;11.203;Erdgas;61;-7%;-30%;7;-4%;-69%;250;40%;37%;
2015;Schule;21094;"Katholische Hauptschule; Katholische Grundschule ";Bülowstr. 88-90;6.291;Erdgas;114;0%;21%;26;-16%;99%;1.200;72%;624%;"CELSIUS-Projekt seit IV.Quartal 2013; Generalsanierung Fertigstellung III/2014"
2015;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;26.376;Fernwärme;121;-2%;27%;61;4%;172%;221;7%;45%;
2015;Schule;21013;"Berthold-Otto-Schule (GGS); Katholische Grundschule ; Gemeinschaftsgrundschule";Buschfeldstr. 46;5.512;Erdgas;40;-61%;-60%;14;-12%;-1%;211;28%;24%;Zählerstände Heizung nicht korrekt in der Rechnung angegeben. 
2015;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;3.989;Erdgas;115;-26%;-1%;20;-18%;19%;271;-13%;39%; 
2015;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;6.242;Erdgas;189;40%;101%;25;0%;84%;112;-22%;-32%; 
2015;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;4.392;Fernwärme;116;-10%;7%;24;-5%;55%;572;4%;256%;Sanierung Sporthalle 03/2013 abgeschlossen
2015;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;4.800;Erdgas;73;24%;-19%;13;-4%;27%;188;-9%;26%; 
2015;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;6.865;Erdgas;138;10%;48%;12;-5%;-7%;125;2%;-19%;
2015;Schule;21015;Gemeinschaftsgrundschule ;Dellbrücker Hauptstr 16-18;3.542;Erdgas;75;-2%;-32%;17;-4%;-3%;200;-34%;16%;
2015;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad 198-200;8.700;Erdgas;115;11%;24%;18;6%;42%;172;11%;9%;
2015;Schule;21017;Katholische Grundschule ;Diependahlstr. 12;2.991;Erdgas;117;-22%;-9%;34;-20%;117%;328;-15%;85%;
2015;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;sonstige;106;52%;1%;14;-69%;44%;0;0%;-100%;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
2015;Schule;21019;"Rhein-Gymnasium  ; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;10.501;Heizöl;132;-17%;39%;20;2%;53%;152;22%;-7%;
2015;Schule;21215;"James-Krüss-Schule (GGS); Katholische Grundschule ; Schule für Lernbehinderte";Edisonstr. /Zehnthofstr.;8.282;Erdgas;115;-10%;21%;19;-23%;34%;147;-27%;-15%;
2015;Schule;21099;"Nicolaus-August-Otto-Berufskolleg  18; Werner-von-Siemens-Berufskolleg 19; Hans-Böckler-Berufskolleg  17 (Maschinentechnik); Berufskolleg 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.853;Fernwärme;83;-2%;-1%;23;5%;7%;222;-3%;23%;Zähler Sporthalle wurde der falschen WE zugeordnet, spätestens ab 2016 ummelden. TH 2015 für Asylbewerber
2015;Schule;21100;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Erlenweg 16;4.360;Erdgas;170;-12%;43%;24;-3%;1%;782;28%;-55%;Schulschwimmbad, Inbetriebnahme BHKW in 2013
