# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Positivliste/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,105,73,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/waiting-od.php,100,83,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,97,80,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,94,84,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,93,67,0,"0,00"
http://www.w3.org/TR/vocab-dcat/,91,72,0,"0,00"
https://github.com/KoelnAPI/data,90,74,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,87,69,0,"0,00"
http://getdkan.com/,84,72,0,"0,00"
http://tsvradtour.pf-control.de/Stadt_Koeln.php,83,65,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,82,66,0,"0,00"
http://karen-sch.github.io/koelner-veranstaltungskalender/,77,58,0,"0,00"
http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vust-k.pdf,76,63,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,73,54,0,"0,00"
http://www.awbkoeln.de/geodaten/hundekottuetenspender/,72,51,0,"0,00"
http://www.koeln.de/apps/strassen/,72,58,0,"0,00"
https://play.google.com/store/apps/details?id=me.sniggle.hotspotscologne.playstorefreemium,71,49,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Sozialraum/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,69,49,0,"0,00"
http://www.koeln.de/apps/parken/,69,56,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4bab19f6-726b-4cc6-8284-f81ec45c61b2,67,38,0,"0,00"
http://wiki.koelnapi.de/w/Defibrillatoren,66,49,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,63,50,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/BLKataster/Baulueckenkataster/MapServer/1?f=json&pretty=true,63,44,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_Data/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,63,45,0,"0,00"
http://offeneskoeln.de/lab/wahlanalyse/,63,43,0,"0,00"
http://de.wikipedia.org/wiki/Planzeichenverordnung_1990,62,52,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,61,52,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Spielangebote/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,59,41,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,58,39,0,"0,00"
http://wahlen.stadt-koeln.de/prod/OB2015/05315000/html5/Oberbuergermeisterwahl8.csv,58,24,0,"0,00"
http://www.tursics.de/nameyourbabe/de/,58,45,0,"0,00"
http://offeneskoeln.de/lab/wahlanalyse,56,42,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,55,42,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,54,49,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,54,45,0,"0,00"
http://denkmalinkoeln.github.io/,52,41,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,51,37,0,"0,00"
http://gisforge.wordpress.com/2012/12/02/osm-import-of-the-opengovernment-treecadastre-of-vienna/,51,43,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,51,40,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/5/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,50,30,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,50,48,0,"0,00"
http://offenedaten-koeln.de/api/3/action/site_read,49,39,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,47,38,0,"0,00"
http://www.awbkoeln.de/geodaten/schadstoff-mobil/,47,39,0,"0,00"
http://offenedaten-koeln.de/blog/dkanApiHowTo,46,39,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/4/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,45,37,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/9/query?geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,45,35,0,"0,00"
http://offenedaten-koeln.de/anwendungen,45,42,0,"0,00"
http://www.stadt-koeln.de/interne-dienste/hochwasser/pegel_ws.php,44,24,0,"0,00"
http://wahlen.stadt-koeln.de/prod/OB2015/05315000/html5/Oberbuergermeisterwahl6.csv,43,26,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php,40,31,0,"0,00"
http://docs.getdkan.com/,39,35,0,"0,00"
http://offenedaten-koeln.de/dataset/baustellen-k%C3%B6ln,39,30,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/oberb%25C3%25BCrgermeisterwahl-koeln-2015,39,36,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Sozialraum/MapServer/0?f=json&pretty=true,38,31,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,36,23,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,36,19,0,"0,00"
http://www.politik-in-koeln.de/koeln/karte.php,36,25,0,"0,00"
http://www.stadt-koeln.de/1/zahlen-statistik/strukturdaten/,36,29,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,35,28,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/0?f=json&pretty=true,35,29,0,"0,00"
http://offenedaten-koeln.de/stadtbib_koeln,35,34,0,"0,00"
http://www.awbkoeln.de/geodaten/kleiderkammern/,35,25,0,"0,00"
http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2014-koeln.pdf,35,27,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Positivliste/MapServer/0?f=json&pretty=true,34,31,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,34,30,0,"0,00"
http://www.awbkoeln.de/geodaten/altkleider/,33,27,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,33,31,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/oberb%25C3%25BCrgermeisterwahl-koeln-2015,33,24,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/5/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,32,22,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=5d7bcd7e-ba02-426f-93aa-888b0568bf8e,32,26,0,"0,00"
http://nextbike.net/maps/nextbike-live.xml?city=14,31,26,0,"0,00"
http://offenedaten-koeln.de/api/3/action/package_list,30,25,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c5152e2c-d8a4-4f95-a9dd-f582b70dc097,28,21,0,"0,00"
http://www.fokus.fraunhofer.de/,28,23,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,27,23,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,27,22,0,"0,00"
http://offenedaten-koeln.de/group/awb-k%C3%B6ln,27,21,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/soziales/lebenswerte-veedel,27,23,0,"0,00"
http://wahlen.stadt-koeln.de/prod/OB2015/05315000/html5/Oberbuergermeisterwahl11.csv,26,18,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,26,21,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,25,17,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/6?f=json&pretty=true,25,22,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,25,24,0,"0,00"
https://vergabe.stadt-koeln.de/VMPSatellite/company/welcome.do,25,24,0,"0,00"
https://www.hbz-nrw.de/,25,19,0,"0,00"
http://offenedaten-koeln.de/dataset/bauprojekte-k%C3%B6ln,24,18,0,"0,00"
http://www.koeln.polizei.nrw.de/,23,18,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,23,20,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/4/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,22,17,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,22,13,0,"0,00"
http://laermaktionsplanung.stadt-koeln.de/d2rq/snorql/,22,12,0,"0,00"
http://offenedaten-koeln.de/api/3/action/current_package_list_with_resources,22,19,0,"0,00"
http://www.awbkoeln.de/geodaten/betriebshoefe/,22,17,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/oberb%25C3%25BCrgermeisterwahl-koeln-2015,22,16,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/services.xml,22,16,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,21,17,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/8/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,21,17,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=8ea02fcd-7b32-4557-8b92-764df6f9edb8,21,13,0,"0,00"
http://wahlquiz.mehreinfach.de/,21,18,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show,21,18,0,"0,00"
https://parkpocket.com/,21,14,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,21,21,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,21,16,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,21,18,0,"0,00"
http://communityreporter.net/de/videos/deine-stimme-deine-stadt-0,20,16,0,"0,00"
http://de.opendataday.org/,20,16,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,20,13,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-durchschnittsalter,20,16,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,19,15,0,"0,00"
http://nextbike.net/maps/nextbike-official.xml?city=14,19,18,0,"0,00"
http://offenedaten-koeln.de/dataset/kindertagesst%C3%A4tten-k%C3%B6ln,19,13,0,"0,00"
http://www.polizei.nrw.de/koeln/index.html,19,16,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,18,14,0,"0,00"
http://nextbike.net/maps/nextbike-live.kml?city=14,18,13,0,"0,00"
http://www.awbkoeln.de/private-haushalte/abfall-trennen-entsorgen/wertstoff-center/,18,12,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/planen-bauen/denkmalschutz/denkmalliste/index.html?start=0&recherchestart=1&strasse=&hausnummer=&stadtteil=&buchstabe=,18,17,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,17,14,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/5?f=json&pretty=true,17,14,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/zugelassene-kraftfahrzeuge,17,13,0,"0,00"
