Produktbereich;Teilplan;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;16 - sonstige ordentl. Aufwendungen;13757644,27;13176536,25;15341804,13;15570521,24;16000191,3;16395885,72;16395918,03
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1752868,29;1586621,4;1609235,88;1726605,12;1726605,12;1726605,12;1726605,12
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;02 - Zuwendungen und allg. Umlagen;-7651,4;-1256,41;-51,14;-14051,14;-14051,14;-14051,14;-14051,14
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;05 - privatrechtl. Leistungsentgelte;-5087277,43;-4455337,24;-4640337,24;-4640337,24;-4640337,24;-4640337,24;-4640337,24
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;06 - Kostenerstattungen und Umlagen;-1626844,85;-1497188,16;-2072485,61;-2086345,61;-2086345,61;-2086345,61;-2086345,61
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;07 - sonstige ordentliche Erträge;-1073772,08;-133902,39;-350;-350;-350;-350;-350
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;11 - Personalaufwendungen;19886712,63;21587314,95;22178837,78;24455086,17;23553910,34;25730752,23;25493271,18
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;13 - Aufwendungen für Sach- und Dienstleistungen;5978223,83;6611209,84;5728443,37;5572768,39;4905677,06;4750227,45;4765706,59
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;14 - Bilanzielle Abschreibungen;3515785,85;4126354,69;3782719,72;4021024,72;4271024,72;4293024,72;4293024,72
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;16 - sonstige ordentl. Aufwendungen;8979232,43;6285511,28;5772506,81;6178329,92;5844741,09;5790733,18;5796729,07
01 - Innere Verwaltung;0104 - IT- und Kommunikationsdienste;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-27462230,51;-30746021,23;-29880834,02;-32388859,71;-32388859,71;-32388859,71;-32388859,71
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;02 - Zuwendungen und allg. Umlagen;-42197,5;-14965,76;-14965,76;-14965,76;-14945,97;-14945,97;-14945,97
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;04 - öffentl.rechtl. Leistungsentgelte;-1699442,51;-1416520,84;-1418770,84;-1416520,84;-1413370,84;-1413370,84;-1413370,84
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;05 - privatrechtl. Leistungsentgelte;-2893550,26;-2960912,42;-3221912,42;-3280912,42;-3337072,42;-3337072,42;-3337072,42
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;06 - Kostenerstattungen und Umlagen;-42781,06;-103633,66;-103633,66;-103633,66;-103633,66;-103633,66;-103633,66
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;07 - sonstige ordentliche Erträge;-10631,75;-478,8;-478,8;-478,8;-478,8;-478,8;-478,8
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;11 - Personalaufwendungen;13640149,31;14163887,69;14534448,6;15492516,39;15409430,68;16181205,04;16301850,53
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;13 - Aufwendungen für Sach- und Dienstleistungen;24821367,08;21381856,21;28783314,68;29325755,59;29902820,27;30781741,73;31695046,45
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;14 - Bilanzielle Abschreibungen;244422,42;361734,7;294686,71;323892,54;272782,62;272782,62;272782,62
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;16 - sonstige ordentl. Aufwendungen;8563334,78;7335265,7;8742206,06;8742850,22;8688478,52;8676923,79;8676936,03
01 - Innere Verwaltung;0106 - Zentrale Dienstleistungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-33455280,22;-28423737,8;-36555216,96;-37347825,94;-37347825,94;-37347825,94;-37347825,94
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;02 - Zuwendungen und allg. Umlagen;-105,59;0;0;0;0;0;0
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-2436,8;-2000;-2000;-2000;-2000;-2000;-2000
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;05 - privatrechtl. Leistungsentgelte;-2695746,1;-2805313,01;-2738400;-2738400;-2738400;-2738400;-2738400
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;06 - Kostenerstattungen und Umlagen;-634688,77;-213000;-224000;-224000;-224000;-224000;-224000
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;07 - sonstige ordentliche Erträge;-936599,06;-1142100;-976600;-976600;-976600;-976600;-976600
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;11 - Personalaufwendungen;2849783,42;3165049,64;3191855,16;3652993,17;3394551,59;3872534,67;3772460,94
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;31864433,78;155730,41;164907,47;164884,15;164861,13;164861,29;164861,29
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;14 - Bilanzielle Abschreibungen;14271,12;14000;21800;21800;21800;21800;21800
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;16 - sonstige ordentl. Aufwendungen;6581625,2;6573720,61;7419063,06;7146307,02;7055604;7055954,13;7055971,65
01 - Innere Verwaltung;0107 - Rechts- und Versicherungsangelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);31058,56;24416,44;45451,88;52256,24;52256,24;52256,24;52256,24
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;02 - Zuwendungen und allg. Umlagen;-877929,3;-739701,68;-715301,68;-354701,68;-254701,68;-254701,68;-254701,68
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-362613,65;-341278,98;-341278,98;-341278,98;-341278,98;-341278,98;-341278,98
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;05 - privatrechtl. Leistungsentgelte;-25823566,24;-23424433;-25935722;-26340000;-26480000;-26480000;-26480000
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;06 - Kostenerstattungen und Umlagen;-11400,23;-23981,59;-23981,59;-23981,59;-23981,59;-23981,59;-23981,59
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;07 - sonstige ordentliche Erträge;-3160343,03;-339607,19;-339607,19;-339607,19;-339607,19;-339607,19;-339607,19
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;11 - Personalaufwendungen;6271667,61;6866609,35;6732509,75;7545169,86;7153272,39;7964455,2;7833145,28
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;9731387,13;9838479,86;9455491,03;8100164,88;7576863,72;6338605,33;6338624,37
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;14 - Bilanzielle Abschreibungen;4079317,13;3169071,96;3197409;3041376,12;2921069,4;2921069,4;2921069,4
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;15 - Transferaufwendungen;1243627,3;1229819,52;1480299,24;2022604,02;4772824,02;4229834,25;4229834,25
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;16 - sonstige ordentl. Aufwendungen;6600981,36;3862300,83;4819106,76;4853820,93;3637494,15;3590627,79;3596608,33
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;19 - Finanzerträge;-49813573,03;-1679;-5400390;-5207820;-1376510;-1326040;-1345640
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;20 - Zinsen und sonst. Finanzaufwendungen;136366,41;24440,67;25000;25000;25000;25000;25000
01 - Innere Verwaltung;0108 - Zentrale Liegenschaftsangelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);2672665,52;2396052,68;2548160,6;2620064,96;2620064,96;2620064,96;2620064,96
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;02 - Zuwendungen und allg. Umlagen;-9986,25;0;0;0;0;0;0
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;03 - sonstige Transfererträge;-247;0;-300;-300;-300;-300;-300
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;04 - öffentl.rechtl. Leistungsentgelte;-96690,65;0;-59000;-59000;-59000;-59000;-59000
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;05 - privatrechtl. Leistungsentgelte;-3486306,84;-3200000;-3200306,84;-3200306,84;-3200306,84;-3200306,84;-3200306,84
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;06 - Kostenerstattungen und Umlagen;0;-2686,22;-162686,22;-162686,22;-162686,22;-162686,22;-162686,22
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;07 - sonstige ordentliche Erträge;-9153939,26;-5499211,43;-6909000;-6909000;-6909000;-6909000;-6909000
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;11 - Personalaufwendungen;21617695,98;23566330,24;22719692,32;25699135,76;24140765,92;27173146,95;26598718,07
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;13 - Aufwendungen für Sach- und Dienstleistungen;729972,69;869542,76;666450;653512,88;591509,05;591526,27;591527,13
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;14 - Bilanzielle Abschreibungen;1323672,12;184600;138600;138600;138600;138600;138600
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;15 - Transferaufwendungen;24264;37334,6;25000;25000,01;25000;25000;25000
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;16 - sonstige ordentl. Aufwendungen;3404557,73;3523969,88;3536197,24;3670349,66;3941380,56;3932667,09;3920848,08
01 - Innere Verwaltung;0109 - Kasse und Veranlagung gemeindl. Abgaben;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);4171243,51;5348484,71;6770229,3;7282734,67;7282734,67;7282734,67;7282734,67
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;02 - Zuwendungen und allg. Umlagen;-198532,74;-280000;-100000;-100000;-100000;-100000;-100000
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;04 - öffentl.rechtl. Leistungsentgelte;-165,5;0;0;0;0;0;0
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;05 - privatrechtl. Leistungsentgelte;-21526,9;-2100;-17100;-17100;-17100;-17100;-17100
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;06 - Kostenerstattungen und Umlagen;-79453,21;-57073,6;-60980;-60980;-60980;-60980;-60980
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;07 - sonstige ordentliche Erträge;-34481,06;-6000;-6000;-6000;-6000;-6000;-6000
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;11 - Personalaufwendungen;7111221,27;8007623,61;7676673,99;8849091,33;8168553,5;9394821,59;9116145,44
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;13 - Aufwendungen für Sach- und Dienstleistungen;855948,7;3124357,27;2820600;2771823,66;2239250,17;2201676,31;2210216,39
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;14 - Bilanzielle Abschreibungen;112522,03;122524,01;400763,99;786200;797510;799700;799700
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;15 - Transferaufwendungen;267583,87;106309,72;100000;100000;100000;100000;100000
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;16 - sonstige ordentl. Aufwendungen;822489,97;983725,26;1056782,45;1087351,36;1106469,45;1106144,75;1106146,54
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;19 - Finanzerträge;-9620,87;-10000;-7000;-7000;-7000;-7000;-7000
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;20 - Zinsen und sonst. Finanzaufwendungen;511;74416,81;70000;70000;70000;70000;70000
01 - Innere Verwaltung;0110 - Controlling, Finanzsteuerung, Rechnungswesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);717609,01;805247,8;994099,84;1085513,72;1088413,72;1088413,72;1088413,72
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;02 - Zuwendungen und allg. Umlagen;-8229,01;-26951,18;-430843,18;-430833,18;-430813,18;-430813,18;-430813,18
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;05 - privatrechtl. Leistungsentgelte;-97575,34;-36149,69;-35149,69;-35149,69;-35149,69;-35149,69;-35149,69
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;06 - Kostenerstattungen und Umlagen;-1284269,49;-1217500;-2589200;-1989200;-1989200;-1989200;-1989200
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;07 - sonstige ordentliche Erträge;-258338,84;-165017,28;-165017,28;-165017,28;-165017,28;-165017,28;-165017,28
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;11 - Personalaufwendungen;20893386,34;21872404,15;22048470,53;24409804,65;23415705,69;25703786,8;25432240,65
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;13 - Aufwendungen für Sach- und Dienstleistungen;438489,14;943541,01;2321597,58;1020986,82;879120,88;856141,76;856143,85
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;14 - Bilanzielle Abschreibungen;232580,91;299220,78;308139,56;347924,86;373961,66;375339,92;375339,92
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;15 - Transferaufwendungen;20125;14378,19;15513,06;13673,52;11586,31;11214,27;11214,27
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;16 - sonstige ordentl. Aufwendungen;4667583,42;5096702,25;5867242,36;6150568,16;6120878,32;6087500,53;6087996,67
01 - Innere Verwaltung;0111 - Sonstige Innere Verwaltung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1756197,41;1996772,25;2539133,28;2718714,6;2718483,07;2718483,07;2718483,07
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;02 - Zuwendungen und allg. Umlagen;-29540,13;-90,91;0;0;0;0;0
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;04 - öffentl.rechtl. Leistungsentgelte;-1082902,78;-1128968,29;-1096250,09;-1096250,09;-1096250,09;-1096250,09;-1096250,09
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;05 - privatrechtl. Leistungsentgelte;-268420,4;-241667,97;-241667,97;-241667,97;-241667,97;-241667,97;-241667,97
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;06 - Kostenerstattungen und Umlagen;-316859,44;-201433,08;-201335,85;-201335,85;-201335,85;-201335,85;-201335,85
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;07 - sonstige ordentliche Erträge;-7241332,44;-1847711,82;-1822416,22;-1789416,22;-1789416,22;-1789416,22;-1789416,22
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;11 - Personalaufwendungen;13059251,83;11703282,06;16957203,23;18743365,54;18007634,63;19729106,59;19525760,28
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;13 - Aufwendungen für Sach- und Dienstleistungen;2316115,22;1863031,42;3283586,7;3081705,3;3037559,62;2546753;2546759,73
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;14 - Bilanzielle Abschreibungen;164963,24;357762,37;477944,12;311990,52;303346,28;276876;276876
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;15 - Transferaufwendungen;9625;29779,12;0;0;0;0;0
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;16 - sonstige ordentl. Aufwendungen;2730978,3;2732012,92;3712158,48;3483315,51;3310496,15;3042931,91;3042935,21
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;19 - Finanzerträge;-1708,98;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0201 - Allgemeine Sicherheit und Ordnung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);741271,78;856473,97;1061579,04;1096075,8;1096094,11;1096094,11;1096094,11
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;04 - öffentl.rechtl. Leistungsentgelte;-2067413,66;-2055551,5;-2055551,5;-2055551,5;-2055551,5;-2055551,5;-2055551,5
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;05 - privatrechtl. Leistungsentgelte;-10668,3;-51164,9;-51164,9;-51164,9;-51164,9;-51164,9;-51164,9
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;06 - Kostenerstattungen und Umlagen;-313,26;-315,59;-315,59;-315,59;-315,59;-315,59;-315,59
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;07 - sonstige ordentliche Erträge;-278810,42;-65471,72;-65471,72;-65471,72;-65471,72;-65471,72;-65471,72
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;11 - Personalaufwendungen;2683295,02;2657547,46;3156313,78;3502331,99;3352286,35;3689438,49;3644966,83
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;13 - Aufwendungen für Sach- und Dienstleistungen;53437,4;40115,15;65177,55;65889,61;63475,97;63097,55;63097,6
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;14 - Bilanzielle Abschreibungen;18543,88;18059,52;45439,36;57571,72;57333;43041,52;43041,52
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;16 - sonstige ordentl. Aufwendungen;303392,92;261319,69;313786,16;326258,23;332397,72;332028,65;332028,72
02 - Sicherheit und Ordnung;0202 - Gewerbewesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);156665,47;136638,6;105233,88;113838,84;113838,84;113838,84;113838,84
02 - Sicherheit und Ordnung;0203 - Märkte;02 - Zuwendungen und allg. Umlagen;-91204,56;-71204,56;-71204,56;-71204,56;-71204,56;-71204,56;-71204,56
02 - Sicherheit und Ordnung;0203 - Märkte;04 - öffentl.rechtl. Leistungsentgelte;-1381792,59;-1475000;-1475000;-1475000;-1475000;-1475000;-1475000
02 - Sicherheit und Ordnung;0203 - Märkte;05 - privatrechtl. Leistungsentgelte;-2694951,94;-3040000;-3040000;-3040000;-3040000;-3040000;-3040000
02 - Sicherheit und Ordnung;0203 - Märkte;07 - sonstige ordentliche Erträge;-22044,76;-22881;-62881;-62881;-62881;-62881;-62881
02 - Sicherheit und Ordnung;0203 - Märkte;11 - Personalaufwendungen;1515336,84;1556332,62;1696952,69;1834099,66;1800625,68;1921671,68;1922408,19
02 - Sicherheit und Ordnung;0203 - Märkte;13 - Aufwendungen für Sach- und Dienstleistungen;1472836,38;1868866,75;2447420,7;1897247,35;2090471,05;2032246,97;2032252,15
02 - Sicherheit und Ordnung;0203 - Märkte;14 - Bilanzielle Abschreibungen;182025,95;179899,88;179899,88;179899,88;179899,88;179899,88;179899,88
02 - Sicherheit und Ordnung;0203 - Märkte;16 - sonstige ordentl. Aufwendungen;600623,49;695074,19;742448,2;768053,3;745740,14;733398,91;733400,26
02 - Sicherheit und Ordnung;0203 - Märkte;19 - Finanzerträge;-148471,82;0;-220000;-220000;-220000;-220000;-220000
02 - Sicherheit und Ordnung;0203 - Märkte;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-139127,96;254241,75;265419,75;268121,43;268121,43;268121,43;268121,43
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;04 - öffentl.rechtl. Leistungsentgelte;-14523075,07;-13998326,58;-13995351,58;-13995351,58;-13995351,58;-13995351,58;-13995351,58
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;05 - privatrechtl. Leistungsentgelte;-3723,25;-6605;-9580;-9580;-9580;-9580;-9580
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;06 - Kostenerstattungen und Umlagen;-2365,49;-1603,26;-1603,26;-1603,26;-1603,26;-1603,26;-1603,26
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;07 - sonstige ordentliche Erträge;-88183,42;-28755,42;-28755,42;-28755,42;-28755,42;-28755,42;-28755,42
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;11 - Personalaufwendungen;7166421,34;7796591,37;6678445,02;7277682,51;7088258,96;7638178,64;7612457,25
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;13 - Aufwendungen für Sach- und Dienstleistungen;266479,81;191407,36;261915,73;184369,32;159034,3;154972,69;154973,02
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;14 - Bilanzielle Abschreibungen;51581,86;52562,28;133463,04;162323,88;160183,84;118256,96;118256,96
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;16 - sonstige ordentl. Aufwendungen;2095744,45;1986854,86;2173093,35;2176197,25;2147813,3;2139498,39;2139499,47
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;20 - Zinsen und sonst. Finanzaufwendungen;0;806,46;854,26;772,18;649,2;649,2;649,2
02 - Sicherheit und Ordnung;0204 - Verkehrs- u. Kfz.-Wesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);723995,95;1334936,36;1236057,16;1333561,72;1333603,9;1333603,9;1333603,9
