Datum,Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt
2017-04-03,www.offenedaten-koeln.de,40,51,0,
2017-04-04,www.offenedaten-koeln.de,33,39,0,
2017-04-05,www.offenedaten-koeln.de,22,25,0,
2017-04-06,www.offenedaten-koeln.de,14,15,0,
2017-04-07,www.offenedaten-koeln.de,13,15,0,
2017-04-08,www.offenedaten-koeln.de,8,10,0,
2017-04-09,www.offenedaten-koeln.de,11,13,0,
2017-04-10,www.offenedaten-koeln.de,27,35,0,
2017-04-11,www.offenedaten-koeln.de,11,13,0,
2017-04-12,www.offenedaten-koeln.de,33,42,0,1
2017-04-13,www.offenedaten-koeln.de,17,26,0,
2017-04-14,www.offenedaten-koeln.de,11,13,0,
2017-04-15,www.offenedaten-koeln.de,9,10,0,
2017-04-16,www.offenedaten-koeln.de,18,22,0,
2017-04-17,www.offenedaten-koeln.de,10,15,0,
2017-04-18,www.offenedaten-koeln.de,15,18,0,
2017-04-19,www.offenedaten-koeln.de,22,29,0,
2017-04-20,www.offenedaten-koeln.de,27,31,0,
2017-04-21,www.offenedaten-koeln.de,24,28,0,
2017-04-22,www.offenedaten-koeln.de,12,13,0,
2017-04-23,www.offenedaten-koeln.de,8,9,0,
2017-04-24,www.offenedaten-koeln.de,28,48,0,
2017-04-25,www.offenedaten-koeln.de,19,21,0,
2017-04-26,www.offenedaten-koeln.de,14,14,0,
2017-04-27,www.offenedaten-koeln.de,18,26,0,
2017-04-28,www.offenedaten-koeln.de,30,41,0,
2017-04-29,www.offenedaten-koeln.de,5,7,0,
2017-04-30,www.offenedaten-koeln.de,8,9,0,
2017-05-01,www.offenedaten-koeln.de,18,25,0,
2017-05-02,www.offenedaten-koeln.de,20,29,0,
2017-05-03,www.offenedaten-koeln.de,24,39,0,
2017-05-04,www.offenedaten-koeln.de,30,34,0,
2017-05-05,www.offenedaten-koeln.de,23,32,0,1
2017-05-06,www.offenedaten-koeln.de,6,6,0,
2017-05-07,www.offenedaten-koeln.de,11,17,0,
2017-05-08,www.offenedaten-koeln.de,32,44,0,1
2017-05-09,www.offenedaten-koeln.de,30,49,0,
2017-05-10,www.offenedaten-koeln.de,24,27,0,
2017-05-11,www.offenedaten-koeln.de,27,30,0,
2017-05-12,www.offenedaten-koeln.de,29,37,0,
2017-05-13,www.offenedaten-koeln.de,22,23,0,
2017-05-14,www.offenedaten-koeln.de,62,70,0,
2017-05-15,www.offenedaten-koeln.de,43,52,0,
2017-05-16,www.offenedaten-koeln.de,31,42,0,
2017-05-17,www.offenedaten-koeln.de,34,37,0,
2017-05-18,www.offenedaten-koeln.de,18,28,0,
2017-05-19,www.offenedaten-koeln.de,20,25,0,
2017-05-20,www.offenedaten-koeln.de,34,39,0,
2017-05-21,www.offenedaten-koeln.de,11,13,0,
2017-05-22,www.offenedaten-koeln.de,23,30,0,
2017-05-23,www.offenedaten-koeln.de,16,37,0,
2017-05-24,www.offenedaten-koeln.de,12,14,0,
2017-05-25,www.offenedaten-koeln.de,17,22,0,
2017-05-26,www.offenedaten-koeln.de,12,16,0,
2017-05-27,www.offenedaten-koeln.de,10,14,0,
2017-05-28,www.offenedaten-koeln.de,9,12,0,
2017-05-29,www.offenedaten-koeln.de,22,31,0,
2017-05-30,www.offenedaten-koeln.de,31,35,0,
2017-05-31,www.offenedaten-koeln.de,25,32,0,
2017-06-01,www.offenedaten-koeln.de,19,21,0,
2017-06-02,www.offenedaten-koeln.de,7,12,0,
2017-06-03,www.offenedaten-koeln.de,10,13,0,
2017-06-04,www.offenedaten-koeln.de,10,12,0,
2017-06-05,www.offenedaten-koeln.de,10,11,0,
2017-06-06,www.offenedaten-koeln.de,28,34,0,
2017-06-07,www.offenedaten-koeln.de,45,54,0,
2017-06-08,www.offenedaten-koeln.de,25,27,0,
2017-06-09,www.offenedaten-koeln.de,14,14,0,
2017-06-10,www.offenedaten-koeln.de,13,15,0,
2017-06-11,www.offenedaten-koeln.de,9,12,0,
2017-06-12,www.offenedaten-koeln.de,36,41,0,
2017-06-13,www.offenedaten-koeln.de,29,34,0,
2017-06-14,www.offenedaten-koeln.de,6,14,0,
2017-06-15,www.offenedaten-koeln.de,11,17,0,
2017-06-16,www.offenedaten-koeln.de,20,28,0,
2017-06-17,www.offenedaten-koeln.de,14,23,0,
2017-06-18,www.offenedaten-koeln.de,6,7,0,
2017-06-19,www.offenedaten-koeln.de,19,30,0,
2017-06-20,www.offenedaten-koeln.de,15,17,0,
2017-06-21,www.offenedaten-koeln.de,45,60,0,
2017-06-22,www.offenedaten-koeln.de,32,39,0,
2017-06-23,www.offenedaten-koeln.de,8,9,0,
2017-06-24,www.offenedaten-koeln.de,8,11,0,
2017-06-25,www.offenedaten-koeln.de,12,14,0,
2017-06-26,www.offenedaten-koeln.de,14,19,0,
2017-06-27,www.offenedaten-koeln.de,25,27,0,
2017-06-28,www.offenedaten-koeln.de,19,24,0,
2017-06-29,www.offenedaten-koeln.de,38,50,0,
2017-06-30,www.offenedaten-koeln.de,18,21,0,
2017-07-01,www.offenedaten-koeln.de,21,24,0,
2017-07-02,www.offenedaten-koeln.de,9,10,0,
2017-07-03,www.offenedaten-koeln.de,30,33,0,
2017-07-04,www.offenedaten-koeln.de,35,41,0,
2017-07-05,www.offenedaten-koeln.de,21,30,0,
2017-07-06,www.offenedaten-koeln.de,32,38,0,
2017-07-07,www.offenedaten-koeln.de,18,32,0,
2017-07-08,www.offenedaten-koeln.de,18,19,0,
2017-07-09,www.offenedaten-koeln.de,9,9,0,
2017-07-10,www.offenedaten-koeln.de,25,30,0,
2017-07-11,www.offenedaten-koeln.de,31,38,0,
2017-07-12,www.offenedaten-koeln.de,33,38,0,
2017-07-13,www.offenedaten-koeln.de,44,51,0,
2017-07-14,www.offenedaten-koeln.de,18,24,0,
2017-07-15,www.offenedaten-koeln.de,6,13,0,
2017-07-16,www.offenedaten-koeln.de,7,9,0,
2017-07-17,www.offenedaten-koeln.de,23,26,0,
2017-07-18,www.offenedaten-koeln.de,35,42,0,
2017-07-19,www.offenedaten-koeln.de,14,15,0,
2017-07-20,www.offenedaten-koeln.de,5,5,0,
2017-07-21,www.offenedaten-koeln.de,33,36,0,11
2017-07-22,www.offenedaten-koeln.de,3,3,0,
2017-07-23,www.offenedaten-koeln.de,5,6,0,
2017-07-24,www.offenedaten-koeln.de,20,25,0,
2017-07-25,www.offenedaten-koeln.de,20,27,0,
2017-07-26,www.offenedaten-koeln.de,23,25,0,
2017-07-27,www.offenedaten-koeln.de,27,34,0,
2017-07-28,www.offenedaten-koeln.de,3,4,0,
2017-07-29,www.offenedaten-koeln.de,4,7,0,
2017-07-30,www.offenedaten-koeln.de,8,8,0,
2017-07-31,www.offenedaten-koeln.de,6,9,0,
2017-08-01,www.offenedaten-koeln.de,22,27,0,
2017-08-02,www.offenedaten-koeln.de,12,13,0,
2017-08-03,www.offenedaten-koeln.de,4,6,0,
2017-08-04,www.offenedaten-koeln.de,3,11,0,
2017-08-05,www.offenedaten-koeln.de,2,2,0,
2017-08-06,www.offenedaten-koeln.de,11,14,0,
2017-08-07,www.offenedaten-koeln.de,11,15,0,
2017-08-08,www.offenedaten-koeln.de,21,24,0,
2017-08-09,www.offenedaten-koeln.de,22,24,0,
2017-08-10,www.offenedaten-koeln.de,17,23,0,
2017-08-11,www.offenedaten-koeln.de,11,14,0,
2017-08-12,www.offenedaten-koeln.de,4,5,0,
2017-08-13,www.offenedaten-koeln.de,1,1,0,
2017-08-14,www.offenedaten-koeln.de,11,11,0,
2017-08-15,www.offenedaten-koeln.de,11,17,0,
2017-08-16,www.offenedaten-koeln.de,7,7,0,
2017-08-17,www.offenedaten-koeln.de,53,63,0,
2017-08-18,www.offenedaten-koeln.de,25,26,0,
2017-08-19,www.offenedaten-koeln.de,6,6,0,
2017-08-20,www.offenedaten-koeln.de,4,4,0,
2017-08-21,www.offenedaten-koeln.de,13,13,0,
2017-08-22,www.offenedaten-koeln.de,18,22,0,
2017-08-23,www.offenedaten-koeln.de,12,15,0,
2017-08-24,www.offenedaten-koeln.de,11,14,0,
2017-08-25,www.offenedaten-koeln.de,12,14,0,
2017-08-26,www.offenedaten-koeln.de,13,16,0,
2017-08-27,www.offenedaten-koeln.de,1,2,0,
2017-08-28,www.offenedaten-koeln.de,15,19,0,
2017-08-29,www.offenedaten-koeln.de,6,10,0,
2017-08-30,www.offenedaten-koeln.de,12,14,0,
2017-08-31,www.offenedaten-koeln.de,13,15,0,
2017-09-01,www.offenedaten-koeln.de,6,6,0,
2017-09-02,www.offenedaten-koeln.de,2,3,0,
2017-09-03,www.offenedaten-koeln.de,6,10,0,
2017-09-04,www.offenedaten-koeln.de,16,24,0,
2017-09-05,www.offenedaten-koeln.de,13,21,0,
2017-09-06,www.offenedaten-koeln.de,9,10,0,
2017-09-07,www.offenedaten-koeln.de,18,20,0,
2017-09-08,www.offenedaten-koeln.de,12,17,0,
2017-09-09,www.offenedaten-koeln.de,4,4,0,
2017-09-10,www.offenedaten-koeln.de,1,1,0,
2017-09-11,www.offenedaten-koeln.de,18,21,0,
2017-09-12,www.offenedaten-koeln.de,20,31,0,
2017-09-13,www.offenedaten-koeln.de,18,24,0,
2017-09-14,www.offenedaten-koeln.de,16,20,0,
2017-09-15,www.offenedaten-koeln.de,12,12,0,
2017-09-16,www.offenedaten-koeln.de,16,21,0,
2017-09-17,www.offenedaten-koeln.de,4,4,0,
2017-09-18,www.offenedaten-koeln.de,19,25,0,
2017-09-19,www.offenedaten-koeln.de,17,21,0,
2017-09-20,www.offenedaten-koeln.de,11,13,0,
2017-09-21,www.offenedaten-koeln.de,22,32,0,
2017-09-22,www.offenedaten-koeln.de,13,15,0,
2017-09-23,www.offenedaten-koeln.de,17,21,0,
2017-09-24,www.offenedaten-koeln.de,47,60,0,
2017-09-25,www.offenedaten-koeln.de,26,33,0,
2017-09-26,www.offenedaten-koeln.de,22,25,0,
2017-09-27,www.offenedaten-koeln.de,16,22,0,
2017-09-28,www.offenedaten-koeln.de,15,22,0,
2017-09-29,www.offenedaten-koeln.de,11,17,0,
2017-09-30,www.offenedaten-koeln.de,8,8,0,
2017-10-01,www.offenedaten-koeln.de,6,6,0,
2017-10-02,www.offenedaten-koeln.de,12,13,0,
2017-10-03,www.offenedaten-koeln.de,7,7,0,
2017-10-04,www.offenedaten-koeln.de,9,10,0,
2017-10-05,www.offenedaten-koeln.de,14,20,0,
2017-10-06,www.offenedaten-koeln.de,10,17,0,
2017-10-07,www.offenedaten-koeln.de,17,18,0,
2017-10-08,www.offenedaten-koeln.de,22,37,0,
2017-10-09,www.offenedaten-koeln.de,19,26,0,
2017-10-10,www.offenedaten-koeln.de,31,36,0,
2017-10-11,www.offenedaten-koeln.de,17,22,0,
2017-10-12,www.offenedaten-koeln.de,14,22,0,
2017-10-13,www.offenedaten-koeln.de,19,19,0,
2017-10-14,www.offenedaten-koeln.de,7,7,0,
2017-10-15,www.offenedaten-koeln.de,10,10,0,
2017-10-16,www.offenedaten-koeln.de,26,27,0,
2017-10-17,www.offenedaten-koeln.de,22,23,0,
2017-10-18,www.offenedaten-koeln.de,14,18,0,
2017-10-19,www.offenedaten-koeln.de,3,5,0,
2017-10-20,www.offenedaten-koeln.de,11,15,0,
2017-10-21,www.offenedaten-koeln.de,12,14,0,
2017-10-22,www.offenedaten-koeln.de,19,28,0,
2017-10-23,www.offenedaten-koeln.de,21,22,0,
2017-10-24,www.offenedaten-koeln.de,9,9,0,
2017-10-25,www.offenedaten-koeln.de,5,5,0,
2017-10-26,www.offenedaten-koeln.de,8,10,0,
2017-10-27,www.offenedaten-koeln.de,9,12,0,
2017-10-28,www.offenedaten-koeln.de,8,9,0,
2017-10-29,www.offenedaten-koeln.de,17,18,0,
2017-10-30,www.offenedaten-koeln.de,6,6,0,
2017-10-31,www.offenedaten-koeln.de,2,3,0,
2017-11-01,www.offenedaten-koeln.de,8,12,0,
2017-11-02,www.offenedaten-koeln.de,10,11,0,
2017-11-03,www.offenedaten-koeln.de,5,8,0,
2017-11-04,www.offenedaten-koeln.de,8,9,0,
2017-11-05,www.offenedaten-koeln.de,8,10,0,
2017-11-06,www.offenedaten-koeln.de,16,24,0,
2017-11-07,www.offenedaten-koeln.de,12,15,0,
2017-11-08,www.offenedaten-koeln.de,14,21,0,
2017-11-09,www.offenedaten-koeln.de,24,32,0,
2017-11-10,www.offenedaten-koeln.de,4,5,0,
2017-11-11,www.offenedaten-koeln.de,1,1,0,
2017-11-12,www.offenedaten-koeln.de,12,25,0,
2017-11-13,www.offenedaten-koeln.de,4,4,0,
2017-11-14,www.offenedaten-koeln.de,14,25,0,
2017-11-15,www.offenedaten-koeln.de,18,25,0,
2017-11-16,www.offenedaten-koeln.de,6,7,0,
2017-11-17,www.offenedaten-koeln.de,18,22,0,
2017-11-18,www.offenedaten-koeln.de,7,14,0,
2017-11-19,www.offenedaten-koeln.de,6,7,0,
2017-11-20,www.offenedaten-koeln.de,12,13,0,
2017-11-21,www.offenedaten-koeln.de,10,10,0,
2017-11-22,www.offenedaten-koeln.de,9,9,0,
2017-11-23,www.offenedaten-koeln.de,13,16,0,
2017-11-24,www.offenedaten-koeln.de,26,32,0,
2017-11-25,www.offenedaten-koeln.de,3,3,0,
2017-11-26,www.offenedaten-koeln.de,3,3,0,
2017-11-27,www.offenedaten-koeln.de,10,20,0,
2017-11-28,www.offenedaten-koeln.de,18,26,0,
2017-11-29,www.offenedaten-koeln.de,5,6,0,
2017-11-30,www.offenedaten-koeln.de,6,6,0,
2017-12-01,www.offenedaten-koeln.de,10,11,0,
2017-12-02,www.offenedaten-koeln.de,4,4,0,
2017-12-03,www.offenedaten-koeln.de,5,5,0,
2017-12-04,www.offenedaten-koeln.de,17,19,0,
2017-12-05,www.offenedaten-koeln.de,22,32,0,
2017-12-06,www.offenedaten-koeln.de,18,21,0,
2017-12-07,www.offenedaten-koeln.de,12,19,0,
2017-12-08,www.offenedaten-koeln.de,7,11,0,
2017-12-09,www.offenedaten-koeln.de,3,4,0,
2017-12-10,www.offenedaten-koeln.de,5,5,0,
2017-12-11,www.offenedaten-koeln.de,23,30,0,
2017-12-12,www.offenedaten-koeln.de,9,19,0,
2017-12-13,www.offenedaten-koeln.de,8,10,0,
2017-12-14,www.offenedaten-koeln.de,19,22,0,
2017-12-15,www.offenedaten-koeln.de,9,9,0,
2017-12-16,www.offenedaten-koeln.de,4,5,0,
2017-12-17,www.offenedaten-koeln.de,4,18,0,
2017-12-18,www.offenedaten-koeln.de,13,15,0,
2017-12-19,www.offenedaten-koeln.de,3,4,0,
2017-12-20,www.offenedaten-koeln.de,8,8,0,
2017-12-21,www.offenedaten-koeln.de,12,13,0,
2017-12-22,www.offenedaten-koeln.de,7,13,0,
2017-12-23,www.offenedaten-koeln.de,4,6,0,
2017-12-24,www.offenedaten-koeln.de,4,5,0,
2017-12-25,www.offenedaten-koeln.de,4,4,0,
2017-12-26,www.offenedaten-koeln.de,6,7,0,
2017-12-27,www.offenedaten-koeln.de,9,10,0,
2017-12-28,www.offenedaten-koeln.de,5,5,0,
2017-12-29,www.offenedaten-koeln.de,3,4,0,
2017-12-30,www.offenedaten-koeln.de,8,10,0,
