Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),In den Suchergebnissen angeklickt,Metadaten: url,Metadaten: segment
"www.offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",94,138,0,93,,"https://www.offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv
www.offenedaten-koeln.de/sites/default/files/Blattuebersicht.pdf,91,103,0,91,,https://www.offenedaten-koeln.de/sites/default/files/Blattuebersicht.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlattuebersicht.pdf
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,91,108,0,91,,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Geburten+und+Sterbef%C3%A4lle.csv
www.offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,90,109,0,90,,https://www.offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Herkunftslaender_Insgesamt.csv
offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,88,118,0,86,,https://offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2017-07-Flaechennutzungsplan.zip
www.kvb-koeln.de/opendata/Haltestellen.csv,85,107,0,83,,http://www.kvb-koeln.de/opendata/Haltestellen.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FHaltestellen.csv
www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,79,97,0,79,,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Einwohnerinnen+und+Einwohner+mit+Migrationshhintergrund.csv
offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,76,99,0,76,,https://offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohnerinnen+und+Einwohner+mit+Migrationshintergrund.csv
www.offenedaten-koeln.de/sites/default/files/Zählwerte 2010-2016_14102016_1300.pdf,76,94,0,75,,https://www.offenedaten-koeln.de/sites/default/files/Zählwerte 2010-2016_14102016_1300.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZ%C3%A4hlwerte+2010-2016_14102016_1300.pdf
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Geburten und Sterbefälle.csv,75,109,0,75,,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Geburten+und+Sterbef%C3%A4lle.csv
www.stadt-koeln.de/externe-dienste/open-data/downloads/Innenstadt_Ergebnis.zip,75,130,0,74,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Innenstadt_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FInnenstadt_Ergebnis.zip
www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Insgesamt.csv,73,92,0,72,,https://www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_GeburtenSterbefaelle_Insgesamt.csv
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Grau.zip,72,94,0,70,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Grau.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_Grau.zip
offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,71,89,0,71,,https://offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShapes_Bestand_Einzelbaeume_Koeln.zip
www.offenedaten-koeln.de/sites/default/files/Stadtkarte_Infos_Rasterdaten10000.pdf,71,79,0,70,,https://www.offenedaten-koeln.de/sites/default/files/Stadtkarte_Infos_Rasterdaten10000.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtkarte_Infos_Rasterdaten10000.pdf
www.offenedaten-koeln.de/sites/default/files/2015-08-11Sirenenliste.csv,67,98,0,67,,https://www.offenedaten-koeln.de/sites/default/files/2015-08-11Sirenenliste.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-08-11Sirenenliste.csv
api.nextbike.net/maps/nextbike-live.xml?city=14,64,80,0,62,,http://api.nextbike.net/maps/nextbike-live.xml?city=14,downloadUrl==http%3A%2F%2Fapi.nextbike.net%2Fmaps%2Fnextbike-live.xml%3Fcity%3D14
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,64,86,0,62,,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2016.csv
www.offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,63,81,0,63,,https://www.offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShapes_Bestand_Einzelbaeume_Koeln.zip
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Verwaltungsgrenzen.zip,62,75,0,59,1,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Verwaltungsgrenzen.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_Verwaltungsgrenzen.zip
www.offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,59,62,0,59,,https://www.offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGruenobjekte_Koeln.zip
www.offenedaten-koeln.de/sites/default/files/20150522_Denkmalliste.csv,58,68,0,57,,https://www.offenedaten-koeln.de/sites/default/files/20150522_Denkmalliste.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20150522_Denkmalliste.csv
download.vrsinfo.de/gtfs/google_transit.zip,57,79,0,57,,http://download.vrsinfo.de/gtfs/google_transit.zip,downloadUrl==http%3A%2F%2Fdownload.vrsinfo.de%2Fgtfs%2Fgoogle_transit.zip
www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,53,61,0,53,,https://www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part1.zip
offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,52,77,0,52,,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Einwohnerinnen+und+Einwohner+mit+Migrationshhintergrund.csv
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl386.csv,52,67,0,51,,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl386.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl386.csv
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Ausländerinnen und Ausländer nach ausgewählten Herkunftsländern.csv,51,62,0,51,,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Ausländerinnen und Ausländer nach ausgewählten Herkunftsländern.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Ausl%C3%A4nderinnen+und+Ausl%C3%A4nder+nach+ausgew%C3%A4hlten+Herkunftsl%C3%A4ndern.csv
api.nextbike.net/maps/nextbike-official.xml?city=14,50,71,0,48,,http://api.nextbike.net/maps/nextbike-official.xml?city=14,downloadUrl==http%3A%2F%2Fapi.nextbike.net%2Fmaps%2Fnextbike-official.xml%3Fcity%3D14
"www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",50,64,0,49,,"https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv
download.vrsinfo.de/gtfs/google_transit_DB.zip,49,58,0,49,,http://download.vrsinfo.de/gtfs/google_transit_DB.zip,downloadUrl==http%3A%2F%2Fdownload.vrsinfo.de%2Fgtfs%2Fgoogle_transit_DB.zip
www.offenedaten-koeln.de/rss.xml,48,59,0,48,3,https://www.offenedaten-koeln.de/rss.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Frss.xml
www.offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,48,54,0,48,,https://www.offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2016.csv
"www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",46,61,0,46,,"https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv
www.kvb-koeln.de/opendata/Aufzugsstoerungen.csv,43,48,0,39,,http://www.kvb-koeln.de/opendata/Aufzugsstoerungen.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FAufzugsstoerungen.csv
offenedaten-koeln.de/sites/default/files/Zählwerte 2010-2016_14102016_1300.pdf,41,43,0,41,,https://offenedaten-koeln.de/sites/default/files/Zählwerte 2010-2016_14102016_1300.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZ%C3%A4hlwerte+2010-2016_14102016_1300.pdf
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl383.csv,41,47,0,40,,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl383.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl383.csv
www.offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,41,60,0,41,,https://www.offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_010_Bev%C3%B6lkerung.csv
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2013.csv,40,55,0,39,,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2013.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2013.csv
wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW376.csv,38,48,0,38,,http://wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW376.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FLTW2017%2F05315000%2Fhtml5%2FLandtagswahl_NRW376.csv
www.offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,38,43,0,38,,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk.zip
offenedaten-koeln.de/sites/default/files/2016_02.csv,37,48,0,37,,https://offenedaten-koeln.de/sites/default/files/2016_02.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_02.csv
offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,35,43,0,35,,https://offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Insgesamt.csv
www.offenedaten-koeln.de/sites/default/files/Zaehlwerte 2010-2016_17052017.pdf,35,42,0,34,,https://www.offenedaten-koeln.de/sites/default/files/Zaehlwerte 2010-2016_17052017.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehlwerte+2010-2016_17052017.pdf
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_OEPNV.zip,35,39,0,35,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_OEPNV.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_OEPNV.zip
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl3811.csv,34,43,0,32,,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl3811.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl3811.csv
www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,34,39,0,34,,https://www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Bezirk.csv
offenedaten-koeln.de/sites/default/files/Zaehlwerte 2010-2016_17052017.pdf,33,43,0,31,,https://offenedaten-koeln.de/sites/default/files/Zaehlwerte 2010-2016_17052017.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehlwerte+2010-2016_17052017.pdf
wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW3711.csv,33,47,0,33,,http://wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW3711.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FLTW2017%2F05315000%2Fhtml5%2FLandtagswahl_NRW3711.csv
www.offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standard.csv,32,57,0,30,1,https://www.offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standard.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20150101_stra%C3%9Fenverzeichnis_standard.csv
www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Geburten und Sterbefälle.csv,32,38,0,32,,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Geburten+und+Sterbef%C3%A4lle.csv
www.offenedaten-koeln.de/sites/default/files/Strasse.zip,32,35,0,32,,https://www.offenedaten-koeln.de/sites/default/files/Strasse.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrasse.zip
www.kvb-koeln.de/opendata/Aufzuege.csv,31,34,0,30,,http://www.kvb-koeln.de/opendata/Aufzuege.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FAufzuege.csv
www.offenedaten-koeln.de/sites/default/files/Stadtviertel.shp_.xml,31,45,0,31,,https://www.offenedaten-koeln.de/sites/default/files/Stadtviertel.shp_.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtviertel.shp_.xml
offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,30,31,0,30,,https://offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShape_Stadtviertel.zip
www.offenedaten-koeln.de/sites/default/files/2016_02.csv,30,45,0,29,,https://www.offenedaten-koeln.de/sites/default/files/2016_02.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_02.csv
www.offenedaten-koeln.de/sites/default/files/23082016_PSA_Handyparkzonen.csv,30,40,0,30,,https://www.offenedaten-koeln.de/sites/default/files/23082016_PSA_Handyparkzonen.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F23082016_PSA_Handyparkzonen.csv
www.offenedaten-koeln.de/sites/default/files/eintrittspreise_koelner_zoo.csv,29,39,0,29,,https://www.offenedaten-koeln.de/sites/default/files/eintrittspreise_koelner_zoo.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Feintrittspreise_koelner_zoo.csv
www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf,29,31,0,29,,http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf,downloadUrl==http%3A%2F%2Fwww.polizei.nrw.de%2Fmedia%2FDokumente%2FBehoerden%2FKoeln%2Fpks-2015-koeln.pdf
offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,27,43,0,27,,https://offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Flaechennutzungsplan.zip
offenedaten-koeln.de/sites/default/files/Bestand_Einzelbaeume_Koeln_0.csv,27,39,0,27,,https://offenedaten-koeln.de/sites/default/files/Bestand_Einzelbaeume_Koeln_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBestand_Einzelbaeume_Koeln_0.csv
www.kvb-koeln.de/opendata/Fahrtreppenstoerungen.csv,27,35,0,27,,http://www.kvb-koeln.de/opendata/Fahrtreppenstoerungen.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FFahrtreppenstoerungen.csv
www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,27,31,0,27,,https://www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Stadtteil_V1.csv
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,27,40,0,26,,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohner+und+Einwohnerinnen+nach+ausgew%C3%A4hlten+Altersgruppen.csv
offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,26,29,0,26,,https://offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-03_Flaechennutzungsplan.zip
offenedaten-koeln.de/sites/default/files/Stadtteil.shp_.xml,26,35,0,25,,https://offenedaten-koeln.de/sites/default/files/Stadtteil.shp_.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.shp_.xml
