﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021;1;2021-01-13 15:13:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;141312;;
2021;1;2021-01-15 07:05:00.000;K;PKW;OPEL;EINHEITSTR.;1A;141322;;
2021;1;2021-01-15 07:00:00.000;K;PKW;AUDI;BAUDRIPLATZ;;112262;;
2021;1;2021-01-15 07:00:00.000;KLE;PKW;RENAULT;BAUDRIPLATZ;16;142103;;
2021;1;2021-01-14 15:21:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;311;113140;;
2021;1;2021-01-14 15:20:00.000;AC;PKW;BMW;NEUSSER STR.;303;113140;;
2021;1;2021-01-14 15:15:00.000;K;PKW;BMW;NEUSSER STR.;287;113140;;
2021;1;2021-01-14 15:12:00.000;DO;PKW;TOYOTA;NEUSSER STR.;285;141322;;
2021;1;2021-01-14 15:12:00.000;K;PKW;BMW;NEUSSER STR.;285;141322;;
2021;1;2021-01-14 15:09:00.000;K;PKW;BMW;NEUSSER STR.;275-277;113140;;
2021;1;2021-01-14 15:00:00.000;K;PKW;SKODA;NEUSSER STR.;232;113140;;
2021;1;2021-01-14 14:50:00.000;K;PKW;SMART;NEUSSER STR.;181;910321;;
2021;1;2021-01-14 14:30:00.000;COE;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;54;141312;;
2021;1;2021-01-14 14:13:00.000;K;PKW;FORD;LOKOMOTIVSTR.;122;142103;;
2021;1;2021-01-14 14:09:00.000;GF;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;64;142103;;
2021;1;2021-01-14 14:07:00.000;BM;PKW;TOYOTA;LOKOMOTIVSTR.;62;142103;;
2021;1;2021-01-14 14:07:00.000;K;PKW;OPEL;LOKOMOTIVSTR.;62;142103;;
2021;1;2021-01-14 14:03:00.000;K;PKW;BMW;LOKOMOTIVSTR.;8;142103;;
2021;1;2021-01-14 11:33:00.000;K;PKW;TOYOTA;NEUSSER STR.;334;910321;;
2021;1;2021-01-14 11:26:00.000;K;PKW;BMW;NEUSSER STR.;;113140;;
2021;1;2021-01-14 11:20:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;141312;937221;
2021;1;2021-01-14 11:20:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;112216;141312;937221
2021;1;2021-01-14 10:52:00.000;K;PKW;MERCEDES;NEUSSER STR.;405;113140;;
2021;1;2021-01-14 10:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;400-406;113140;;
2021;1;2021-01-14 10:44:00.000;K;PKW;SUZUKI;NEUSSER STR.;308;113140;;
2021;1;2021-01-14 10:40:00.000;A;PKW;OPEL;NEUSSER STR.;278;113140;;
2021;1;2021-01-14 10:38:00.000;ERH;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113140;;
2021;1;2021-01-14 10:35:00.000;K;PKW;KIA;NEUSSER STR.;260;113140;;
2021;1;2021-01-14 10:35:00.000;K;PKW;FORD;NEUSSER STR.;258;113140;;
2021;1;2021-01-14 08:46:00.000;K;PKW;FORD;BALTHASARSTR.;31;142103;;
2021;1;2021-01-14 08:46:00.000;K;PKW;OPEL;BALTHASARSTR.;;142103;;
2021;1;2021-01-14 08:46:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;45239;142103;;
2021;1;2021-01-14 08:46:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;5;142103;;
2021;1;2021-01-14 08:52:00.000;K;PKW;FORD;AQUINOSTR.;1;142103;;
2021;1;2021-01-14 08:52:00.000;K;PKW;VW-VOLKSWAGEN;AQUINOSTR.;18;142103;;
2021;1;2021-01-14 08:59:00.000;SU;PKW;VW-VOLKSWAGEN;KASPARSTR.;6;142103;;
2021;1;2021-01-14 11:12:00.000;MK;PKW;RENAULT;HANSARING;115;141313;;
2021;1;2021-01-14 11:12:00.000;F;PKW;VW-VOLKSWAGEN;SUDERMANPLATZ;6;112282;;
2021;1;2021-01-14 11:51:00.000;K;PKW;FORD;SUDERMANSTR.;45176;141322;;
2021;1;2021-01-14 11:51:00.000;K;PKW;VW-VOLKSWAGEN;SUDERMANSTR.;;112262;;
2021;1;2021-01-14 11:55:00.000;K;PKW;FORD;SUDERMANSTR.;1;141322;;
2021;1;2021-01-14 14:18:00.000;HH;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;8;113140;;
2021;1;2021-01-14 14:18:00.000;K;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;10;113141;;
2021;1;2021-01-14 14:18:00.000;K;PKW;OPEL;MELCHIORSTR.;45079;113141;;
2021;1;2021-01-15 08:16:00.000;K;PKW;PEUGEOT;INNERE KANALSTR.;;141312;;
2021;1;2021-01-14 12:14:00.000;SI;PKW;AUDI;NIEHLER DAMM;7;141413;;
2021;1;2021-01-14 12:14:00.000;K;PKW;FORD;NIEHLER DAMM;12236;141413;;
2021;1;2021-01-14 17:20:00.000;K;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;33-35;141322;;
2021;1;2021-01-14 17:20:00.000;K;PKW;SKODA;BEETHOVENSTR.;16-18;112293;;
2021;1;2021-01-14 18:26:00.000;MK;PKW;RENAULT;LOCHNERSTR.;1;141312;;
2021;1;2021-01-14 18:18:00.000;BM;PKW;MERCEDES;RATHENAUPLATZ;;112402;;
2021;1;2021-01-14 18:33:00.000;TR;PKW;PORSCHE;ROONSTR.;;141245;112262;
2021;1;2021-01-14 20:17:00.000;K;PKW;MINI;LÜTZOWSTR.;9;112432;141312;
2021;1;2021-01-14 10:32:00.000;K;PKW;FORD;NEUSSER STR.;230;142262;;
2021;1;2021-01-14 10:23:00.000;K;PKW;FORD;NEUSSER STR.;202;141322;;
2021;1;2021-01-14 10:23:00.000;K;PKW;BMW;NEUSSER STR.;198-200;141322;;
2021;1;2021-01-14 10:19:00.000;K;PKW;SMART;NEUSSER STR.;186;113140;;
2021;1;2021-01-14 10:16:00.000;K;PKW;PEUGEOT;NEUSSER STR.;195;113140;;
2021;1;2021-01-14 10:18:00.000;OE;PKW;KIA;NEUSSER STR.;183;113140;;
2021;1;2021-01-14 10:09:00.000;K;PKW;MERCEDES;NEUSSER STR.;235;113140;;
2021;1;2021-01-14 08:24:00.000;K;PKW;BMW;NEUSSER STR.;321;141324;;
2021;1;2021-01-14 09:23:00.000;K;PKW;MERCEDES;NEUSSER STR.;315;113140;;
2021;1;2021-01-14 09:17:00.000;K;PKW;FORD;NEUSSER STR.;305;113140;;
2021;1;2021-01-14 09:16:00.000;SU;PKW;OPEL;NEUSSER STR.;303;113140;;
2021;1;2021-01-14 09:13:00.000;K;PKW;MERCEDES;NEUSSER STR.;287;113140;;
2021;1;2021-01-14 09:12:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;289;113140;;
2021;1;2021-01-14 09:10:00.000;K;PKW;FORD;NEUSSER STR.;275-277;113140;;
2021;1;2021-01-14 09:06:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;233;113140;;
2021;1;2021-01-14 09:05:00.000;K;PKW;SMART;NEUSSER STR.;219;113140;;
2021;1;2021-01-14 08:50:00.000;K;PKW;OPEL;NEUSSER STR.;181;910321;;
2021;1;2021-01-14 08:50:00.000;K;PKW;BMW;NEUSSER STR.;179;910321;;
2021;1;2021-01-14 08:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;273;910321;;
2021;1;2021-01-14 08:32:00.000;K;PKW;OPEL;NEUSSER STR.;285;141322;;
2021;1;2021-01-14 08:24:00.000;GL;PKW;TOYOTA;NEUSSER STR.;314A;141322;;
2021;1;2021-01-14 08:10:00.000;K;PKW;RENAULT;NEUSSER STR.;422;112216;;
2021;1;2021-01-14 07:20:00.000;FB;PKW;VW-VOLKSWAGEN;USAMBARASTR.;;112273;;
2021;1;2021-01-13 15:28:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
2021;1;2021-01-13 15:22:00.000;K;PKW;BMW;NEUSSER STR.;317;113140;;
2021;1;2021-01-13 13:10:00.000;K;PKW;MERCEDES;NEUSSER STR.;420;113140;;
2021;1;2021-01-13 13:50:00.000;K;PKW;FORD;NEUSSER STR.;273;910321;;
2021;1;2021-01-13 13:42:00.000;K;PKW;NISSAN;NEUSSER STR.;279;113140;;
2021;1;2021-01-13 13:39:00.000;K;PKW;BMW;NEUSSER STR.;307;113140;;
2021;1;2021-01-13 13:30:00.000;K;PKW;MERCEDES;NEUSSER STR.;336-338;910321;;
2021;1;2021-01-13 12:13:00.000;K;PKW;MINI;NEUSSER STR.;289;113140;;
2021;1;2021-01-14 12:20:00.000;K;PKW;SEAT;VENLOER STR.;425B;142278;;
2021;1;2021-01-14 11:52:00.000;GL;PKW;HYUNDAI;PLATENSTR.;8;141302;;
2021;1;2021-01-14 12:20:00.000;LEV;PKW;VW-VOLKSWAGEN;SENEFELDERSTR.;;142272;;
2021;1;2021-01-14 12:14:00.000;K;PKW;AUDI;VENLOER STR.;354B;141322;;
2021;1;2021-01-14 12:02:00.000;K;PKW;OPEL;SIMARPLATZ;;142272;112372;112102
2021;1;2021-01-14 11:14:00.000;JÜL;PKW;FIAT;VOGELSANGER STR.;280;141322;;
2021;1;2021-01-14 11:04:00.000;K;PKW;FORD;NONNIWEG;;329119;;
2021;1;2021-01-14 11:11:00.000;K;PKW;VW-VOLKSWAGEN;MELATENER WEG;;112402;;
2021;1;2021-01-14 10:58:00.000;K;PKW;VW-VOLKSWAGEN;NONNIWEG;7;141245;;
2021;1;2021-01-14 10:58:00.000;BM;PKW;MAZDA;NONNIWEG;;141312;;
2021;1;2021-01-14 08:39:00.000;W;PKW;SEAT;VENLOER STR.;456;141324;;
2021;1;2021-01-14 08:45:00.000;HH;PKW;SMART;VENLOER STR.;414;141322;;
2021;1;2021-01-14 08:37:00.000;LEV;PKW;BMW;LEYENDECKERSTR.;69A;141312;;
2021;1;2021-01-14 08:30:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;461;141322;;
2021;1;2021-01-14 08:30:00.000;K;PKW;RENAULT;VENLOER STR.;497;112402;;
2021;1;2021-01-14 08:00:00.000;K;PKW;VOLVO;AM ROSENGARTEN;95;141312;;
2021;1;2021-01-14 08:00:00.000;K;PKW;MERCEDES;HAINBUCHENWEG;2A;112403;;
2021;1;2021-01-14 08:00:00.000;K;PKW;AUDI;HAINBUCHENWEG;;112402;;
2021;1;2021-01-14 07:55:00.000;K;PKW;MERCEDES;AM ROSENHOF;5;141312;;
2021;1;2021-01-14 07:50:00.000;K;PKW;FORD;GRÜNER BRUNNENWEG;30;112402;;
2021;1;2021-01-14 07:40:00.000;K;PKW;VW-VOLKSWAGEN;ROCHUSSTR.;;141412;;
2021;1;2021-01-14 07:30:00.000;K;PKW;TOYOTA;ÄUSSERE KANALSTR.;75C;141015;;
2021;1;2021-01-14 07:30:00.000;K;PKW;VW-VOLKSWAGEN;ÄUSSERE KANALSTR.;75C;141015;;
2021;1;2021-01-14 07:30:00.000;K;PKW;FORD;ÄUSSERE KANALSTR.;75C;141015;;
2021;1;2021-01-14 07:19:00.000;K;PKW;VW-VOLKSWAGEN;ÄUSSERE KANALSTR.;;112272;;
2021;1;2021-01-14 07:13:00.000;K;PKW;FIAT;TEICHSTR.;4;141312;;
2021;1;2021-01-14 07:00:00.000;K;PKW;FORD;HEIMSTÄTTENWEG;2;141312;;
2021;1;2021-01-14 07:00:00.000;NE;PKW;SKODA;HEIMSTÄTTENWEG;;141322;;
2021;1;2021-01-14 07:00:00.000;K;PKW;CITROEN;HEIMSTÄTTENWEG;;141322;112372;112042
2021;1;2021-01-14 07:00:00.000;BM;PKW;HYUNDAI;TEICHSTR.;;141312;;
2021;1;2021-01-14 14:55:00.000;K;PKW;VW-VOLKSWAGEN;BUCHFORSTSTR.;;141322;;
2021;1;2021-01-14 14:45:00.000;K;PKW;MERCEDES;MANTEUFFELSTR.;2;112402;;
2021;1;2021-01-05 15:31:00.000;K;PKW;AUDI;LUXEMBURGER STR.;193;113140;;
2021;1;2021-01-05 11:13:00.000;K;PKW;SKODA;GUSTAVSTR.;25;329119;;
2021;1;2021-01-05 10:59:00.000;MTK;PKW;MINI;GUSTAVSTR.;54;141324;;
2021;1;2021-01-05 15:10:00.000;K;PKW;SKODA;GUSTAVSTR.;56;141322;;
2021;1;2021-01-05 15:27:00.000;K;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;21;141312;;
2021;1;2021-01-05 15:34:00.000;BM;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;124-136;141621;;
2021;1;2021-01-05 15:34:00.000;BM;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;124-136;141322;;
2021;1;2021-01-05 14:59:00.000;RE;PKW;VW-VOLKSWAGEN;KREUTZERSTR.;;112113;;
2021;1;2021-01-05 14:59:00.000;RA;PKW;OPEL;KREUTZERSTR.;;937221;;
2021;1;2021-01-05 14:53:00.000;SO;PKW;MERCEDES;EINTRACHTSTR.;2;141313;;
2021;1;2021-01-05 15:12:00.000;K;PKW;BMW;LUDOLF-CAMPHAUSEN-STR.;;112402;;
2021;1;2021-01-05 14:55:00.000;HH;PKW;FIAT;EIGELSTEIN;78;141322;;
2021;1;2021-01-05 14:56:00.000;K;PKW;MERCEDES;GIESSENER STR.;40;141312;;
2021;1;2021-01-04 07:49:00.000;WIL;PKW;FORD;STAMMSTR.;99;112402;;
2021;1;2021-01-04 07:35:00.000;K;PKW;VW-VOLKSWAGEN;STAMMSTR.;;112263;;
2021;1;2021-01-04 07:15:00.000;K;PKW;SMART;MERKENSSTR.;;112263;;
2021;1;2021-01-04 07:15:00.000;SU;PKW;SEAT;SIEMENSSTR.;;112273;;
2021;1;2021-01-04 07:02:00.000;K;PKW;AUDI;SIEMENSSTR.;;112403;;
2021;1;2021-01-04 07:02:00.000;K;PKW;VW-VOLKSWAGEN;EICHENDORFFSTR.;;141245;;
2021;1;2021-01-04 07:02:00.000;K;PKW;AUDI;SIEMENSSTR.;;141312;;
2021;1;2021-01-04 07:02:00.000;K;PKW;MERCEDES;GROLMANSTR.;;141312;112042;
2021;1;2021-01-04 07:02:00.000;K;PKW;HYUNDAI;PARKGÜRTEL;9;141245;;
2021;1;2021-01-04 07:02:00.000;K;PKW;FORD;PARKGÜRTEL;9;141342;;
2021;1;2021-01-04 07:00:00.000;K;PKW;SMART;PARKGÜRTEL;;141245;;
2021;1;2021-01-04 07:00:00.000;K;PKW;VW-VOLKSWAGEN;ARNIMSTR.;2A;141312;;
2021;1;2021-01-04 07:00:00.000;K;PKW;SKODA;ARNIMSTR.;2A;141312;;
2021;1;2021-01-04 21:58:00.000;K;PKW;BMW;GROSSE BRINKGASSE;45018;141312;;
2021;1;2021-01-04 21:18:00.000;K;PKW;MERCEDES;AM RÖMERTURM;;927421;;
2021;1;2021-01-04 21:06:00.000;EU;PKW;AUDI;MAGNUSSTR.;13;113140;;
2021;1;2021-01-04 21:06:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;41579;113140;;
2021;1;2021-01-04 20:58:00.000;K;PKW;MAZDA;PALMSTR.;31;141312;;
2021;1;2021-01-04 20:48:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;44-46;113140;;
2021;1;2021-01-04 20:41:00.000;HH;PKW;SEAT;APOSTELNKLOSTER;13/15;113140;;
2021;1;2021-01-04 18:32:00.000;LEV;PKW;OLDSMOBILE;GLOCKENGASSE;;113140;;
2021;1;2021-01-04 17:37:00.000;K;PKW;OPEL;HOHENZOLLERNRING;50;113140;;
2021;1;2021-01-04 17:37:00.000;BM;PKW;BMW;HOHENZOLLERNRING;46;113140;;
2021;1;2021-01-04 08:00:00.000;K;PKW;RENAULT;LUKASSTR.;6;141313;;
2021;1;2021-01-04 08:16:00.000;AW;PKW;CHRYSLER;GRAEFFSTR.;;112403;112373;112113
2021;1;2021-01-04 08:30:00.000;HH;PKW;BMW;GUTENBERGSTR.;128;112404;141314;
2021;1;2021-01-04 10:28:00.000;K;PKW;KIA;HERKULESSTR.;29;113140;;
2021;1;2021-01-04 10:35:00.000;SI;PKW;SEAT;GRAEFFSTR.;16-18;113140;;
2021;1;2021-01-04 10:32:00.000;K;PKW;SMART;GRAEFFSTR.;2;113140;;
2021;1;2021-01-04 10:41:00.000;ME;PKW;RENAULT;GRAEFFSTR.;39;113140;;
2021;1;2021-01-04 10:41:00.000;SU;PKW;BMW;GRAEFFSTR.;24;113140;;
2021;1;2021-01-04 10:41:00.000;KÜN;PKW;MERCEDES;GRAEFFSTR.;30;113140;;
2021;1;2021-01-04 10:41:00.000;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;30;113140;;
2021;1;2021-01-04 10:41:00.000;K;PKW;OPEL;SUBBELRATHER STR.;28;141322;;
2021;1;2021-01-04 10:41:00.000;K;PKW;BMW;SUBBELRATHER STR.;28;113140;;
2021;1;2021-01-04 17:25:00.000;HD;PKW;VW-VOLKSWAGEN;PALMSTR.;38;141312;;
2021;1;2021-01-04 17:06:00.000;K;PKW;HYUNDAI;APOSTELNSTR.;13;113140;;
2021;1;2021-01-04 16:58:00.000;K;PKW;FORD;NEUMARKT;;935921;;
2021;1;2021-01-04 21:10:00.000;K;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;27;112432;;
2021;1;2021-01-04 20:59:00.000;K;PKW;RENAULT;TEMPELSTR.;;927421;;
2021;1;2021-01-04 21:10:00.000;K;PKW;SMART;ADOLPHSTR.;29;112432;;
2021;1;2021-01-04 20:12:00.000;K;PKW;MERCEDES;EUMENIUSSTR.;4;141312;;
2021;1;2021-01-04 20:07:00.000;K;PKW;DACIA;THUSNELDASTR.;11;141312;;
2021;1;2021-01-04 20:00:00.000;K;PKW;BMW;ALEMANNENSTR.;;141312;;
2021;1;2021-01-04 17:16:00.000;K;PKW;AUDI;GRABENGASSE;;112402;;
2021;1;2021-01-14 14:40:00.000;K;PKW;FORD;BERTRAMSTR.;22;329119;;
2021;1;2021-01-14 14:20:00.000;K;PKW;MERCEDES;WIPPERFÜRTHER STR.;16;113140;;
2021;1;2021-01-14 11:27:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;;141322;;
2021;1;2021-01-14 11:27:00.000;GL;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;3;141322;;
2021;1;2021-01-14 11:10:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
2021;1;2021-01-14 10:55:00.000;TR;PKW;OPEL;VORSTERSTR.;;113140;;
2021;1;2021-01-14 10:55:00.000;K;PKW;LAND-ROVER;VORSTERSTR.;;113140;;
2021;1;2021-01-14 10:55:00.000;K;PKW;MAZDA;VORSTERSTR.;;113140;;
2021;1;2021-01-14 10:48:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;65A;141312;;
2021;1;2021-01-14 10:47:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;64;141322;;
2021;1;2021-01-14 10:35:00.000;K;PKW;NISSAN;KAPITELSTR.;14;142103;;
2021;1;2021-01-14 10:35:00.000;K;PKW;BMW;KAPITELSTR.;20;142103;;
2021;1;2021-01-14 10:35:00.000;K;PKW;OPEL;KAPITELSTR.;16;142103;;
2021;1;2021-01-14 10:18:00.000;K;PKW;BMW;MANTEUFFELSTR.;4;141312;112042;
2021;1;2021-01-14 10:12:00.000;K;PKW;HYUNDAI;MANTEUFFELSTR.;9;141312;;
2021;1;2021-01-14 10:05:00.000;K;PKW;BMW;NIESSENSTR.;;141245;;
2021;1;2021-01-14 09:52:00.000;K;PKW;FIAT;VIETORSTR.;50-52;141322;;
2021;1;2021-01-14 07:00:00.000;K;PKW;ALFA-ROMEO;BREUERSTR.;9;141323;;
2021;1;2021-01-14 10:53:00.000;BM;PKW;MAZDA;DEUTZ-KALKER STR.;50;113140;;
2021;1;2021-01-14 08:59:00.000;K;PKW;BMW;GIESSENER STR.;19A;112402;;
2021;1;2021-01-14 08:25:00.000;D;PKW;AUDI;HELENENWALLSTR.;;141312;;
2021;1;2021-01-14 15:03:00.000;K;PKW;MERCEDES;MARTHA-MENSE-STR.;;142103;;
2021;1;2021-01-14 14:52:00.000;K;PKW;TOYOTA;KAPELLENSTR.;45;142103;;
2021;1;2021-01-14 14:43:00.000;K;PKW;DACIA;KAPELLENSTR.;52;142103;;
2021;1;2021-01-14 14:43:00.000;K;PKW;FORD;KAPELLENSTR.;52;142103;;
2021;1;2021-01-14 14:43:00.000;K;PKW;PORSCHE;KAPELLENSTR.;61;142103;;
2021;1;2021-01-14 14:17:00.000;K;PKW;FIAT;GRÜNEBERGSTR.;;141312;;
2021;1;2021-01-14 14:17:00.000;K;PKW;SEAT;GRÜNEBERGSTR.;;141312;937221;
2021;1;2021-01-14 14:02:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;;141312;;
2021;1;2021-01-14 12:07:00.000;K;PKW;TOYOTA;SIEVERSSTR.;22;141312;;
2021;1;2021-01-14 20:52:00.000;K;PKW;FIAT;HUNSRÜCKSTR.;1;141312;;
2021;1;2021-01-14 20:35:00.000;K;PKW;FORD;JOHANNES-PRASSEL-STR.;;141322;;
2021;1;2021-01-14 20:35:00.000;K;ANHÄNGER OHNE ZUGFAHRZEUG;UNBEKANNT;JOHANNES-PRASSEL-STR.;;141312;;
2021;1;2021-01-14 20:30:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM DRIESCH;;141313;112042;
2021;1;2021-01-14 20:20:00.000;K;PKW;VW-VOLKSWAGEN;AM BRAUNSACKER;28;141313;;
2021;1;2021-01-14 20:11:00.000;K;PKW;KIA;AM BRAUNSACKER;;141312;;
2021;1;2021-01-14 17:47:00.000;K;PKW;FORD;WARTHESTR.;6;112403;;
2021;1;2021-01-14 17:47:00.000;K;PKW;MERCEDES;WARTHESTR.;;141322;;
2021;1;2021-01-14 17:42:00.000;K;PKW;CITROEN;STOLPESTR.;17;112402;;
2021;1;2021-01-14 17:39:00.000;K;PKW;FORD;REGASTR.;;112402;;
2021;1;2021-01-14 17:27:00.000;K;PKW;SKODA;ALLERSTR.;;937221;;
2021;1;2021-01-14 17:18:00.000;K;PKW;MERCEDES;HAVELSTR.;43040;141312;;
2021;1;2021-01-14 17:12:00.000;K;PKW;CHRYSLER;SAALESTR.;42;141312;;
2021;1;2021-01-14 17:18:00.000;K;PKW;AUDI;HAVELSTR.;;112216;;
2021;1;2021-01-15 08:09:00.000;K;PKW;AUDI;MODEMANNSTR.;;112216;;
2021;1;2021-01-14 08:58:00.000;K;PKW;FORD;LEGIENSTR.;9;141312;;
2021;1;2021-01-14 08:26:00.000;K;PKW;PEUGEOT;DÜSSELDORFER STR.;49;141312;;
2021;1;2021-01-14 08:26:00.000;K;PKW;TOYOTA;DÜSSELDORFER STR.;43;141312;;
2021;1;2021-01-14 08:26:00.000;K;PKW;RENAULT;DÜSSELDORFER STR.;29A;112402;;
2021;1;2021-01-14 08:26:00.000;K;PKW;CITROEN;DÜSSELDORFER STR.;17;141312;;
2021;1;2021-01-14 08:16:00.000;GM;PKW;MERCEDES;DÜSSELDORFER STR.;14-16;141056;;
2021;1;2021-01-14 08:26:00.000;GM;PKW;OPEL;MÜNSTERER STR.;14;141245;;
2021;1;2021-01-04 17:20:00.000;K;LKW;FIAT;HELENENWALLSTR.;26;141312;;
