﻿Jahr ;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Projektförderung Einzelprojekte ;Schneider, Dietmar;80. Geb. Dietmar Schneider, Ausstellung und Publikation;7.400 Euro;
2019;Projektförderung Einzelprojekte ;Specks, Johannes;Fleur de Sel, Ausstellung;3.400 Euro;
2019;Projektförderung Einzelprojekte ;statements Köln;statements, Veranstaltungsreihe;5.390 Euro;
2019;Projektförderung Einzelprojekte ;The PhotoBookMuseum gUG;Das Chargesheimer Projekt;50.000 Euro;
2019;Projektförderung Einzelprojekte ;Weißenberg, Julia;Back then by tomorrow;1.000 Euro;
2019;Projektförderung Einzelprojekte ;Winter, Denise;Schreibmaschinenzeichnungen (re-composed);4.000 Euro;
2019;Projektförderung Einzelprojekte ;Zeitkunst e.V.;Klangsondagen für Thomas Kling, Medienkunstprojekt;3.000 Euro;
2019;Projektförderung Festivals;artrmx e.V.;CityLeaks Urban Art Festival, Durchführung;10.000 Euro;
2019;Projektförderung Festivals;artrmx e.V.;CityLeaks Festival, Vorbereitung;10.500 Euro;
2019;Projektförderung Festivals;Internationale Photoszene Köln gUG;Photoszene Festival, Vorbereitungskosten ;25.000 Euro;
2019;Projektförderung Festivals;Videonale e.V.;Videonale scope #7;5.000 Euro;
2019;Projektförderung Kunsträume;Brunnen e.V.;Jahresprogramm der vier freien Kunsträume am Ebertplatz;44.000 Euro;
2019;Projektförderung Kunsträume;Fotoraum Köln e.V.;"""Wir haben Gäste"", Jahresprogramm";13.330 Euro;
2019;Projektförderung Kunsträume;kjubh Kunstverein e.V.;Jahresprogramm;11.800 Euro;
2019;Projektförderung Kunsträume;Kran51 e.V.;Jahresprogramm;12.300 Euro;
2019;Projektförderung Kunsträume;Kulturquartier e.V.;Ausstellungsprogramm im Q18;6.000 Euro;
2019;Projektförderung Kunsträume;KunstWerk Köln e.V.;Jahresprogramm;8.211 Euro;
2019;Projektförderung Kunsträume;Melange;Jahresprogramm;5.590 Euro;
2019;Projektförderung Kunsträume;Opekta e.V.;"""Zu Gast im Lichthof"", Jahresprogramm";5.000 Euro;
2019;Projektförderung Kunsträume;PAErsche Performance-Art Labor;Jahresprogramm;11.000 Euro;
2019;Projektförderung Kunsträume;TYSON Ausstellungsraum;Jahresprogramm;5.650 Euro;
2019;Projektförderung im öffentlichen Raum;Atelier van Aldenhoven;Launching Event, Photo-Art-Walk;400 Euro;
2019;Projektförderung im öffentlichen Raum;Craus, Sandy;Himmelfernes, Lauftext;3.000 Euro;
2019;Projektförderung im öffentlichen Raum;Jungblut & Hermann GbR;Aus der Tiefe ein Licht, Ebertplatz;6.989 Euro;
2019;Projektförderung im öffentlichen Raum;Jungblut & Hermann GbR;So Licht der Beton!;7.500 Euro;
2019;Projektförderung im öffentlichen Raum;KRR Initiative KulturRaumRechtsrhein;Schlosspark Stammheim Skulpturenausstellung;12.700 Euro;
2019;Projektförderung im öffentlichen Raum;KUBIST e.V.;X-SÜD Aktivator - Das Meiste was man sich wünschen kann;5.500 Euro;
2019;Projektförderung im öffentlichen Raum;Simultanhalle e.V.;SimultanProjekte ;11.000 Euro;
2019;Projektförderung Residenzen;CAT Cologne e.V.;"Residenzprojekt ""Community Art"" ";12.000 Euro;
2019;Projektförderung Residenzen;Stipendien Atelier Galata in Istanbul / Bildende Kunst und Literatur;Künstlerhonorare + RK + Beteiligung Miete + NK Atelier Istanbul + Betreuung;29.898 Euro;
2020;Institutionelle Förderung;Förderverein Kunstraum Fuhrwerkswaage e.V.;;15.000,00;
2020;Institutionelle Förderung;Internationale Photoszene Köln gUG;;110.000,00;
2020;Institutionelle Förderung;Kölnischer Kunstverein (KKV);;168.500,00;
2020;Institutionelle Förderung;Kulturwerk des Bundesverband Bildender Künstler Köln e.V. ;;130.000,00;
2020;Institutionelle Förderung;Moltkerei Werkstatt e.V.;;7.000,00;
2020;Institutionelle Förderung;Verein zur Förderung des Kunststandortes Köln e. V.(Temporary Gallery. Zentrum für zeitgenössische Kunst);;90.000,00;
2020;Institutionelle Förderung;Zentralarchiv für deutsche und internationale Kunstmarktforschung e.V.( ZADIK );;95.000,00;
2020;Projektförderung Atelierförderung/Mietzuschüsse;Mietzuschüsse;Quartier am Hafen;43.680 Euro;
2020;Projektförderung Atelierförderung/Mietzuschüsse;Mietzuschüsse;Förderperiode (Ratsbeschluss v. 12.12.2019 u. 28.01.2020), jährlich von 2020 bis 2024;18.428 Euro;
2020;Projektförderung Ebertplatz;AGDOK WEST;LETsDOK Ebertplatz;3.500 Euro;
2020;Projektförderung Ebertplatz;Brunnen e.V.;VIBEZ dance Battle X Gold+Beton X Blonde Cobra;1.940 Euro;
2020;Projektförderung Ebertplatz;Bürgerzentrum Alte Feuerwache Köln e.V.;Offene Musikbühne Ebertplatz;6.070 Euro;
2020;Projektförderung Ebertplatz;EbertPänz;EbertPänz;10.800 Euro;
2020;Projektförderung Ebertplatz;Färber, Waldemar;Ancient Digitals ;4.450 Euro;
2020;Projektförderung Ebertplatz;Förderverein Labor e.V.;Zusätzliche Aufsichten Kunstprojekte Ebertplatz;15.525 Euro;
2020;Projektförderung Ebertplatz;Jungblut &Hermann GbR;off soundmarks;3.130 Euro;
2020;Projektförderung Ebertplatz;Kretschmann, Mathias ;Passagen rund um den Ebertplatz (Spector x Spector im Labor);2.700 Euro;
2020;Projektförderung Ebertplatz;Kuhlmann, Hannah;Pantheon Phantasma Dependance;1.400 Euro;
2020;Projektförderung Ebertplatz;Zrinka, Budimlija;Lichtbox Galerie Ebertplatz;7.650 Euro;
2020;Projektförderung Einzelprojekte ;Anna-Polke-Stiftung;Salon Polke;3.975 Euro;
2020;Projektförderung Einzelprojekte ;APATH.curatorial projects;Paulina Hoffmann - Minimal;3.040 Euro;
2020;Projektförderung Einzelprojekte ;APATH.curatorial projects;Fivos Theodosakis - Kafka. Der Bau. Vol. II;3.245 Euro;
2020;Projektförderung Einzelprojekte ;artrmx e.V.;zwei Grad plus;6.000 Euro;
2020;Projektförderung Einzelprojekte ;Böll, René;Tuschespuren in der Leere;5.200 Euro;
2020;Projektförderung Einzelprojekte ;Böxkes, André;Kunstroute Köln-Süd ONAIR ;2.450 Euro;
2020;Projektförderung Einzelprojekte ;CAT Cologne e.V.;Work in Process! - 10 Jahre CAT Cologne;10.000 Euro;
2020;Projektförderung Einzelprojekte ;Donike, Marie;die fressen die noch leicht rosa kirschen;644 Euro;
2020;Projektförderung Einzelprojekte ;D'ortona, Rosanna;LOTUS POWER - interdisziplinäres Ausstellungsprojekt Anna Siggelkow;3.000 Euro;
2020;Projektförderung Einzelprojekte ;Drews, Inga;Gedenkausstellung Ingeborg Drews;3.304 Euro;
2020;Projektförderung Einzelprojekte ;Falke, Friedhelm;freshtest 6;4.200 Euro;
2020;Projektförderung Einzelprojekte ;Funke, Maja;Performance Garten 7;1.180 Euro;
2020;Projektförderung Einzelprojekte ;Gemeinde Köln;LEIKUN NAHUSENAY;2.928 Euro;
2020;Projektförderung Einzelprojekte ;Gruppenausstellung in der Rufffactory;Zwiegespräch;898 Euro;
2020;Projektförderung Einzelprojekte ;Haasch-Gördes, Beate;Blaue Stunde X - All Stars;1.548 Euro;
2020;Projektförderung Einzelprojekte ;Herrmann, Juliane;Beyond III;12.000 Euro;
2020;Projektförderung Einzelprojekte ;Klein, Ute;Ausstellung Fotoraum Köln/Triaden;3.000 Euro;
2020;Projektförderung Einzelprojekte ;Kuhlmann, Hannah;Pantheon Phantasma;2.300 Euro;
2020;Projektförderung Einzelprojekte ;Kulturwerk des BBK Köln e.V.;update Cologne;20.000 Euro;
2020;Projektförderung Einzelprojekte ;Kunstinitiative Kunstroute Ehrenfeld;Kunstroute Ehrenfeld+Kunststation k101;5.000 Euro;
2020;Projektförderung Einzelprojekte ;Kunst-Station Sankt Peter;WALID RAAD;7.500 Euro;
2020;Projektförderung Einzelprojekte ;Kunstverein 68elf e.V. Köln;BEWEGLICHE IDENTITÄTEN;2.650 Euro;
2020;Projektförderung Einzelprojekte ;Kunstverein 68elf e.V. Köln;Paradiese;3.500 Euro;
2020;Projektförderung Einzelprojekte ;Lankisch, Jan;Sacrifice;2.000 Euro;
2020;Projektförderung Einzelprojekte ;Milanova, Lyoudmila;Environment I;3.500 Euro;
2020;Projektförderung Einzelprojekte ;MOFF e.V.;MOFF 10 Jahre - Jubiläum;3.390 Euro;
2020;Projektförderung Einzelprojekte ;Noorinezhad, Roya;Projekt Istanbul;2.950 Euro;
2020;Projektförderung Einzelprojekte ;Otto, Barbara ;Im Angesicht des Gegenübers - ein künstlerisches Dialog-Forum;4.000 Euro;
2020;Projektförderung Einzelprojekte ;Picht, Claudia;1. Ausstellung: Ein-Ausstellung;3.852 Euro;
2020;Projektförderung Einzelprojekte ;Piethan, Astrid;drifting edges;1.692 Euro;
2020;Projektförderung Einzelprojekte ;Projektraum ZERO FOLD;Ausstellung HYBRIDE Victoria Pidust;1.490 Euro;
2020;Projektförderung Einzelprojekte ;Sauer & Milanova GbR;Cologne Art Book Fair ;10.000 Euro;
2020;Projektförderung Einzelprojekte ;Schmidt, Timo;Winter Mailand 3/3, Ausstellung Bartsch;1.114 Euro;
2020;Projektförderung Einzelprojekte ;Schulze, Anika;The Untroubled Mind;1.310 Euro;
2020;Projektförderung Einzelprojekte ;Specks, Johannes;C-ARTIKEL;4.000 Euro;
2020;Projektförderung Einzelprojekte ;statements Köln;statements;2.402 Euro;
2020;Projektförderung Einzelprojekte ;Südstadt-Leben e.V. / LTK4;LTK4 · MOMELBAN;6.000 Euro;
2020;Projektförderung Einzelprojekte ;Villema, Hermes;ungefähr 5;2.500 Euro;
2020;Projektförderung Einzelprojekte ;von Foerster, Madeleine;Nature Vive;3.000 Euro;
2020;Projektförderung Einzelprojekte ;Yesiltac, Viola;Die Landvermessung/Ausstellung zu Istanbul;4.410 Euro;
2020;Projektförderung Festivals;artrmx e.V.;Vorbereitung Bahnbögen;3.500 Euro;
2020;Projektförderung Festivals;artrmx e.V.;Vorbereitung CityLeaks Festival 2021;3.500 Euro;
2020;Projektförderung Festivals;Metscher (Proppe), Fiona ;Vorbereitungskosten Festspiel der vielen Künste Köln;3.000 Euro;
2020;Projektförderung Festivals;Videonale e.V.;VIDEONALE.scope #8;8.500 Euro;
2020;Projektförderung Kunsträume;Brunnen e.V.;Kunst- und Ausstellungsprojekte am Ebertplatz;48.000 Euro;
2020;Projektförderung Kunsträume;Fotoraum Köln e.V.;Wir haben Gäste. Eine interdisziplinäre und interkulturelle Ausstellungsreihe 2020;13.000 Euro;
2020;Projektförderung Kunsträume;kjubh Kunstverein e.V.;Jahresprogramm;13.000 Euro;
2020;Projektförderung Kunsträume;Kran 51 e.V.;Strizzi Ausstellungsraum;12.300 Euro;
2020;Projektförderung Kunsträume;Kunsthaus KAT18/GWK GmbH;Kunsthaus KAT18Galerie/Jahresprogramm;10.000 Euro;
2020;Projektförderung Kunsträume;KunstWerk Köln e.V.;Jahresprogramm PiK;8.165 Euro;
2020;Projektförderung Kunsträume;Mélange;Jahresprogramm;4.800 Euro;
2020;Projektförderung Kunsträume;PAErsche Aktionslabor e.V.;PAErsche ;12.000 Euro;
2020;Projektförderung Kunsträume;Quartier am Hafen/Kulturquartier e.V.;4. Projekte;6.000 Euro;
2020;Projektförderung Kunsträume;Richas Digest;Richas Digest Ausstellungen;5.500 Euro;
2020;Projektförderung im öffentlichen Raum;Angie Hiesl Produktion;"25 Jahre ""x-mal…"" - Galerie im öffentl. Raum + Buch";6.000 Euro;
2020;Projektförderung im öffentlichen Raum;Förderverein Kunstraum Fuhrwerkswaage e.V.;KunstHonig - von Beuten, Skulpturen und Vorstadtgärten;10.000 Euro;
2020;Projektförderung im öffentlichen Raum;Förderverein Simultanhalle e.V.;SimultanProjekte ;8.000 Euro;
2020;Projektförderung im öffentlichen Raum;Initiative Kultur Raum Rechtsrhein (KRR);Schlosspark Stammheim, Ausstellung Bildende Kunst;12.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;KunstSalon e.V.;Sonderförderung Kulturbetriebe/-vereine;30.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;Tenri Japanisch-Deutsche Kulturwerkstatt e.V.;Sonderförderung Kulturbetriebe/-vereine;5.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;RegioColonia Stiftung;Sonderförderung Kulturbetriebe/-vereine;5.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;Tour Agentur Erlebnistouren Köln & Region;Sonderförderung Kulturbetriebe/-vereine;10.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;FF Stadtführungen e.K.;Sonderförderung Kulturbetriebe/-vereine;5.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;KUK Galerie Cologne;Sonderförderung Kulturbetriebe/-vereine;5.000 Euro;
2020;Corona Sondermanßnahme - Sonderförderung Kulturbetriebe/-vereine;CHOI& LAGER Galerie;Sonderförderung Kulturbetriebe/-vereine;10.000 Euro;
2020;Projektförderung Residenzen;Stipendien Atelier Galata in Istanbul / Bildende Kunst und Literatur;Künstlerhonorare + RK + Beteiligung Miete +  NK Atelier Istanbul + Betreuung;37.087 Euro;
2021;Institutionelle Förderung;Förderverein Kunstraum Fuhrwerkswaage e.V.;;23.275 Euro;8.275 Euro
2021;Institutionelle Förderung;Internationale Photoszene Köln gUG;;102.500 Euro;
2021;Institutionelle Förderung;Kölnischer Kunstverein (KKV);;168.500 Euro;
2021;Institutionelle Förderung;Kulturwerk des Bundesverband Bildender Künstler Köln e.V. ;;130.000 Euro;
2021;Institutionelle Förderung;Moltkerei Werkstatt e.V.;;6.846 Euro;
2021;Institutionelle Förderung;Temporary Gallery -Zentrum für zeitgenössische Kunst e. V.;;93.000 Euro;3.000 Euro
2021;Institutionelle Förderung;Zentralarchiv für deutsche und internationale Kunstmarktforschung e.V. ( ZADIK )(Beteiligung an den Mietkosten für ZADIK e.V. an die Universität zu Köln);;116.200 Euro;
2021;Atelierförderung/Mietzuschüsse;Quartier am Hafen;;43.680 Euro;
2021;Atelierförderung/Mietzuschüsse;Förderperiode (Ratsbeschluss v. 12.12.2019 u. 06.02.2020, 14.12.2021), 2020-2024 und 2021-2023;;39.269 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;And She Was Like: BÄM! e.V.;Sonderförderung Kulturbetriebe/-vereine;11.790 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Büro Sabine Voggenreiter/PASSAGEN;Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2021;Projektförderung Ebertplatz;Brunnen e.V.;Fries TV - Offener Videokunstkanal am Ebertplatz;19.587 Euro;
2021;Projektförderung Ebertplatz;Göbel, Fiona;UnderSound;4.040 Euro;
2021;Projektförderung Ebertplatz;LABOR e.V.;Live Speaker - Kunstprojekte Ebertplatz, zusätzliche Aufsichten;16.298 Euro;
2021;Projektförderung Ebertplatz;Schneider, Inga;Geführtes Screening: How to see a woman ;800 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;And She Was Like: BÄM! e.V.;And She Was Like: BÄM!;10.390 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;apath. curatorial projects;Janosch Jauch: Simulacrum;3.800 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;apath. curatorial projects;Theresa Weber: Cosmic Momento;3.800 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Art of Buna e.V.;Ethiopia Skates;3.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Bayenwerft Kunsthaus Rhenania e.V.;Ein Bild sind viele Bilder / Lichtspiel;1.978 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Brecht & Sommer GbR;Reihe zur zeitgenössischen Vortragskunst;5.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Buck, Janos;Au Contraire 4;3.250 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Donauer, Carla;July August September;3.500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Falke, Friedhelm;freshtest 7;4.200 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Gruber, Antonia;BIPOLAROID DISORDER-2021;1.830 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Heinlein, Joachim;PlakatePlakate - 50 Jahre Politische Plakate;3.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Herrmann, Juliane;Dialogforum zu Beyond III;4.700 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Kulturwerk des BBK Köln e.V.;Update Cologne #4;20.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;KunstWerk Köln e.V.;Bahnhof für zwei;6.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Laskowski, Birgit;found and loss;3.442 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;LTK4 · Klangbasierte Künste Köln;BROTHER WHERE YOU BOUND III;3.195 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;LTK4 · Klangbasierte Künste Köln;PHOTON · Klangbasierte Fotoarbeiten;4.500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Mohr, Nadjana;STROMA;4.840 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Niehaus, Saskia;Wenn ich ihr wäre;3.500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Opekta e.V.;Open Air Gemeinschaftsausstellung;2.975 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;PAErsche Aktions-Labor e.V.;The Gathering – Open Source Performance;8.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Performance Garten;Performance Garten TRANCE;3.500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Plamper, Tim;HYPERWOUND;3.340 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Sikharulidze, Vakhtang;Man wusste nicht genau;3.232 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Specks, Johannes;KRISENSTAB;3.740 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;statements Köln;statements;500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;stimmfeld e.V.;7000 (tote) Bäume;1.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;stimmfeld e.V.;Beuys 100 - Reenactments;5.000 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Strichstärke;Strichstärke²;3.500 Euro;
2021;Projektförderung Einzelprojekte/-ausstellungen;Weigand, Ruth;OTHER THOUGHTS;2.106 Euro;
2021;Projektförderung Festivals;artrmx e.V.;Simul et Singulis CityLeaks Akademie und Festival;60.000 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Bento Monteiro, Christine;Global Trash;5.000 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Cibulka, Katharina;SOLANGE/AS LONG AS…bin ich Feminist:in;9.050 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Förderverein Simultanhalle Köln-Volkhoven e.V.;SimultanProjekte 2021;7.465 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Kunst an der Plakatwand e.V.;...zwecklos ist mein Lied...;6.000 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Riechers, Achim;AIC ON 2021 Festival: Navigation;2.000 Euro;
2021;Projektförderung Kunst im öffentlichen Raum;Schlamann, Anja;ENCANTO REVISÓ;2.500 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;artrmx e.V. ;Jahresprogramm;9.500 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;Brunnen e.V. ;Kunst- und Ausstellungsprojekte;48.000 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;FOTORAUM KÖLN e.V. ;Wir haben Gäste, Jahresprogramm;12.000 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;Gemeinnützige Werkstätten Köln GmbH - GWK GmbH;Kunsthaus KAT18-Galerie, Jahresprogramm;9.988 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;kjubh Kunstverein e.V. ;Jahresprogramm ;12.500 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;Kulturquartier e.V.;BÜRO für kuratorische Fürsorge und kollektives Experiment im Q18;9.000 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;MÉLANGE ;Jahresprogramm ;5.690 Euro;
2021;Projektförderung Kunsträume, Jahresprogramm;Riechers, Achim;Richas Digest, Jahresprogramm;5.500 Euro;
2021;Projektförderung Residenzen/Austauschprogramme;Stipendien Atelier Galata in Istanbul / Bildende Kunst und Literatur;Künstlerhonorare + RK + Beteiligung Miete +  NK Atelier Istanbul + Betreuung;32.047 Euro;
2021;Werk- und rechercheorientierte Vorhaben;Bathe, Sebastian ;Floß der Medusa;2.500 Euro;
2021;Werk- und rechercheorientierte Vorhaben;Bausch, Andreas;Nicht ganz ohne Titel;2.500 Euro;
2021;Werk- und rechercheorientierte Vorhaben;Lorenz, Tamara ;Durch das Nebeneinander;3.500 Euro;
