﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2016;1;2016-01-02 10:09:00.000;BM;PKW;SKODA;SPORERGASSE;5;910321;;
2016;1;2016-01-02 10:09:00.000;BN;PKW;FORD;ALTEBURGER STR.;248;141322;;
2016;1;2016-01-02 10:09:00.000;BN;PKW;PORSCHE;ALTEBURGER STR.;244;141322;;
2016;1;2016-01-02 10:09:00.000;DN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;248;141322;;
2016;1;2016-01-02 10:09:00.000;K;PKW;TOYOTA;SPORERGASSE;5;910321;;
2016;1;2016-01-02 10:09:00.000;K;PKW;FIAT;ALTEBURGER STR.;246;141322;;
2016;1;2016-01-02 10:10:00.000;HI;PKW;MERCEDES;RICHMODSTR.;3;141322;;
2016;1;2016-01-02 10:11:00.000;ES;PKW;FORD;EISENSTR.;3;112403;;
2016;1;2016-01-02 10:12:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;63;141322;;
2016;1;2016-01-02 10:12:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;63;329113;;
2016;1;2016-01-02 10:12:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;61;141322;;
2016;1;2016-01-02 10:13:00.000;K;PKW;FORD;GOLTSTEINSTR.;88;141322;;
2016;1;2016-01-02 10:13:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;92;141322;;
2016;1;2016-01-02 10:13:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;88;141322;;
2016;1;2016-01-02 10:13:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;90;141322;;
2016;1;2016-01-02 10:15:00.000;K;PKW;BMW;PIPINSTR.;;113140;;
2016;1;2016-01-02 10:15:00.000;K;PKW;VW-VOLKSWAGEN;HEBBELSTR.;8;141322;;
2016;1;2016-01-02 10:15:00.000;WW;PKW;BMW;MATHIASKIRCHPLATZ;29;141314;;
2016;1;2016-01-02 10:17:00.000;AK;PKW;ALFA-ROMEO;RICHMODSTR.;29;141324;;
2016;1;2016-01-02 10:17:00.000;GL;PKW;FIAT;RICHMODSTR.;25;113140;;
2016;1;2016-01-02 10:17:00.000;K;PKW;OPEL;RICHMODSTR.;27;113140;;
2016;1;2016-01-02 10:18:00.000;K;PKW;MERCEDES;BRÜSSELER STR.;72;112402;;
2016;1;2016-01-02 10:18:00.000;K;PKW;MERCEDES;BRÜSSELER STR.;72;329113;;
2016;1;2016-01-02 10:18:00.000;N;PKW;BMW;BRÜSSELER PLATZ;8;112403;;
2016;1;2016-01-02 10:20:00.000;K;Sonstiges Fahrzeug;;NIEHLER STR.;410;141621;;
2016;1;2016-01-02 10:21:00.000;HX;PKW;AUDI;EISENSTR.;;329113;;
2016;1;2016-01-02 10:21:00.000;K;PKW;VW-VOLKSWAGEN;HELMHOLTZPLATZ;3;141312;112042.A;
2016;1;2016-01-02 10:21:00.000;K;PKW;VW-VOLKSWAGEN;BRÜHLER STR.;1B;141324;;
2016;1;2016-01-02 10:21:00.000;K;PKW;NISSAN;BRÜHLER STR.;1B;141324;;
2016;1;2016-01-02 10:21:00.000;K;PKW;VW-VOLKSWAGEN;BRÜHLER STR.;1B;329119;;
2016;1;2016-01-02 10:23:00.000;GL;PKW;MITSUBISHI;BRÜHLER STR.;6;112402;;
2016;1;2016-01-02 10:23:00.000;K;PKW;SMART;BRÜHLER STR.;;112402;;
2016;1;2016-01-02 10:23:00.000;K;PKW;SMART;BRÜHLER STR.;;112402;;
2016;1;2016-01-02 10:23:00.000;K;PKW;OPEL;AUF DEM SANDBERG;66;141310;;
2016;1;2016-01-02 10:28:00.000;BM;PKW;KIA;KOLUMBASTR.;;141322;;
2016;1;2016-01-02 10:28:00.000;DU;PKW;BMW;KOLUMBASTR.;;141322;;
2016;1;2016-01-02 10:28:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;46;112402;;
2016;1;2016-01-02 10:28:00.000;LEV;PKW;CITROEN;KOLUMBASTR.;;141322;;
2016;1;2016-01-02 10:30:00.000;EU;PKW;TOYOTA;AKAZIENWEG;82;112402;;
2016;1;2016-01-02 10:30:00.000;K;PKW;MERCEDES;AKAZIENWEG;80;112402;;
2016;1;2016-01-02 10:30:00.000;K;PKW;FORD;AKAZIENWEG;82;112402;;
2016;1;2016-01-02 10:30:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;NIEHLER STR.;412;142262;;
2016;1;2016-01-02 10:30:00.000;OE;PKW;AUDI;AKAZIENWEG;82;112402;;
2016;1;2016-01-02 10:35:00.000;AC;PKW;BMW;AUERBACHPLATZ;;935921;;
2016;1;2016-01-02 10:35:00.000;B;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
2016;1;2016-01-02 10:35:00.000;K;PKW;VOLVO;NIEHLER STR.;370;141621;;
2016;1;2016-01-02 10:35:00.000;K;PKW;VW-VOLKSWAGEN;BLANKENHEIMER STR.;14;112402;;
2016;1;2016-01-02 10:35:00.000;K;PKW;TOYOTA;AUERBACHPLATZ;;935921;;
2016;1;2016-01-02 10:38:00.000;AK;PKW;FORD;OSSENDORFER WEG;;141312;;
2016;1;2016-01-02 10:38:00.000;HG;PKW;MERCEDES;BLANKENHEIMER STR.;16;112402;;
2016;1;2016-01-02 10:38:00.000;K;PKW;VW-VOLKSWAGEN;OSSENDORFER WEG;;141312;;
2016;1;2016-01-02 10:40:00.000;GL;PKW;VW-VOLKSWAGEN;NIEHLER STR.;380;141621;;
2016;1;2016-01-02 10:41:00.000;K;PKW;SMART;OSSENDORFER WEG;;141312;112042.A;
2016;1;2016-01-02 10:42:00.000;HN;PKW;MERCEDES;CLEMENS-HASTRICH-STR.;;141312;;
2016;1;2016-01-02 10:48:00.000;K;PKW;MERCEDES;CLEMENS-HASTRICH-STR.;25;329113;;
2016;1;2016-01-02 10:50:00.000;BB;PKW;VW-VOLKSWAGEN;BRABANTER STR.;9;141325;;
2016;1;2016-01-02 10:50:00.000;K;PKW;OPEL;BRABANTER STR.;11;141325;;
2016;1;2016-01-02 10:52:00.000;K;PKW;AUDI;KIRCHSTR. RO;2;141312;;
2016;1;2016-01-02 10:52:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141312;;
2016;1;2016-01-02 10:54:00.000;BM;PKW;FORD;WILHELMSTR. RO;57;141322;;
2016;1;2016-01-02 10:54:00.000;BM;PKW;RENAULT;WILHELMSTR. RO;59;141322;;
2016;1;2016-01-02 10:56:00.000;E;PKW;KIA;MATERNUSSTR. RO;28;141322;;
2016;1;2016-01-02 10:56:00.000;K;PKW;AUDI;AUGUSTASTR. RO;1;141322;;
2016;1;2016-01-02 10:56:00.000;K;PKW;DACIA;AUGUSTASTR. RO;1;141322;;
2016;1;2016-01-02 10:56:00.000;WI;PKW;FORD;AUGUSTASTR. RO;1;141322;;
2016;1;2016-01-02 10:57:00.000;K;PKW;SKODA;STEINKAUZWEG;21;141312;;
2016;1;2016-01-02 11:11:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;74;141312;;
2016;1;2016-01-02 11:17:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;23;927421;;
2016;1;2016-01-02 11:17:00.000;K;PKW;MINI;GUSTAV-RADBRUCH-STR.;23;927421;;
2016;1;2016-01-02 11:20:00.000;OD;PKW;FORD;BONNER STR.;242;112403;;
2016;1;2016-01-02 11:23:00.000;K;PKW;AUDI;HAUPTSTR. RO;77;937221;141312;
2016;1;2016-01-02 11:24:00.000;K;PKW;CHEVROLET;GÖRLINGER-ZENTRUM;26;329119;;
2016;1;2016-01-02 11:25:00.000;SLS;PKW;VW-VOLKSWAGEN;ROTTERDAMER STR.;4;141621;;
2016;1;2016-01-02 11:29:00.000;K;PKW;AUDI;BUSCHWEG;43;141312;;
2016;1;2016-01-02 11:29:00.000;K;PKW;RENAULT;BUSCHWEG;39-41;141312;;
2016;1;2016-01-02 11:29:00.000;LB;PKW;MERCEDES;BUSCHWEG;43;141312;;
2016;1;2016-01-02 11:37:00.000;K;PKW;VW-VOLKSWAGEN;STEFAN-ZWEIG-STR.;9;112216;;
2016;1;2016-01-02 11:37:00.000;K;PKW;BMW;STEFAN-ZWEIG-STR.;41579;141322;937221;
2016;1;2016-01-02 11:37:00.000;ME;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;30;141245;;
2016;1;2016-01-02 11:37:00.000;PRÜ;PKW;MERCEDES;STEFAN-ZWEIG-STR.;;141322;937221;
2016;1;2016-01-02 11:37:00.000;S;PKW;FIAT;STEFAN-ZWEIG-STR.;11;141322;937221;
2016;1;2016-01-02 11:41:00.000;GL;PKW;VW-VOLKSWAGEN;RICHMODSTR.;29;141322;141330;
2016;1;2016-01-02 11:41:00.000;K;PKW;FIAT;RICHMODSTR.;25;113140;;
2016;1;2016-01-02 11:42:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;;141312;;
2016;1;2016-01-02 11:42:00.000;K;PKW;BMW;GOLTSTEINSTR.;130;141312;;
2016;1;2016-01-02 11:42:00.000;K;PKW;FORD;GOLTSTEINSTR.;189;141312;;
2016;1;2016-01-02 11:45:00.000;K;PKW;MINI;FRIESENWALL;;112265.A;;
2016;1;2016-01-02 11:47:00.000;K;PKW;FORD;HILDEBOLDPLATZ;9;141315;;
2016;1;2016-01-02 11:47:00.000;K;PKW;SMART;HILDEBOLDPLATZ;15-17;141315;;
2016;1;2016-01-02 11:50:00.000;OS;PKW;MERCEDES;GEREONSHOF;40;141106.B;;
2016;1;2016-01-02 11:50:00.000;OS;PKW;VW-VOLKSWAGEN;GEREONSHOF;49;141106.B;;
2016;1;2016-01-02 11:50:00.000;OS;PKW;BMW;GEREONSHOF;40;141106.B;;
2016;1;2016-01-02 11:50:00.000;ST;PKW;AUDI;GEREONSHOF;49;141106.B;;
2016;1;2016-01-02 11:53:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;;141322;;
2016;1;2016-01-02 11:53:00.000;K;PKW;SMART;PERLENPFUHL;45176;141322;;
2016;1;2016-01-02 11:53:00.000;K;PKW;OPEL;PERLENPFUHL;45176;141322;;
2016;1;2016-01-02 11:55:00.000;BM;PKW;MERCEDES;PETER-WELTER-PLATZ;;113140;;
2016;1;2016-01-02 11:55:00.000;GL;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113140;;
2016;1;2016-01-02 11:55:00.000;K;PKW;RENAULT;PETER-WELTER-PLATZ;;113140;;
2016;1;2016-01-02 11:55:00.000;K;PKW;BMW;PETER-MICHELS-STR.;122;937221;;
2016;1;2016-01-02 11:55:00.000;ME;PKW;OPEL;PETER-WELTER-PLATZ;;113140;;
2016;1;2016-01-02 12:00:00.000;GE;PKW;MERCEDES;EHRENSTR.;25-27;113140;;
2016;1;2016-01-02 12:00:00.000;HD;PKW;SKODA;EHRENSTR.;23;113140;;
2016;1;2016-01-02 12:00:00.000;HH;LKW;MERCEDES;EHRENSTR.;41A-43C;910421;;
2016;1;2016-01-02 12:00:00.000;K;PKW;CADILLAC;NEVEN-DU MONT-STR.;1A-3E;329113;;
2016;1;2016-01-02 12:00:00.000;K;PKW;ALFA-ROMEO;KAISER-WILHELM-RING;45176;141322;;
2016;1;2016-01-02 12:00:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;31;113140;;
2016;1;2016-01-02 12:00:00.000;K;PKW;RENAULT;EHRENSTR.;29;113140;;
2016;1;2016-01-02 12:00:00.000;K;PKW;AUDI;EHRENSTR.;41;910421;;
2016;1;2016-01-02 12:00:00.000;K;PKW;MERCEDES;EHRENSTR.;19-21;113140;;
2016;1;2016-01-02 12:00:00.000;K;PKW;FORD;EHRENSTR.;15-17;113140;;
2016;1;2016-01-02 12:00:00.000;K;PKW;FORD;EHRENSTR.;23-25;113140;;
2016;1;2016-01-02 12:01:00.000;K;PKW;SMART;EHRENSTR.;29;113140;;
2016;1;2016-01-02 12:04:00.000;K;PKW;MERCEDES;LUDWIGSTR.;6;113140;;
2016;1;2016-01-02 12:04:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;6;113140;;
2016;1;2016-01-02 12:04:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;329113;;
2016;1;2016-01-02 12:11:00.000;K;PKW;FORD;FRIEDRICH-NAUMANN-STR.;;141312;112042.A;
2016;1;2016-01-02 12:12:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;89-93;141322;;
2016;1;2016-01-02 12:14:00.000;K;PKW;FIAT;RICHARTZSTR.;45018;113140;;
2016;1;2016-01-02 12:17:00.000;K;PKW;FIAT;KUNIBERTSKLOSTER;18;112402;;
2016;1;2016-01-02 12:18:00.000;HH;LKW;MERCEDES;HOHE PFORTE;;112402;;
2016;1;2016-01-02 12:18:00.000;K;PKW;SKODA;MORITZ-VON-SCHWIND-WEG;;112262.A;;
2016;1;2016-01-02 12:18:00.000;K;PKW;MAZDA;WORMSER STR.;2;141056.A;;
2016;1;2016-01-02 12:19:00.000;GL;PKW;AUDI;RICHARTZSTR.;14-16;113140;;
2016;1;2016-01-02 12:20:00.000;K;PKW;MERCEDES;HOHE PFORTE;6;112402;141312;
2016;1;2016-01-02 12:25:00.000;K;PKW;BMW;JOHANNISSTR.;56;141312;;
2016;1;2016-01-02 12:28:00.000;GM;PKW;OPEL;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:28:00.000;K;PKW;OPEL;AN DER RECHTSCHULE;;141322;;
2016;1;2016-01-02 12:29:00.000;BN;PKW;VW-VOLKSWAGEN;BRANDENBURGER STR.;;141312;;
2016;1;2016-01-02 12:30:00.000;AC;PKW;OPEL;FLEISCHMENGERGASSE;;113140;;
2016;1;2016-01-02 12:30:00.000;BM;PKW;RENAULT;FLEISCHMENGERGASSE;59;141322;;
2016;1;2016-01-02 12:30:00.000;BM;LKW;MERCEDES;FLEISCHMENGERGASSE;59;141322;;
2016;1;2016-01-02 12:30:00.000;K;PKW;MINI;FLEISCHMENGERGASSE;11;113140;;
2016;1;2016-01-02 12:30:00.000;K;PKW;SKODA;FLEISCHMENGERGASSE;39;113140;;
2016;1;2016-01-02 12:30:00.000;K;PKW;OPEL;FLEISCHMENGERGASSE;33;113140;;
2016;1;2016-01-02 12:30:00.000;K;PKW;SKODA;FLEISCHMENGERGASSE;45;113140;;
2016;1;2016-01-02 12:30:00.000;K;PKW;FORD;FLEISCHMENGERGASSE;;113140;;
2016;1;2016-01-02 12:30:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;59;141322;;
2016;1;2016-01-02 12:30:00.000;KA;PKW;LANCIA;BRANDENBURGER STR.;;141312;;
2016;1;2016-01-02 12:30:00.000;KLE;PKW;HYUNDAI;FLEISCHMENGERGASSE;47;113140;;
2016;1;2016-01-02 12:30:00.000;MSP;PKW;MAZDA;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:30:00.000;SU;PKW;AUDI;FLEISCHMENGERGASSE;45;113140;;
2016;1;2016-01-02 12:30:00.000;WOL;PKW;MITSUBISHI;BRANDENBURGER STR.;;141312;;
2016;1;2016-01-02 12:32:00.000;K;PKW;AUDI;FLANDRISCHE STR.;4;141323;;
2016;1;2016-01-02 12:35:00.000;95;PKW;PEUGEOT;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:35:00.000;K;PKW;FORD;FLEMINGSTR.;3B;329113;;
2016;1;2016-01-02 12:35:00.000;MG;PKW;AUDI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2016;1;2016-01-02 12:35:00.000;SG;PKW;BMW;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:37:00.000;BM;PKW;RENAULT;URBACHER WEG PO;17;141313;;
2016;1;2016-01-02 12:37:00.000;DÜW;PKW;VW-VOLKSWAGEN;KRÖVER STR.;;937221;;
2016;1;2016-01-02 12:37:00.000;K;PKW;BMW;URBACHER WEG PO;19;141313;;
2016;1;2016-01-02 12:37:00.000;K;PKW;BMW;URBACHER WEG PO;19;141313;;
2016;1;2016-01-02 12:37:00.000;K;PKW;FORD;URBACHER WEG PO;19;141313;;
2016;1;2016-01-02 12:37:00.000;K;PKW;HONDA;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:37:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:37:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:37:00.000;K;PKW;FIAT;URBACHER WEG PO;19;141313;;
2016;1;2016-01-02 12:37:00.000;K;PKW;MERCEDES;URBACHER WEG PO;17;141313;112042.A;
2016;1;2016-01-02 12:37:00.000;SU;PKW;HONDA;URBACHER WEG PO;19;141313;;
2016;1;2016-01-02 12:38:00.000;K;PKW;OPEL;DAGOBERTSTR.;;329119;;
2016;1;2016-01-02 12:38:00.000;KA;PKW;BMW;DOMSTR.;33;141312;;
2016;1;2016-01-02 12:40:00.000;DN;PKW;HYUNDAI;FLEISCHMENGERGASSE;59;113140;;
2016;1;2016-01-02 12:40:00.000;K;PKW;RENAULT;LUNGENGASSE;;142278.A;;
2016;1;2016-01-02 12:40:00.000;K;PKW;MITSUBISHI;LUNGENGASSE;;142278.A;;
2016;1;2016-01-02 12:40:00.000;K;PKW;VW-VOLKSWAGEN;LUNGENGASSE;;142278.A;;
2016;1;2016-01-02 12:40:00.000;K;PKW;SMART;FLEMINGSTR.;;329113;;
2016;1;2016-01-02 12:42:00.000;K;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:42:00.000;LEV;PKW;FORD;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-02 12:44:00.000;K;PKW;MERCEDES;EINTRACHTSTR.;63;141312;;
2016;1;2016-01-02 12:44:00.000;K;PKW;MERCEDES;RITTERSTR.;22;112402;;
2016;1;2016-01-02 12:44:00.000;SG;PKW;MINI;RITTERSTR.;22;112402;;
2016;1;2016-01-02 12:44:00.000;SI;PKW;HONDA;EINTRACHTSTR.;67;141312;;
2016;1;2016-01-02 12:45:00.000;BM;PKW;FIAT;GOTTESWEG;19;141312;;
2016;1;2016-01-02 12:45:00.000;FR;PKW;PEUGEOT;BRABANTER STR.;11;141323;;
2016;1;2016-01-02 12:45:00.000;GL;PKW;MERCEDES;BRABANTER STR.;11;141323;;
2016;1;2016-01-02 12:45:00.000;K;PKW;RENAULT;RITTERSTR.;22;112402;;
2016;1;2016-01-02 12:45:00.000;K;PKW;FIAT;BRABANTER STR.;11;141323;;
2016;1;2016-01-02 12:45:00.000;SU;PKW;BMW;BRABANTER STR.;9;141323;;
2016;1;2016-01-02 12:46:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;;141312;;
2016;1;2016-01-02 12:46:00.000;K;PKW;FORD;HÖNINGER WEG;;141245;;
2016;1;2016-01-02 12:46:00.000;SU;PKW;KIA;URBACHER WEG PO;;141312;;
2016;1;2016-01-02 12:47:00.000;BM;PKW;PORSCHE;AN DER RECHTSCHULE;;141322;;
2016;1;2016-01-02 12:47:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;141322;;
2016;1;2016-01-02 12:47:00.000;K;PKW;AUDI;EHRENSTR.;;141245;;
2016;1;2016-01-02 12:47:00.000;ME;PKW;VOLVO;AN DER RECHTSCHULE;;141322;;
2016;1;2016-01-02 12:49:00.000;GM;PKW;OPEL;LUNGENGASSE;;112402;;
2016;1;2016-01-02 12:49:00.000;HEF;PKW;FORD;AM RINKENPFUHL;;141245;;
2016;1;2016-01-02 12:50:00.000;BM;PKW;FORD;BENESISSTR.;48-46;113140;;
2016;1;2016-01-02 12:50:00.000;K;LKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;;329610;;
2016;1;2016-01-02 12:50:00.000;K;LKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;;141621;;
2016;1;2016-01-02 12:50:00.000;K;PKW;SUZUKI;BENESISSTR.;;141312;;
2016;1;2016-01-02 12:50:00.000;K;PKW;SMART;BENESISSTR.;64-66;113140;;
2016;1;2016-01-02 12:50:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2016;1;2016-01-02 12:50:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;64-66;113140;;
2016;1;2016-01-02 12:50:00.000;SU;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2016;1;2016-01-02 12:51:00.000;MYK;PKW;FORD;DRUSUSGASSE;45237;141322;;
2016;1;2016-01-02 12:51:00.000;SU;PKW;VW-VOLKSWAGEN;WEIDENGASSE;74;141312;;
2016;1;2016-01-02 12:53:00.000;K;PKW;AUDI;TÜRNICHER STR.;32;141312;;
2016;1;2016-01-02 12:54:00.000;K;PKW;FORD;MAYBACHSTR.;;112402;;
2016;1;2016-01-02 12:54:00.000;LP;PKW;NISSAN;MAYBACHSTR.;;112402;;
2016;1;2016-01-02 12:55:00.000;GL;PKW;VW-VOLKSWAGEN;BODENDORFER STR.;5;141312;;
2016;1;2016-01-02 12:55:00.000;K;PKW;OPEL;MAYBACHSTR.;;112402;;
2016;1;2016-01-02 12:56:00.000;K;PKW;NISSAN;GRAEFFSTR.;1;141312;;
2016;1;2016-01-02 12:57:00.000;D;PKW;VW-VOLKSWAGEN;AACHENER STR.;4;141325;;
2016;1;2016-01-02 12:57:00.000;K;PKW;TOYOTA;AACHENER STR.;45081;141323;;
2016;1;2016-01-02 12:57:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;2;141323;;
2016;1;2016-01-02 12:57:00.000;UL;PKW;FORD;AACHENER STR.;45018;141323;;
2016;1;2016-01-02 12:58:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;28;141312;;
2016;1;2016-01-02 12:58:00.000;WI;PKW;LANCIA;GRAEFFSTR.;35;141312;;
2016;1;2016-01-02 12:59:00.000;HN;PKW;TOYOTA;KOLPINGPLATZ;1;113140;;
2016;1;2016-01-02 12:59:00.000;SU;PKW;FORD;KOLPINGPLATZ;;113140;;
2016;1;2016-01-02 13:00:00.000;AC;PKW;BMW;BENESISSTR.;21;112402;141312;
