﻿Jahr;Förderungsart;Geförderte Einrichtung / Initiative;Geförderte Projekte;Fördersumme;Corona-Sonderförderung (inklusive)
2019;Projektförderung freie Theaterproduktionen;artheater;schnell und dreckig;12.000 Euro;
2019;Projektförderung freie Theaterproduktionen;atelier mobile;La Strada;13.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Baumeister, Eva-Maria;Verschwindende Orte;14.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Blasius, Sebastian;(UN)GERÜSTET ZUM LEBENSKAMPF;10.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Cheers for Fears GbR;Cheers for Fears Fest ;10.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Drama Köln e.V.;Wohnungsbesichtigung;14.000 Euro;
2019;Projektförderung freie Theaterproduktionen;ensemble 7;Sehnsucht nach Leben;13.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Ensemble Integral;Den Drachen töten;10.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Horizont Theater;Mietzuschuss ;10.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Horizont Theater;Erotokritos;15.000 Euro;
2019;Projektförderung freie Theaterproduktionen;katze und krieg;Harem;4.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Le Papillon Noir;Wird es denn niemals wieder Nacht?;12.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Rudat, Saskia;Defining (i) dentity olo dentity oio dentity (I) dentity;9.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Spiegelberg;Raub - nach Friedrich Schiller;14.000 Euro;
2019;Projektförderung freie Theaterproduktionen;SPOTNIK - intermediale Künste e.V.;Kain meets Luzifer;13.000 Euro;
2019;Projektförderung freie Theaterproduktionen;Theater am Sachsenring;Mietzuschuss ;7.680 Euro;
2019;Projektförderung freie Theaterproduktionen;Theater TKO;Mit eigener Stimme;8.400 Euro;
2019;Projektförderung freie Theaterproduktionen;theaterblackbox köln;Die Mars-8-Chroniken;15.000 Euro;
2020;Institutionelle Förderung;afro Topia e.V. / africologneFESTIVAL;;60.000 Euro;
2020;Institutionelle Förderung;Angie Hiesl Produktion;;88.000 Euro;
2020;Institutionelle Förderung;c.t.201 Freies Theater Köln e.V.;;40.000 Euro;
2020;Institutionelle Förderung;CASAMAX Theater e.V.;;70.000 Euro;20.000 Euro
2020;Institutionelle Förderung;Comedia Colonia Theater gGmbH;;920.000 Euro;
2020;Institutionelle Förderung;Freies Werkstatt-Theater Köln e.V.;;245.000 Euro;
2020;Institutionelle Förderung;Freihandelszone - ensemblenetzwerk Köln e.V.;;136.000 Euro;
2020;Institutionelle Förderung;"Junge Theatergemeinde Köln (Theatergemeinde-Gesellschaft ""Christ und Kultur"" e.V.)";;22.900 Euro;
2020;Institutionelle Förderung;Kölner Künstler:innen Theater GbR;;150.000 Euro;50.000 Euro
2020;Institutionelle Förderung;Orangerie - Theater im Volksgarten e.V.;;200.000 Euro;50.000 Euro
2020;Institutionelle Förderung;studiobühneköln der Universität zu Köln;;121.000 Euro;
2020;Institutionelle Förderung;Theater der Keller e.V.;;230.000 Euro;30.000 Euro
2020;Institutionelle Förderung;Theater im Bauturm e.V.;;274.000 Euro;50.000 Euro
2020;Mehrjährige Projektförderung 2019 -2022;ANALOGTHEATER;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2023;A.TONAL.THEATER;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2024;Deutsch Griechisches Theater e.V.;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2025;Futur3;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2026;pulk fiktion GbR;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2027;subbotnik;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2028;Svetlana Fourer Ensemble GbR;;28.000 Euro;
2020;Mehrjährige Projektförderung 2019 -2029;WEHR51;;28.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Ali Jalaly Ensemble;"Abspiel ""Barfuß nackt Herz in der Hand""";6.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;bodyincrisis;Room Service XXI;5.500 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Drama Köln e.V.;"Abspiel ""Wohnungsbesichtigung""";7.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Futur3 ;"Abspiel ""1934 - Stimmen""";3.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;intakt e.V.;"Abspiel "" Auf Durchreise""";8.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Ledwoch, Juliane;"Abspiel ""Frida Kahlo - Erinnerung an eine offene Wunde""";1.900 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;KimchiBrot Connection;"Abspiel ""the perfect match""";2.500 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;nö theater e.V.;"Abspiel ""Die vergessene Revolution""";1.800 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Rudat, Saskia;"Abspiel ""Defining (i) dentity olo dentity oio dentity (I) dentity""";1.500 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;SEE! GbR;"Gastspiel ""Sonderbare Irre"" beim Sommerblut Festival";3.000 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;Spiegelberg;"Abspiel ""Raub - nach F. Schiller""";2.650 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;SPOTNIK intermediale Künste e.V.;"Abspiel "" Der falsche Tiger und das Glück""";1.200 Euro;
2020;Abspielförderung/Wiederaufnahme Theater;theater monteure;"Abspiel ""meins wird deins""";2.500 Euro;
2020;Gastspielförderung Theater;ANALOGTHEATER;"Gastspiel Finnland ""NUR UTOPIEN SIND NOCH REALISTISCH""";8.000 Euro;
2020;Gastspielförderung Theater;Blasius, Sebastian;Chöre des Spekulativen ;6.000 Euro;
2020;Gastspielförderung Theater;Deutsch Griechisches Theater Köln e.V.;"Gastspiel ""EUROPA"" in Athen";8.700 Euro;
2020;Gastspielförderung Theater;Spiegelberg;"Gastspiel ""Ukulele Jam"" in Sarajevo";3.000 Euro;
2020;Projektförderung Theaterproduktionen;artheater;"""schnell und dreckig"" neue Stücke";12.000 Euro;
2020;Projektförderung Theaterproduktionen;Comedia Colonia Theater gGmbH;Festival Spielarten Landeszuschuss;73.333 Euro;
2020;Projektförderung Theaterproduktionen;Coop05;The Eden Project;10.000 Euro;
2020;Projektförderung Theaterproduktionen;Die fette Vivienne Theaterproduktion;Romeo und Julia;12.000 Euro;
2020;Projektförderung Theaterproduktionen;disdance project gUG;Herakles des Euripides;11.000 Euro;
2020;Projektförderung Theaterproduktionen;Ensemble Integral;Der Schatten ;12.000 Euro;
2020;Projektförderung Theaterproduktionen;Freies Werkstatt Theater Köln e.V.;Vorlaufkosten flausen+Bundeskongress #3;6.000 Euro;
2020;Projektförderung Theaterproduktionen;Hartnagel, Nick;Leutnant Gustl;2.000 Euro;
2020;Projektförderung Theaterproduktionen;Horizont Theater e. V.;Der Fall des Hauses Usher;5.000 Euro;
2020;Projektförderung Theaterproduktionen;Horizont Theater e. V.;Mata Hari - wie steht's?;5.000 Euro;
2020;Projektförderung Theaterproduktionen;Horizont Theater e. V.;Die Marquise von O.;9.000 Euro;
2020;Projektförderung Theaterproduktionen;Horizont Theater e. V.;Mietkostenzuschuss;10.000 Euro;
2020;Projektförderung Theaterproduktionen;Kabarett-Theater Klüngelpütz e.V. ;Alice im W.W.W.underland;8.000 Euro;
2020;Projektförderung Theaterproduktionen;katze und krieg;auf der schwelle;10.000 Euro;
2020;Projektförderung Theaterproduktionen;Killer&Killer;Late Night Who;10.000 Euro;
2020;Projektförderung Theaterproduktionen;Konstantakis, Nikos;An der Schwelle;7.000 Euro;
2020;Projektförderung Theaterproduktionen;Krux-Kollektiv;Walden;10.000 Euro;
2020;Projektförderung Theaterproduktionen;Milan Sladek Pantomimentheater GmbH;Das Leben und der Tod des Königs Lear;15.000 Euro;
2020;Projektförderung Theaterproduktionen;movingtheatre GbR;BACHMANN;8.000 Euro;
2020;Projektförderung Theaterproduktionen;Mrosek, Tim;ZÄHMUNG nach William Shakespeare;15.000 Euro;
2020;Projektförderung Theaterproduktionen;nö theater e.V.;"Produktionsrecherche ""M.- eine Stadt sucht keinen Mörder""";10.000 Euro;
2020;Projektförderung Theaterproduktionen;NRW KULTURsekretariat;Impulse 2020;5.000 Euro;
2020;Projektförderung Theaterproduktionen;NRW KULTURsekretariat;Impulse 2021;80.000 Euro;
2020;Projektförderung Theaterproduktionen;Paradeiser Productions;Hurly*Burly;8.000 Euro;
2020;Projektförderung Theaterproduktionen;Port in Air;Killing Anton;12.000 Euro;
2020;Projektförderung Theaterproduktionen;SEE! GbR;Superversammlung;9.000 Euro;
2020;Projektförderung Theaterproduktionen;Sir Gabriel Dellmann e.V./Theaterkollektiv Sir Gabriel Trafique;Abgrund;10.000 Euro;
2020;Projektförderung Theaterproduktionen;SK Stiftung Kultur der Sparkasse KölnBonn;Kölner Theaterpreis ;2.600 Euro;
2020;Projektförderung Theaterproduktionen;Spiegelberg;Die Schönen und die Genialen;15.000 Euro;
2020;Projektförderung Theaterproduktionen;SPOTNIK - intermediale Künste e.V.;PROMETHEISCHE KULTUR;12.000 Euro;
2020;Projektförderung Theaterproduktionen;studiobühneköln der Universität zu Köln;west-off 2020;12.500 Euro;
2020;Projektförderung Theaterproduktionen;Theater im Bauturm e.V.;OFF-PORTAL;30.000 Euro;
2020;Projektförderung Theaterproduktionen;theater monteure;wenn das cello katze spielt;12.500 Euro;
2020;Projektförderung Theaterproduktionen;Theater Tiefrot e.V.;Mietkostenzuschuss;4.800 Euro;
2020;Projektförderung Theaterproduktionen;Theater TKO;Angst essen Seele auf;10.000 Euro;
2020;Projektförderung Theaterproduktionen;tt - Theaterproduktion;Nichts - Was im Leben wichtig ist ;13.000 Euro;
2020;Projektförderung Theaterproduktionen;WOLKENSTEIN - Theater für Kinder ;Das Blaue vom Himmel;10.000 Euro;
2020;Corona-Sondermaßnahme - unterjährige Projektförderung;Horizont Theater e.V.;unterjährige Projektförderung;30.000 Euro;
2020;Corona-Sondermaßnahme - unterjährige Projektförderung;Kabarett-Theater Klüngelpütz e.V. ;unterjährige Projektförderung;20.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Ensemble Phoenix e.V.;Sonderförderung Kulturbetriebe/-vereine;20.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Freie Volksbühne e.V.;Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;"Senftöpfchen-TheaterAlexandra Kassen Theatergesellschaft mbH";Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Stadtrevue Verlag GmbH;Sonderförderung Kulturbetriebe/-vereine;40.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Theater am Dom GmbH;Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Theater in der Filmdose/Tragödienstadl;Sonderförderung Kulturbetriebe/-vereine;30.000 Euro;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Volksbühne am Rudolfplatz gGmbH;Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2021;Institutionelle Förderung;afro Topia e.V. / africologneFESTIVAL;;81.200 Euro;21.200 Euro
2021;Institutionelle Förderung;Angie Hiesl Produktion;;88.000 Euro;
2021;Institutionelle Förderung;c.t.201 Freies Theater Köln e.V.;;46.500 Euro;6.500 Euro
2021;Institutionelle Förderung;CASAMAX Theater e.V.;;66.000 Euro;16.000 Euro
2021;Institutionelle Förderung;Comedia Colonia Theater gGmbH;;920.000 Euro;
2021;Institutionelle Förderung;Freies Werkstatt Theater Köln e.V.;;271.600 Euro;26.600 Euro
2021;Institutionelle Förderung;Freihandelszone - ensemblenetzwerk Köln e.V.;;144.288 Euro;8.288 Euro
2021;Institutionelle Förderung;"Junge Theatergemeinde Köln (Theatergemeinde - Gesellschaft ""Christ und Kultur"" e.V.)";;13.225 Euro;
2021;Institutionelle Förderung;Kölner Künstler:innen Theater GbR;;126.222 Euro;26.222 Euro
2021;Institutionelle Förderung;Orangerie - Theater im Volksgarten e.V.;;164.974 Euro;21.300 Euro
2021;Institutionelle Förderung;studiobühneköln der Universität zu Köln;;111.260 Euro;
2021;Institutionelle Förderung;Theater der Keller e.V.;;200.000 Euro;
2021;Institutionelle Förderung;Theater im Bauturm e.V.;;259.000 Euro;35.000 Euro
2021;Mehrjährige Projektförderung 2019 -2022;ANALOGTHEATER;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2023;A.TONAL.THEATER;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2024;Deutsch Griechisches Theater e.V.;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2025;Futur3;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2026;pulk fiktion GbR;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2027;subbotnik;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2028;Svetlana Fourer Ensemble GbR;;28.000 Euro;
2021;Mehrjährige Projektförderung 2019 -2029;WEHR51;;28.000 Euro;
2021;Projektförderung Theaterproduktionen;Akademietheater e.V.;Herkunft;7.500 Euro;
2021;Projektförderung Theaterproduktionen;Angels Aerials;ich im wunderland;5.000 Euro;
2021;Projektförderung Theaterproduktionen;atelier mobile ;fragments-starlink-medusa;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Bauer, Bernhard;MONDPHASEN nach Sam Shepard;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Bedorf, Oliver;Osteingang;8.000 Euro;
2021;Projektförderung Theaterproduktionen;Cassiopeia Theater;Mietkostenzuschuss;5.800 Euro;
2021;Projektförderung Theaterproduktionen;Comedia Colonia Theater gGmbH;Festival Spielarten Landeszuschuss;73.333 Euro;
2021;Projektförderung Theaterproduktionen;Coop05;"Coronabedingte Aufstockung ""Eden"": filmische Umsetzung";1.500 Euro;
2021;Projektförderung Theaterproduktionen;Coop05;AUFBRUCH INS EIS;15.000 Euro;
2021;Projektförderung Theaterproduktionen;DIPHTHONG GbR;Kaspar from abroad;10.000 Euro;
2021;Projektförderung Theaterproduktionen;disdance project;Störfall;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Drama Köln e.V. ;Der Kreis ;12.000 Euro;
2021;Projektförderung Theaterproduktionen;Engel&Esel-Produktionen GbR ;Ohne Worte - ein Buchstabenkrimi ;7.000 Euro;
2021;Projektförderung Theaterproduktionen;Freies Werkstatt Theater Köln e.V.;flausen+Bundeskongress #3 Durchführungskosten 2021;13.500 Euro;
2021;Projektförderung Theaterproduktionen;Horizont Theater e.V.;Mietkostenzuschuss ;8.300 Euro;
2021;Projektförderung Theaterproduktionen;Horizont Theater e.V.;Die Odyssee nach Homer;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Kersten, Nicole;Gift. Eine Ehegeschichte;8.000 Euro;
2021;Projektförderung Theaterproduktionen;Mrosek, Tim;Dreckstück;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Niewöhner, Carla;"Vorbereitungskosten ""Ich bin Eurydike""";6.000 Euro;
2021;Projektförderung Theaterproduktionen;Paradeiser Productions ;The Soul of the Zeit;8.000 Euro;
2021;Projektförderung Theaterproduktionen;Polar Publik e.V.;LET'S SING ANOTHER SONG - PROTEST!;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Rudat, Saskia;Shame you WHAT!?;8.000 Euro;
2021;Projektförderung Theaterproduktionen;satelita Musikverlag;ROSSUMS UNIVERSAL ROBOTS;7.000 Euro;
2021;Projektförderung Theaterproduktionen;SK Stiftung Kultur der Sparkasse KölnBonn;Kölner Theaterpreis ;2.600 Euro;
2021;Projektförderung Theaterproduktionen;Spiegelberg GbR ;Die sieben Gehenkten;12.000 Euro;
2021;Projektförderung Theaterproduktionen;SPOTNIK intermediale Künste e.V. ;PEST vs. ROBOT ;12.000 Euro;
2021;Projektförderung Theaterproduktionen;SPOTNIK intermediale Künste e. V.;"Vorbereitungskosten ""MIDAS""";20.000 Euro;
2021;Projektförderung Theaterproduktionen;studiobühneköln der Universität zu Köln;west-off ;12.500 Euro;
2021;Projektförderung Theaterproduktionen;THE BEAUTIFUL MINDS e.V. ;Herr der Fliegen;8.000 Euro;
2021;Projektförderung Theaterproduktionen;Theater im Bauturm e.V.;QULTOR Erweiterung;30.000 Euro;
2021;Projektförderung Theaterproduktionen;Theater Tiefrot e.V.;Mietkostenzuschuss;4.800 Euro;
2021;Projektförderung Theaterproduktionen;Theater TKO ;"""ERINNERUNG"" nach ""Ein paar Jahre mehr oder weniger"" von Aldo Nicolaj ";10.000 Euro;
2021;Projektförderung Theaterproduktionen;Theaterblackbox Köln ;Dieses Obskure Objekt ;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Trafique/Sir Gabriel Dellmann e.V.;Toxic- Fluchtversuche aus einer totalitären Abhängigkeit;10.000 Euro;
2021;Projektförderung Theaterproduktionen;Trafique/ Sir Gabriel Dellmann e.V.;Studio Trafique;15.000 Euro;
2021;Projektförderung Theaterproduktionen;Wegner, Daniel;Bus Ride to Novi Mars ;8.000 Euro;
2021;Projektförderung Theaterproduktionen;Wolkenstein Theater für Kinder;Marga bleibt wach;7.000 Euro;
2021;Abspielförderung/Wiederaufnahme Theater;movingtheatre.de GbR ;AUF-BRÜCHE I und II (LENZ & BACHMANN);2.750 Euro;
2021;Abspielförderung/Wiederaufnahme Theater;Mrosek, Tim;"Aufstockung zur coronakonformen Wiederaufnahme von ""ZÄHMUNG""";2.000 Euro;
2021;Abspielförderung/Wiederaufnahme Theater;WEHR51;"Corona-bedingte Wiederaufnahmekosten ""VIRTUAL BRAIN""";5.000 Euro;
2021;Abspielförderung/Wiederaufnahme Theater;Welt-Theater Köln;"Wiederaufnahme ""Ewig Leben""";3.500 Euro;
2021;Gastspielförderung Theater;ANALOGTHEATER;Wow-Festival Digitale Gastspielreise;3.250 Euro;
2021;Gastspielförderung Theater;Comedia Colonia Theater gGmbH;Westwind ;24.000 Euro;
2021;Werk- und rechercheorientierte Vorhaben;Lucas, Andrea;Betrieb im Dreisprung - eine Recherche;4.000 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Kabarett-Theater Klüngelpütz e.V. ;Sonderförderung Kulturbetriebe/-vereine;27.553 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Metropol Theater Köln e.V.;Sonderförderung Kulturbetriebe/-vereine;9.120 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Stadtrevue Verlag GmbH;Sonderförderung Kulturbetriebe/-vereine;42.292 Euro;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Volksbühne am Rudolfplatz gGmbH;Sonderförderung Kulturbetriebe/-vereine;50.000 Euro;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Solarvogel e.V.;Le Grande 49.9 - Liberté Motorisée;5.550 Euro;
