Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: url,Metadaten: logo
Google - köln kalk ausländeranteil,4,12,6,271,1,0,4,0,http://google.com/search?q=k%C3%B6ln+kalk+ausl%C3%A4nderanteil,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - offene daten köln,4,36,10,2314,0,0,4,0,http://google.com/search?q=offene+daten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - wahllokal ehrenfeld,4,4,1,0,4,0,4,0,http://google.com/search?q=wahllokal+ehrenfeld,plugins/Morpheus/icons/dist/searchEngines/google.com.png
T-Online - sterberegister köln,4,11,5,199,1,0,4,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=sterberegister+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Bing - flächennutzungsplan köln,3,54,34,3696,0,0,3,0,http://bing.com/search?q=fl%C3%A4chennutzungsplan+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - kölner zoo fütterungszeiten,3,4,2,70,2,0,3,0,http://bing.com/search?q=k%C3%B6lner+zoo+f%C3%BCtterungszeiten,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - köln parkscheinautomat,3,17,12,185,0,0,3,0,http://bing.com/search?q=k%C3%B6ln+parkscheinautomat,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - offenedaten köln,3,26,19,1934,0,0,3,0,http://bing.com/search?q=offenedaten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - wahlergebnis köln 2017,3,10,7,342,1,0,3,0,http://bing.com/search?q=wahlergebnis+k%C3%B6ln+2017,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Ecosia - baumkataster köln,3,11,4,249,0,0,3,0,http://ecosia.org/search?q=baumkataster+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ecosia.org.png
Google - bebauungspläne online köln,3,6,4,105,2,0,2,0,http://google.com/search?q=bebauungspl%C3%A4ne+online+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - einwohnerzahl köln,3,4,2,40,2,0,3,0,http://google.com/search?q=einwohnerzahl+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - https://www.offenedaten-koeln.de/,3,4,2,17,2,0,3,0,http://google.com/search?q=https%3A%2F%2Fwww.offenedaten-koeln.de%2F,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - koeln,3,3,1,0,3,0,3,0,http://google.com/search?q=koeln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - koln,3,3,1,0,3,0,3,0,http://google.com/search?q=koln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - kvb koeln,3,3,1,0,3,0,3,0,http://google.com/search?q=kvb+koeln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - köln ausländer,3,14,5,2946,0,0,3,0,http://google.com/search?q=k%C3%B6ln+ausl%C3%A4nder,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - kölner baumkataster,3,4,2,53,2,0,3,0,http://google.com/search?q=k%C3%B6lner+baumkataster,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - köln mülheim ausländeranteil,3,7,3,212,0,0,3,0,http://google.com/search?q=k%C3%B6ln+m%C3%BClheim+ausl%C3%A4nderanteil,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - köln stadtplan,3,3,1,0,3,0,3,0,http://google.com/search?q=k%C3%B6ln+stadtplan,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - männliche vornamen,3,3,1,0,3,0,2,0,http://google.com/search?q=m%C3%A4nnliche+vornamen,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - sterberegister köln,3,6,3,93,1,0,3,0,http://google.com/search?q=sterberegister+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - volkshochschule köln,3,3,1,0,3,0,3,0,http://google.com/search?q=volkshochschule+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - wahllokal köln ehrenfeld,3,9,6,86,1,0,3,0,http://google.com/search?q=wahllokal+k%C3%B6ln+ehrenfeld,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - wie viele einwohner hat köln,3,4,2,90,2,0,3,0,http://google.com/search?q=wie+viele+einwohner+hat+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - zoo köln preise,3,11,4,878,0,0,3,0,http://google.com/search?q=zoo+k%C3%B6ln+preise,plugins/Morpheus/icons/dist/searchEngines/google.com.png
T-Online - geburtsanzeigen köln,3,10,5,127,1,0,3,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=geburtsanzeigen+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
T-Online - todesfälle in köln,3,3,1,0,3,0,3,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=todesf%C3%A4lle+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Web.de - bebauungspläne köln,3,7,4,73,1,0,3,0,http://suche.web.de/search/web/?su=bebauungspl%C3%A4ne+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - jahreskarten kölner zoo,3,3,1,0,3,0,3,0,http://suche.web.de/search/web/?su=jahreskarten+k%C3%B6lner+zoo,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - sterberegister köln,3,14,10,297,0,0,3,0,http://suche.web.de/search/web/?su=sterberegister+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - sterberegister köln kostenlos,3,7,4,89,1,0,3,0,http://suche.web.de/search/web/?su=sterberegister+k%C3%B6ln+kostenlos,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Ask - köln veranstaltungskalender,2,2,1,0,2,0,2,0,http://ask.com/web?q=k%C3%B6ln+veranstaltungskalender,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - sterberegister koeln,2,3,2,21,1,0,2,0,http://ask.com/web?q=sterberegister+koeln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Bing - ausländeranteil köln,2,6,3,59,0,0,2,0,http://bing.com/search?q=ausl%C3%A4nderanteil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - behindertenparkplätze köln,2,26,14,345,0,0,2,0,http://bing.com/search?q=behindertenparkpl%C3%A4tze+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - köln ausländer,2,2,1,0,2,0,2,0,http://bing.com/search?q=k%C3%B6ln+ausl%C3%A4nder,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - köln flächennutzungsplan,2,6,4,562,0,0,2,0,http://bing.com/search?q=k%C3%B6ln+fl%C3%A4chennutzungsplan,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - landtagswahlergebnisse köln nach stimmbezirk,2,4,2,38,0,0,2,0,http://bing.com/search?q=landtagswahlergebnisse+k%C3%B6ln+nach+stimmbezirk,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - migrationshintergrund köln,2,12,11,178,1,0,2,0,http://bing.com/search?q=migrationshintergrund+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - opendata köln,2,16,11,194,0,0,2,0,http://bing.com/search?q=opendata+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - sozialräume köln,2,7,6,69,1,0,2,0,http://bing.com/search?q=sozialr%C3%A4ume+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - stadtfläche köln,2,4,2,70,0,0,2,0,http://bing.com/search?q=stadtfl%C3%A4che+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - www.offenedaten-koeln.de,2,24,18,727,0,0,2,0,http://bing.com/search?q=www.offenedaten-koeln.de,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Google - altersstruktur köln,2,9,6,118,0,0,2,0,http://google.com/search?q=altersstruktur+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - anteil migranten köln,2,4,3,20,1,0,2,0,http://google.com/search?q=anteil+migranten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - ausländer in köln,2,10,7,179,0,0,2,0,http://google.com/search?q=ausl%C3%A4nder+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - ausländer köln,2,6,5,349,1,0,2,0,http://google.com/search?q=ausl%C3%A4nder+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - awb abfuhrkalender 2017,2,2,1,0,2,0,2,0,http://google.com/search?q=awb+abfuhrkalender+2017,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - awb köln,2,2,1,0,2,0,2,0,http://google.com/search?q=awb+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - awb köln alexa,2,3,2,118,1,0,1,0,http://google.com/search?q=awb+k%C3%B6ln+alexa,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - awb köln ical,2,3,2,103,1,0,2,0,http://google.com/search?q=awb+k%C3%B6ln+ical,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - awb köln schadstoffmobil,2,13,8,517,0,0,2,0,http://google.com/search?q=awb+k%C3%B6ln+schadstoffmobil,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - bebauungspläne köln,2,5,4,84,1,0,2,0,http://google.com/search?q=bebauungspl%C3%A4ne+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - behindertenparkplatz köln,2,45,23,390,0,0,2,0,http://google.com/search?q=behindertenparkplatz+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - bekanntmachung sterbefälle in köln,2,10,9,110,1,0,2,0,http://google.com/search?q=bekanntmachung+sterbef%C3%A4lle+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - briefwahlbezirke köln,2,3,2,105,1,0,1,0,http://google.com/search?q=briefwahlbezirke+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - busparkplätze köln,2,5,3,184,0,0,2,0,http://google.com/search?q=busparkpl%C3%A4tze+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
T-Online - ausländeranteil köln,2,6,4,101,0,0,2,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=ausl%C3%A4nderanteil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
T-Online - awbkoeln.de/schadstoffe,2,33,19,568,0,0,2,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=awbkoeln.de%2Fschadstoffe,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
T-Online - migrationshintergrund köln,2,19,13,1210,0,0,2,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=migrationshintergrund+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
T-Online - stadt köln,2,5,4,77,1,0,2,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
T-Online - www.stadt-koeln.de,2,6,5,74,1,0,2,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=www.stadt-koeln.de,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Web.de - adresse köln,2,2,1,0,2,0,2,0,http://suche.web.de/search/web/?su=adresse+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - awb schadstoffmobil köln,2,12,11,666,1,0,2,0,http://suche.web.de/search/web/?su=awb+schadstoffmobil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - behindertenparkplätze köln,2,2,1,0,2,0,2,0,http://suche.web.de/search/web/?su=behindertenparkpl%C3%A4tze+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - eintrittspreise kölner zoo,2,2,1,0,2,0,2,0,http://suche.web.de/search/web/?su=eintrittspreise+k%C3%B6lner+zoo,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - geburtenregister köln,2,5,4,232,1,0,2,0,http://suche.web.de/search/web/?su=geburtenregister+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Web.de - www.awbkoeln.de/schadstoffe,2,28,18,553,0,0,2,0,http://suche.web.de/search/web/?su=www.awbkoeln.de%2Fschadstoffe,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Yahoo! - bundestagswahl 2017 ergebnisse wahlbezirke köln,2,4,2,69,0,0,2,0,http://search.yahoo.com/search?p=bundestagswahl+2017+ergebnisse+wahlbezirke+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.yahoo.com.png
AOL - geburten köln 10.2. 1991,1,3,3,192,0,0,1,0,http://search.aol.com/aol/search?q=geburten+k%C3%B6ln+10.2.+1991,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - kindertagesstätten köln,1,1,1,0,1,0,1,0,http://search.aol.com/aol/search?q=kindertagesst%C3%A4tten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - köln einwohner migrationshintergrund 2016,1,2,2,27,0,0,1,0,http://search.aol.com/aol/search?q=k%C3%B6ln+einwohner+migrationshintergrund+2016,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - meine stadt offenau sterbefälle,1,1,1,0,1,0,1,0,http://search.aol.com/aol/search?q=meine+stadt+offenau+sterbef%C3%A4lle,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - offene daten stadt köln,1,20,20,398,0,0,1,0,http://search.aol.com/aol/search?q=offene+daten+stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - schadstoffmobil köln,1,8,8,93,0,0,1,0,http://search.aol.com/aol/search?q=schadstoffmobil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - schulzug köln,1,1,1,0,1,0,1,0,http://search.aol.com/aol/search?q=schulzug+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - sterbefälle köln,1,8,8,209,0,0,1,0,http://search.aol.com/aol/search?q=sterbef%C3%A4lle+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
AOL - sterberegister köln,1,3,3,185,0,0,1,0,http://search.aol.com/aol/search?q=sterberegister+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
Ask - 3 d modell stadt köln,1,2,2,26,0,0,1,0,http://ask.com/web?q=3+d+modell+stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - abfallwirtschaftskalender  köln 2018,1,1,1,0,1,0,1,0,http://ask.com/web?q=abfallwirtschaftskalender++k%C3%B6ln+2018,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - ausländerstatistik köln,1,43,43,1363,0,0,1,0,http://ask.com/web?q=ausl%C3%A4nderstatistik+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - bebaungspläne köln,1,3,3,17,0,0,1,0,http://ask.com/web?q=bebaungspl%C3%A4ne+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - bevolkerungsentwicklung köln nach stadtteilen,1,2,2,19,0,0,1,0,http://ask.com/web?q=bevolkerungsentwicklung+k%C3%B6ln+nach+stadtteilen,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - bundesstagswahl köln,1,2,2,53,0,0,1,0,http://ask.com/web?q=bundesstagswahl+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - durchschnittsalter in köln nippes,1,1,1,0,1,0,1,0,http://ask.com/web?q=durchschnittsalter+in+k%C3%B6ln+nippes,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - einkommensstruktur köln,1,6,6,67,0,0,1,0,http://ask.com/web?q=einkommensstruktur+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - eintrittspreise kölner zoo senioren,1,6,6,551,0,0,1,0,http://ask.com/web?q=eintrittspreise+k%C3%B6lner+zoo+senioren,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - emigration nach köln,1,1,1,0,1,0,1,0,http://ask.com/web?q=emigration+nach+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - köln-ehrenfeld migrantenanteil,1,5,5,748,0,0,1,0,http://ask.com/web?q=k%C3%B6ln-ehrenfeld+migrantenanteil,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - köln  anteil der konfessionen,1,8,8,838,0,0,1,0,http://ask.com/web?q=k%C3%B6ln++anteil+der+konfessionen,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - kölner baumkataster,1,50,50,1534,0,0,1,0,http://ask.com/web?q=k%C3%B6lner+baumkataster,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - köln portal offene daten,1,1,1,0,1,0,1,0,http://ask.com/web?q=k%C3%B6ln+portal+offene+daten,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - landtagswahl 2017 2017 in der stadt köln,1,1,1,0,1,0,1,0,http://ask.com/web?q=landtagswahl+2017+2017+in+der+stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - offenedaten-koeln.de straßenverzeichnis,1,4,4,112,0,0,1,0,http://ask.com/web?q=offenedaten-koeln.de+stra%C3%9Fenverzeichnis,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - standorte schadstoffmobil in köln,1,4,4,54,0,0,1,0,http://ask.com/web?q=standorte+schadstoffmobil+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - statistik köln,1,2,2,24,0,0,1,0,http://ask.com/web?q=statistik+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - sterbefälle in köln,1,3,3,110,0,0,1,0,http://ask.com/web?q=sterbef%C3%A4lle+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - sterbefälle köln,1,2,2,43,0,0,1,0,http://ask.com/web?q=sterbef%C3%A4lle+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - sterberegister koln kostenlos,1,1,1,0,1,0,1,0,http://ask.com/web?q=sterberegister+koln+kostenlos,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - straftaten in köln,1,1,1,0,1,0,1,0,http://ask.com/web?q=straftaten+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - wertstoffcenter köln,1,1,1,0,1,0,1,0,http://ask.com/web?q=wertstoffcenter+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - www.buergerhaushalt.koeln,1,2,2,41,0,0,1,0,http://ask.com/web?q=www.buergerhaushalt.koeln,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Ask - zeiten preise koelner zoo,1,1,1,0,1,0,1,0,http://ask.com/web?q=zeiten+preise+koelner+zoo,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
"Bing - ""primäre nutzer"" dbs",1,1,1,0,1,0,1,0,http://bing.com/search?q=%26quot%3Bprim%C3%A4re+nutzer%26quot%3B+dbs,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - 70 dba,1,1,1,0,1,0,1,0,http://bing.com/search?q=70+dba,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - alterstruktur einwohner köln,1,5,5,128,0,0,1,0,http://bing.com/search?q=alterstruktur+einwohner+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - altlastenkataster stadt köln,1,2,2,25,0,0,1,0,http://bing.com/search?q=altlastenkataster+stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - amt für liegenschaften köln umgebungsplan öpnv,1,1,1,0,1,0,1,0,http://bing.com/search?q=amt+f%C3%BCr+liegenschaften+k%C3%B6ln+umgebungsplan+%C3%B6pnv,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - anteil ausländer kölner gymnasien,1,3,3,253,0,0,1,0,http://bing.com/search?q=anteil+ausl%C3%A4nder+k%C3%B6lner+gymnasien,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - arbeitslose,1,1,1,0,1,0,1,0,http://bing.com/search?q=arbeitslose,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - arbeitslosenquote köln,1,17,17,520,0,0,1,0,http://bing.com/search?q=arbeitslosenquote+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - arbeitslosenquote kölner stadtteile,1,6,6,468,0,0,1,0,http://bing.com/search?q=arbeitslosenquote+k%C3%B6lner+stadtteile,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - arbeitslosenquote per stadtteil köln,1,9,9,282,0,0,1,0,http://bing.com/search?q=arbeitslosenquote+per+stadtteil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - auslander amt in köln,1,1,1,0,1,0,1,0,http://bing.com/search?q=auslander+amt+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Bing - auslander in köln,1,1,1,0,1,0,1,0,http://bing.com/search?q=auslander+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
