FID;Straßennamen;von;bis;Stand;Bezirk
66;Genovevastraße;Frankfurter Straße;Carl-Brisch-Str.;23.07.15;9
67;Düsseldorfer Straße;Clevischer Ring;Stadtgrenze;23.07.15;9
68;Clevischer Ring;Bergisch Gladbacher Straße;Düsseldorfer Straße;23.07.15;9
69;Bergischer Ring;Pfälzischer Ring;Mülheimer Brücke;23.07.15;9
70;Pfälzischer Ring;Messekreisel;Karlsruher Str.;23.07.15;1
71;Opladener Straße;Mindener Straße;Deutz-Kalker-Straße;23.07.15;1
72;Mindener Straße;Deutzer Brücke;Opladener Straße;23.07.15;1
73;Justinianstraße;Deutz-Kalker-Straße;Opladener Straße;23.07.15;1
74;Gotenring;Severinsbrücke;Deutz-Kalker-Straße;23.07.15;1
75;Gummersbacher Straße;Deutz-Kalker-Straße;Brückenbauwerk Deutsche Bahn;23.07.15;1
76;Deutz-Kalker-Straße;Justinianstraße;Deutzer Ring;23.07.15;1
77;Walter-Pauli-Ring;Gummersbacher Straße;Kalker Hauptstraße;23.07.15;8
78;Straße des 17. Juni;Gummersbacher Straße;Stadtautobahn B55a;23.07.15;8
79;Deutzer Brücke;Heumarkt;Mindener Straße;23.07.15;1
80;Im Hasental;Deutzer Ring;Siegburger Straße;23.07.15;1
81;Auenweg;Opladener straße;Stadtautobahn B55a;23.07.15;1
82;Deutz-Mülheimer-Straße;Danzierstraße;Messe-Kreisel;23.07.15;9
83;Mülheimer Brücke;Bezirksgrenze;Clevischer Ring;23.07.15;9
84;Kerkrader Straße;Industriestraße;Stadtgrenze;23.07.15;2
85;Industriestraße;Zum Forstbotanischen Garten;Stadtgrenze;23.07.15;2
86;Zum Forstbotanischen Garten;Militärringstraße;Industriestraße;23.07.15;2
87;Heinrich-Lübke-Ufer;Militärringstraße;Hauptstraße;23.07.15;2
88;Wattigniestraße;Sürther Straße;Kiesgrubenweg;23.07.15;2
89;Kiesgrubenweg;Wattigniestraße;Giesdorfer Allee;23.07.15;2
90;Brückenstraße;Friedrich-Ebert-Straße;Heinrich-Lübke-Ufer;23.07.15;2
91;Ringstraße;Sürther Straße;Brückenstraße;23.07.15;2
92;Sürther Straße;Ringstraße;Kölnstraße;23.07.15;2
93;Friedrich-Ebert-Straße;Rodenkirchener Straße;Brückenstraße;23.07.15;2
94;Bunsenstraße;Godorfer Hauptstraße;Industriestraße;23.07.15;2
95;Godorfer Hauptstraße;Bunsenstraße;Kiesgrubenweg;23.07.15;2
96;Brühler Landstraße;Militärringstraße;Stadtgrenze;23.07.15;2
97;Rondorfer Hauptstraße;Hahnenstraße;Vor dem Dorf;23.07.15;2
98;Rodenkirchener Straße;Hahnenstraße;Friedrich-Ebert-Straße;23.07.15;2
99;Kapellenstraße;Brühler Landstraße;Rondorfer Hauptstraße;23.07.15;2
100;Kalscheurener Straße;Am Eifeltor;Brühler Landstraße;23.07.15;2
101;Am Eifeltor;Militärringstraße;Kalscheurener Straße;23.07.15;2
102;Militärringstraße;Autobahn A57;Bezirksgrenze;23.07.15;4
103;Luxemburger Straße;Stadtgrenze;Stauderstraße;23.07.15;3
104;Berrenrather Straße;Stadtgrenze;Universitätstraße;23.07.15;3
105;Gleueler Straße;Stadtgrenze;Bachemer Straße;23.07.15;3
106;Bachemer Straße;Gleueler Starße;Brückenbauwerk Deutsche Bahn;23.07.15;3
107;Horbeller Straße;Dürener Straße;Stadtgrenze;23.07.15;3
108;Dürener Straße;Universitätstraße;Anschlussstelle Frechen/Autobahn A1;23.07.15;3
109;Junkersdorfer Straße;Kölner Weg;Militärringstraße;23.07.15;3
110;Kölner Weg;Am Weidenpesch;Junkersdorfer Straße;23.07.15;3
111;Am Weidenpesch;Vogelsanger Weg;Kölner Weg;23.07.15;3
112;Vogelsanger Weg;Egelspfad;Am Weidenpesch;23.07.15;3
113;Egelspfad;Vogelsanger Weg;Gregor.-Mendel-Ring;23.07.15;3
114;Gregor-Mendel-Ring;Militärringstraße;Lise-Meitner-Ring;23.07.15;3
115;Lise-Meitner-Ring;Kölner Randkanal;Gregor-Mendel-Ring;23.07.15;3
116;Kölner Straße;Hauptstraße;Autobahn A4;23.07.15;3
117;Alter Militärring;Wendelinstraße;Aachener Straße;23.07.15;3
118;Wendelinstraße;Stolberger Straße;Alter Militärring;23.07.15;3
119;Stolberger Straße;Maarweg;Vitalisstraße;23.07.15;3
120;Freimersdorfer Weg;Bezirksgrenze;Hauptstraße;23.07.15;3
121;Hauptstraße;Adrian-Meller-Straße;Freimersdorfer Weg;23.07.15;3
122;Adrian-Meller-Straße;Widdersdorfer Landstraße;Hauptstraße;23.07.15;3
123;Venloer Straße;Innere Kanalstraße;Stadtgrenze;23.07.15;4
124;Johannesstraße;Longericher Straße;Militärringstraße;23.07.15;6
125;Lindweiler Weg;Pescher Weg;Robert-Perthel-Straße;23.07.15;5
126;Longericher Straße;Mengenicher Straße;Pescher Weg;23.07.15;6
127;Pescher Weg;Longerisch Straße;Lindweiler weg;23.07.15;6
128;Mercatorstraße;Blumenbergsweg;Autobahn A1;23.07.15;6
129;Donatusstraße;Escher Straße;Longericher Straße;23.07.15;6
130;Chorweiler Zubringer;Donatusstraße;Mercatorstraße;23.07.15;6
131;Merianstraße;Mercatorstraße;Industriestraße;23.07.15;6
132;Neusser Landstraße;Stadtgrenze;Autobahn A1;23.07.15;6
133;Industriestraße;Amsterdamer Straße;Bezirksgrenze;23.07.15;5
134;Geestemünder Straße;Neusser Landstraße;Emdener Straße;23.07.15;5
135;Emdener Straße;Bremerhavener straße;Bezirksgrenze;23.07.15;5
136;Bremerhavener Straße;Militärringstraße;Emdener Starße;23.07.15;5
137;Universitätsstraße;Aachener Straße;Luxemburger Straße;23.07.15;3
138;Weißhausstraße;Luxemburger Straße;Brückenbauwerk Deutsche Bahn;23.07.15;3
139;Innere Kanalstraße;Zoobrücke;Brückenbauwerk Deutsche Bahn;23.07.15;5
140;Subbelrather Straße;Innere Kanalstraße;Äußere Kanalstraße;23.07.15;4
141;Maarweg;Äußere Kanalstraße;Stolberger Straße;23.07.15;4
142;Äußere Kanalstraße;Maarweg;Anschlussstelle Köln Bickendorf/A57;23.07.15;4
143;Weinsbergstraße;Widdersdorfer Straße;Innere Kanalstraße;23.07.15;4
144;Widdersdorfer Straße;Militärringstraße;Bezirksgrenze;23.07.15;3
145;Oskar-Jäger-Straße;Vogelsangerstraße;Aachener Straße;23.07.15;4
146;Vogelsanger Straße;Äußere Kanalstraße;Innere Kanalstraße;23.07.15;4
147;Ehrenfeldgürtel;Melatengürtel;Parkgürtel;23.07.15;4
148;Parkgürtel;Bezriksgrenze;Brückenbauwerk Deutsche Bahn;23.07.15;5
149;Raderthalgürtel;Am Vorgebirgstraße;Brühler Straße;23.07.15;2
150;Raderberggürtel;Brühler Straße;Bonner Straße;23.07.15;2
151;Bayenthalgürtel;Bonner Starße;Oberländer Ufer;23.07.15;2
152;Zollstockgürtel;Güterbahnhof Eifeltor;Vorgebirgstraße;23.07.15;2
153;Klettenberggürtel;Luxemburger Straße;Rhöndorfer Straße;23.07.15;3
154;Sülzgürtel;Zülpischer Straße;Luxemburger Straße;23.07.15;3
155;Stadtwaldgürtel;Aachener Straße;Dürener Straße;23.07.15;3
156;Melatengürtel;Vogelsanger Straße;Oskar-Jäger-Straße;23.07.15;4
157;Habsburgerring;Hohenzollernring;Hohenstaufenring;23.07.15;1
158;Hohenstaufenring;Habsburgerring;Barbarossaplatz;23.07.15;1
159;Salierring;Barbarossaplatz;Sachsenring;23.07.15;1
160;Sachsenring;Salierring;Karolingerring;23.07.15;1
161;Karolingerring;Ubierring;Sachsenring;23.07.15;1
162;Ubierring;Chlodwigplatz;Am Bayentum;23.07.15;1
163;Hohenzollernring;Habsburgerring;Kaiser-Wilhelm-Ring;23.07.15;1
164;Kaiser-Wilhelm-Ring;Hansaring;Hohenzollerring;23.07.15;1
165;Hansaring;Herm.-Becker-Str.;Ebertplatz;23.07.15;1
166;Neusser Straße;Neusser Landstraße;Innere Kanalstraße;23.07.15;5
167;An der Schanz;Reihler Straße;Mülheimer Brücke;23.07.15;5
168;Niederländer Ufer;An der Schanz;Zoobrücke;23.07.15;5
169;Riehler Straße;Turnier Straße;Innere Kanalstraße;23.07.15;1
170;Konrad-Adenauer-Ufer;Frankenwerf/Rheinufertunnel;Theodor-Heuss-Ring;23.07.15;1
171;Am Leystapel;Holzmarkt;Frankenwerft/Rheinufertunnel;23.07.15;1
172;Holzmarkt;Bayenstraße;Am Leystapel;23.07.15;1
173;Bayenstraße;Mechtildisstraße;Dreikönigenstraße;23.07.15;1
174;Agrippinaufer;Ubierring;Südbrücke;23.07.15;1
175;Gustav-Heinemann-Ufer;Oberländer Ufer;Agrippinaufer;23.07.15;2
176;Oberländer Ufer;Militärringstraße;Gustav-Heinemann-Ufer;23.07.15;2
177;Am Bayenturm;Ubierring;Bayenstraße;23.07.15;1
178;Brühler Straße;Bonner Straße;Militärringstraße;23.07.15;2
179;Schönhauser Straße;Bonner Straße;Gustav-Heinemann-Ufer;23.07.15;2
180;Bonner Straße;Kyllstraße;Am Verteilerkreis/Militärringstraße;23.07.15;2
181;Moltkestraße;Vogelsanger Straße;Roonstraße;23.07.15;1
182;Richard-Wagner-Straße;Habsburgerring;Aachener Straße;23.07.15;1
183;Roonstraße;Luxemburger Straße;Jülicher Straße;23.07.15;1
184;Pilgrimstraße;Richard-wagner-Straße;Hahnenstraße;23.07.15;1
185;Hahnenstraße;Rodolfplatz;Neumarkt;23.07.15;1
186;Neumarkt;Hahnenstraße;Cäcilienstraße;23.07.15;1
187;Pipinstraße;Cäcilienstraße;Deutzer Brücke;23.07.15;1
188;Cäcilienstraße;Neumarkt;Pipenstraße;23.07.15;1
189;Augustinerstraße;Deutzer Brücke;Cäcilienstraße;23.07.15;1
190;Ulrichgasse;Tel-Aviv-Straße;Sachsenring;23.07.15;1
191;Vorgebirgstraße;Höninger platz;Brückenbauwerk Deutsche Bahn;23.07.15;2
192;Neuköllner Straße;Nord-Süd-Fahrt;Blaubach;23.07.15;1
193;Tel-Aviv-Straße;Blaubach;Ulrichgasse;23.07.15;1
194;Nord-Süd-Fahrt;Tunisstraße;Neuköllerstraße;23.07.15;1
195;Tunisstraße;Viktoriastraße;Streitzeuggasse;23.07.15;1
196;Viktoriastraße;Kyotostraße;Tunisstraße;23.07.15;1
197;Am Kümpchenshof;Kyotostraße;Erftstraße;23.07.15;1
198;Kyotostraße;Am Klümpchenshof;Viktoriastraße;23.07.15;1
199;Ursulastraße;Tunisstraße;Trierer Straße;23.07.15;1
200;Maximinenstraße;Breslauer Platz;Turiner Straße;23.07.15;1
201;Goldgasse;Breslauer Platz;Konrad-Adenauer-Ufer;23.07.15;1
202;Breslauer Platz;Mximinenstraße;Goldgasse;23.07.15;1
203;Turiner Straße;Ursulastraße;Riehler Straße;23.07.15;1
204;Neue Weyerstraße;Rothgerberbach;Barbarossaplatz;23.07.15;1
205;Rothgerberbach;Blaubach;Neue Weyerstraße;23.07.15;1
206;Blaubach;Waldmarkt;Rothgerberbach;23.07.15;1
207;Perlengraben;Tel-Aviv-Straße;Rothgerberbach;23.07.15;1
208;Severinsbrücke;Perlengraben;Deutzer Ring;23.07.15;1
209;Bischofsweg;Vorgebirgstraße;Marktstraße;23.07.15;2
210;Marktstraße;Bischofaweg;Bonner Straße;23.07.15;2
211;Am Vorgebirgstor;Pohlingstraße;Vorgebirgstraße;23.07.15;2
212;Pohligstraße;Am Vorgebirgstor;Brückenbauwerk Deutsche Bahn;23.07.15;2
213;Lindenstraße;Bachemer Straße;Roonstraße;23.07.15;1
214;Zülpicher Straße;Gleueler Straße;Stauderstraße;23.07.15;3
215;Mühlenbach;Filzengraben;Waidmarkt;23.07.15;1
216;An der Malzmühle;Am Malzbüchel;Filzengraben;23.07.15;1
217;Am Malzbüchel;An der Malzmühle;Heumarkt;23.07.15;1
218;Heumarkt;Pipinstraße;Am Leystapel;23.07.15;1
219;Erftstraße;Subbelrather Straße;Am Kümpchenshof;23.07.15;1
220;Gladbacher Straße;Kaiser-Wilhelm-Ring;Subbelrather Straße;23.07.15;1
221;Christophstraße;Kaiser-Wilhelm-Ring;Gereonstraße;23.07.15;1
222;Gereonstraße;Christophstraße;Unter Sachsenhausen;23.07.15;1
223;Unter Sachsenhausen;Gereonstraße;An den Dominikanern;23.07.15;1
224;Magnusstraße;Hohenzollerring;St.-Apern-Straße;23.07.15;1
225;Zeughausstraße;Magnusstraße;Komödienstraße;23.07.15;1
226;Burgmauer;Magnusstraße;Komödienstraße;23.07.15;1
227;Komödienstraße;Marzellenstraße;Zeughausstraße;23.07.15;1
228;Trankgasse;Marzellenstraße;Konrad-Adebauer-Ufer;23.07.15;1
229;Elsa-Brandström-Straße;Riehler Straße;Niederländer Ufer;23.07.15;1
230;Amsterdamer Straße;Innere Kanalstraße;Industriestraße;23.07.15;5
231;Niehler Straße;Innere Kanalstraße;Friedrich-Karl-Straße;23.07.15;5
232;Boltensternstraße;Amsterdamer straße;An der Schanz;23.07.15;5
233;Niehler Gürtel;Boltensternstraße;Mülheimer Brücke;23.07.15;5
234;Mauenheimer Gürtel;Parkgürtel;Merheimer Straße;23.07.15;5
235;Merheimer Straße;Mauenheimer Gürtel;Friedrich-Karl-Straße;23.07.15;5
236;Friedrich-Karl-Straße;Merheimer Straße;Boltensternstraße;23.07.15;5
237;Kempener Straße;Parkgürtel;Neusser Straße;23.07.15;5
238;K4;Innere Kanalstraße;Wöhlerstraße;23.07.15;4
239;Hugo-Eckener-Straße;Militärringstraße;Butzweilerstraße;23.07.15;4
240;Butzeilerstraße;Äußere kanalstraße;Autobahn A57;23.07.15;4
241;Robert-Perthel-Straße;Lindweiler Weg;Anschlussstelle Köln Bickendorf;23.07.15;5
242;Mathias-Brüggen-Straße;Militärringstraße;Venloer Straße;23.07.15;4
243;Rösrather Straße;Heumarer Mauspfad;Stadtgrenze;23.07.15;7
244;Rolshover Straße;Auf dem Sandberg;Östliche Zubringerstraße;23.07.15;7
245;Siegburger Straße;Bezirksgrenze;Deutzer Brücke;23.07.15;1
246;Östliche Zubringerstraße;Bezriksgrenze;Deutz-Kalker-Straße;23.07.15;1
247;Gummersbacher Straße;Brückenbauwerk Deutsche Bahn;Straße des 17. Juni;23.07.15;8
248;Stadtautobahn B55a;Zoobrücke;Deutz-Mülheimer-Straße;23.07.15;9
249;Pfälzischer Ring;Karlsruher Str.;Bergischer Ring;23.07.15;9
250;Deutz-Mülheimer-Straße;Brügelmann Straße;Opladener Straße;23.07.15;1
251;Auenweg;Deutz-Mülheimer -Straße;Stadtautobahn B55a;23.07.15;9
252;Frankfurter Straße;Wiener Platz;Stadtautobahn A55a;23.07.15;9
253;Frankfurter Straße;Stadtautobahn A55a;Autobahn A4;23.07.15;8
254;Kalk-Mülheimer-Straße;Rendsburger Platz;Stadtautobahn A55a;23.07.15;9
255;Militärringstraße;Oberländer Ufer;Bezirksgrenze;23.07.15;2
256;Militärringstraße;Brückenbauwerk Deutsche Bahn;Bezirksgrenze;23.07.15;3
257;Militärringstraße;Autobahn A57;Bremerhavener Straße;23.07.15;5
258;Bonner Straße;Ubierring;Kyllstraße;23.07.15;1
259;Vorgebirgstraße;Sachsanring;Brückenbauwerk Deutsche Bahn;23.07.15;1
260;Luxemburger Straße;Barbarossaplatz;Stauderstraße;23.07.15;1
261;Zülpicher Straße;Stauderstraße;Roonnstraße;23.07.15;1
262;Bachemer Straße;Universitätstraße;Weyertal;23.07.15;3
263;Aachener Straße;Innere Kanalstraße;Höhenzollenring;23.07.15;1
264;Innere Kanalstraße;Woensamstraße;Aachener Straße;23.07.15;3
265;Melatengürtel;Oskar-Jäger-Straße;Aachener Straße;23.07.15;3
266;Oskar-Jäger-Straße;Aachener Straße;Melatengürtel;23.07.15;3
267;Maarweg;Aachener Straße;Stolberger Straße;23.07.15;3
268;Widdersdorfer Straße;Bezirksgrenze;Weinsbergstraße;23.07.15;4
269;Freimersdorfer Weg;Venloer Straße;Bezirksgrenze;23.07.15;4
270;Vogelsanger Straße;Innere Kanalstraße;Molktestraße;23.07.15;1
271;Venloer Straße;Innere Kanalstraße;Hohenzollernring;23.07.15;1
272;Subbelrather Straße;Innere Kanalstraße;Venloer WAll;23.07.15;1
273;Neusser Straße;Ebertplatz;Innere Kanalstraße;23.07.15;1
274;Amsterdamer Straße;Innere Kanalstraße;Reihler Straße;23.07.15;1
275;Riehler Straße;An der Schanz;Innere Kanalstraße;23.07.15;5
276;Niederländer Ufer;Konrad-Adenauer-Ufer;Zoobrücke;23.07.15;1
277;Parkgürtel;Baadenberger Straße;Bezriksgrenze;23.07.15;4
278;Butzeilerstraße;Autobahn A57;Robert-Perthel-Straße;23.07.15;5
279;Mercatorstraße;Militärringstraße;Autobahn A1;23.07.15;5
280;Neusser Landstraße;Neusser Straße;Autobahn A1;23.07.15;5
281;Industriestraße;Merianstraße;Bezirksgrenze;23.07.15;6
282;Emdener Straße;Industriestraße;Bezirksgrenze;23.07.15;6
283;Innere Kanalstraße;Woensamstraße;Brückenbauwerk Deutsche Bahn;23.07.15;4
284;Stadtautobahn B55a;Deutz-Mülheimer-Straße;Autobahnkreutz Köln Ost;23.07.15;1
285;Messekreisel;Deutz-Mühlheimer-Straße;Pfälzischer Ring;23.07.15;1
286;Loorweg;Ranzelerstraße;Auf dem Loorweg;23.07.15;7
287;Magazinstraße;Rolandstraße;Heidestraße;23.07.15;7
288;Sportplatzstraße;Nachtigallenstraße;Heidestraße;23.07.15;7
289;Kennedystraße L84;Frankfurter Straße;Grengeler Mauspfad;23.07.15;7
290;Wipperführter Straße;Kalk-Mülheimer-Straße;Solinger Straße;23.07.15;8
291;Solinger Straße;Wipperfürther Straße;Waldecker Straße;23.07.15;8
292;Rather Kirchweg;Hans-Schulten-Straße;Neubrücker Ring;23.07.15;8
293;Sandbergstraße;Lülsdorfer Straße;Stadtgrenze;23.07.15;7
294;Carl-Brisch-Straße;Clevischer Ring;Genovevastraße;23.07.15;9
295;Mülheimer Zubringer;Clevischer Ring;Autobahnkreutz Köln Mülheim;23.07.15;9
296;Bertoldistraße;Kieler Straße;Brückenbauwerk Deutsche Bahn;23.07.15;9
297;Rendsburger Platz;Bergische Ring;Bertoldistraße;23.07.15;9
298;Waldecker Straße;Bertoldisstraße;Stadtautobahn B55a;23.07.15;9
299;Rönsahler Straße;Kunstfelder Straße;Prämonstratenserstraße;23.07.15;9
300;Kunstfelder Straße;Berliner Straße;Rönsahler Straße;23.07.15;9
301;Birkenweg;Im Weidenbruch;Dünnwalder Mauspfad;23.07.15;9
302;Im Weidenbruch;Dünnwalder Mauspfad;Berliner Straße;23.07.15;9
303;Zeisbuschweg;Birkenweg;Am Wildpark;23.07.15;9
304;Am Wildpark;Zeisbuschweg;Dünnwalder Mauspfad;23.07.15;9
305;Danzierstraße;Deutz-Mülheimer -Straße;Bergischer Ring;23.07.15;9
306;Pfälzer Straße;Trierer Straße;Salierring;23.07.15;1
307;Trierer Straße;Luxemburger Straße;Pfälzer Straße;23.07.15;1
308;Ebertplatz;Hansaring;Turiner Straße;23.07.15;1
309;Limburger Straße;Hohenzollerring;Venloer Straße;23.07.15;1
310;Mechtildisstraße;Severinsbrücke;Bayenstraße;23.07.15;1
311;Kleine Witschgasse;Holzmark;Severinsbrücke;23.07.15;1
312;Giesdorfer Allee;Kiesgrubenweg;Vor dem Dorf;23.07.15;2
313;Vor dem Dorf;Immendorfer Hauptstraße;Kiesgrubenweg;23.07.15;2
314;Bonner Landstraße;Godorfer Hauptstraße;Anschlussstelle Köln Rodenkirchen;23.07.15;2
315;Hauptstraße;Autobahn A4;Weißer Straße;23.07.15;2
316;Weißer Straße;Hauptstraße;Weißer Hauptstraße;23.07.15;2
317;Kölnstraße;Sürther Straße;Sürther Hauptstraße;23.07.15;2
318;Sürther Hauptstraße;Kölnstraße;Heidelweg;23.07.15;2
319;Heinrichstraße;Heidelweg;Weißer Hauptstraße;23.07.15;2
320;Heidelweg;Sürther Hauptstraße;Heinrichstraße;23.07.15;2
321;Neuer Weyerstraßerweg;Zollstockgürtel;Oberer Komarweg;23.07.15;2
322;Oberer Komarweg;Militärringstraße;Neuer Weyerstraßenweg;23.07.15;2
323;Widdersdorfer Landstraße;Adrian-Meller-Straße;Seithümerstraße;23.07.15;3
324;Chorbuschstraße;Stadtgrenze;Am Baggerfeld;23.07.15;6
325;Am Baggerfeld;Chorbuschstraße;Escher straße;23.07.15;6
326;Escher Straße;Am Baggerfeld;Donatusstraße;23.07.15;6
327;Wilhelm-Mauser-Straße;Venloer Straße;Vogelsangerstraße;23.07.15;4
328;Weißer Hauptstraße;Weißer Straße;Heinrichstraße;23.07.15;2
329;Lindenthalgürtel;Dürener straße;Zülpicher Straße;23.07.15;3
330;Mülheimer Brücke;An der Schanz;Bezirksgrenze;23.07.15;5
331;Clevischer Ring;Mülheimer Brücke;Bergisch Gladbacher Str.;23.07.15;9
