﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Projektförderung Veranstaltungen/Festivals/Nachwuchs;Sonic Ballroom;BallroomBlitz #8;1500;
2019;Projektförderung Veranstaltungen/Festivals/Nachwuchs;Theater im Bauturm e.V.;Ruhestörung im Bauturm;7000;
2019;Projektförderung Veranstaltungen/Festivals/Nachwuchs;Ultha GbR;Unholy Passion #5;1000;
2019;Projektförderung Veranstaltungen/Festivals/Nachwuchs;Zum Scheuen Reh;Reh Monday Live;5000;
2019;Projektförderung Vernetzung/Marketing/Standort;Blue Shell;40 Jahre Blue Shell;2500;
2019;Projektförderung Vernetzung/Marketing/Standort;deutzkultur e.V.;SommerStart-Festival ;2000;
2019;Projektförderung Vernetzung/Marketing/Standort;Podmore, Jono;Jaki Liebezeit Book Launch;4000;
2019;Projektförderung Vernetzung/Marketing/Standort;Roxy Tanz GmbH;40 Jahre Roxy;1000;
2019;Projektförderung Vernetzung/Marketing/Standort;Treudt, Philipp;Le Tour Belgique;3500;
2019;Projektförderung Vernetzung/Marketing/Standort;Underdog Records GbR;Record Store Day ;1500;
2019;Projektförderung Proberäume/Clubs & Spielstätten;Gebäude 9 GbR;Wiedereinbau Veranstaltungstechnik;3800;
2019;Projektförderung Produktionen & Sonderprojekte;Alpentines GbR;Alpentines;3500;
2019;Projektförderung Produktionen & Sonderprojekte;Braun, Patrick;AKWUAR - Debut Album;4000;
2019;Projektförderung Produktionen & Sonderprojekte;Cetinkaya, Filiz;Phyllis Funksoul-EP;2000;
2019;Projektförderung Produktionen & Sonderprojekte;Dommer, Julius;DEUTZ - Showtime;2500;
2019;Projektförderung Produktionen & Sonderprojekte;Grace Prince David (ehem. Madonna Jackson);Grace Prince David - Vinyl Produktionen;4500;
2019;Projektförderung Produktionen & Sonderprojekte;Jungblut & Herrmann GbR;Back to where it never started EP;2500;
2019;Projektförderung Produktionen & Sonderprojekte;Leave The City;Leave The City - EP Produktion;2000;
2019;Projektförderung Produktionen & Sonderprojekte;Lebsanft, Jakob;BODDY - Debutalbum;5000;
2019;Projektförderung Produktionen & Sonderprojekte;LUNAS;"LUNAS-EP ""Afterglow"" Vinyl";1500;
2019;Projektförderung Produktionen & Sonderprojekte;Modularfield Scholz & Liehr GbR;"HHNOI & Nathan Moody ""Future Rituals""";400;
2019;Projektförderung Produktionen & Sonderprojekte;OTEO;OTEO - Friendzone EP;2500;
2019;Projektförderung Produktionen & Sonderprojekte;Rohde, Jan-Felix;awk.me EP und Vinyl-Produktion;1500;
2019;Projektförderung Produktionen & Sonderprojekte;SALOMEA;SALOMEA Album 2;3000;
2019;Projektförderung Produktionen & Sonderprojekte;Stereo Naked;"Stereo Naked - EP ""Raketen und Rauch""";1000;
2019;Projektförderung Produktionen & Sonderprojekte;Tekin, Ozan;Ozan Tekin - Albumproduktion;1500;
2019;Projektförderung Produktionen & Sonderprojekte;Traum Schallplatten;Philippe Cam;2500;
2019;Projektförderung Produktionen & Sonderprojekte;Vaovao;Vaovao EP-Produktion;2500;
2019;Projektförderung Produktionen & Sonderprojekte;Von Spar GbR;Albumproduktion Von Spar + Eiko Ishibashi;4000;
2019;Projektförderung Produktionen & Sonderprojekte;Widyanata, Martin;ACID SHAKES (zuvor: Particles);5000;
2019;Projektförderung Cologne Music Export;Ancient Astronauts;Ancient Astronauts present ZIK ZAK – East Africa Tour 2019;3000;
2019;Projektförderung Cologne Music Export;Bellchild;Bellchild;1000;
2019;Projektförderung Cologne Music Export;Box and the Twins;Box and the Twins USA-Tour;2000;
2019;Projektförderung Cologne Music Export;Bubat/Conrad GbR;COMA-Tour;1000;
2019;Projektförderung Cologne Music Export;Hall & Rauch;Hall & Rauch Japan Tour ;5000;
2019;Projektförderung Cologne Music Export;Motip White;Motip White Mini Japan Tour;2000;
2019;Projektförderung Cologne Music Export;MOZAH;MOZAH Hip Hop: Beijing meets Cologne;5000;
2019;Projektförderung Cologne Music Export;Nasssau;Nasssau Tour ;2000;
2019;Projektförderung Cologne Music Export;Sparkling;Sparkling Album Release EU Tour;2000;
2019;Projektförderung Cologne Music Export;Wohlleben Filmprodukte;Defcon & Joe1008;3000;
2020;Institutionelle Förderung;cologne on pop GmbH;;210000;50000
2020;Institutionelle Förderung;Lankisch Nink GbR - WEEK-END Fest;;30000;
2020;Institutionelle Förderung;PopkulturKöln e.V.;;40000;
2020;Projektförderung Konzerte & DJ Gigs ;Barinton UG;Barinton Konzert Revival;3000;
2020;Projektförderung Konzerte & DJ Gigs ;Blischke, Waltraud ;Mini-Festival;500;
2020;Projektförderung Konzerte & DJ Gigs ;Blischke, Waltraud ;Hooklines - Stadtkultur reversed;4000;
2020;Projektförderung Konzerte & DJ Gigs ;Bürgerzentrum Ehrenfeld e.V.;Cologne Music Mix;4000;
2020;Projektförderung Konzerte & DJ Gigs ;CodeKarussell UG;Rausgegangen Sommerkonzerte;3000;
2020;Projektförderung Konzerte & DJ Gigs ;cologne on pop GmbH;Cologne Music Week 2020;15000;
2020;Projektförderung Konzerte & DJ Gigs ;Cologne Popfest e.V.;Cologne Popfest 2020;2000;
2020;Projektförderung Konzerte & DJ Gigs ;cumming collective;Istanbul is cumming;2000;
2020;Projektförderung Konzerte & DJ Gigs ;Deichsel, Falko;Sector Cologne 2020;3500;
2020;Projektförderung Konzerte & DJ Gigs ;León, José;Colconet - Cyrille Aimee & Antigua Konzert;1500;
2020;Projektförderung Konzerte & DJ Gigs ;Die Kulturschaffner - Bäumker & Bornhold GbR;Lagerfeuer Deluxe Open-Air;4000;
2020;Projektförderung Konzerte & DJ Gigs ;Domhof Event GmbH;Schrotty Open-Air Rückbau & Einlagerung;3000;
2020;Projektförderung Konzerte & DJ Gigs ;E´DE COLOGNE;"12. Ambientfestival ""Zivilisation der Liebe""";3500;
2020;Projektförderung Konzerte & DJ Gigs ;Eldar, Assaf ;X-Venloerstraßenfest Nr. 12;1000;
2020;Projektförderung Konzerte & DJ Gigs ;Fleischmann, Lars ;Kame House Konzerte;1500;
2020;Projektförderung Konzerte & DJ Gigs ;Förderverein zum Erhalt Subkultureller Künste (FESK) (Verein in Gründung) - Marco Traxel;Soundflat Records Summer Bash 2020;3000;
2020;Projektförderung Konzerte & DJ Gigs ;Freedom Sounds e.V.;Freedom Sounds Chill Out Session;3000;
2020;Projektförderung Konzerte & DJ Gigs ;GENAU e.V.;GENAU e.V. Konzertreihe ohne feste Spielstätte 2020;6000;
2020;Projektförderung Konzerte & DJ Gigs ;Gewölbe GmbH;PALMS;3000;
2020;Projektförderung Konzerte & DJ Gigs ;Gewölbe GmbH;Gewölbe Live - Konzertreihe - 2020;9000;
2020;Projektförderung Konzerte & DJ Gigs ;Heimspiel Gebr. Büttner GbR;Knock On Wood;1500;
2020;Projektförderung Konzerte & DJ Gigs ;Heitmeier, Mike;Odonia Noire 2020;3000;
2020;Projektförderung Konzerte & DJ Gigs ;Humba e.V.;Humba Spezial - Reggae Jeckness / 25 Jahre Humba Party;5000;
2020;Projektförderung Konzerte & DJ Gigs ;Kaput - Magazin für Insolvenz & Pop;Talking Kaput;7000;
2020;Projektförderung Konzerte & DJ Gigs ;Ketzel, Benjamin;Popanz;6500;
2020;Projektförderung Konzerte & DJ Gigs ;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;Cologne Club Night 2020 - 29.08.2020;5000;
2020;Projektförderung Konzerte & DJ Gigs ;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;Konzepte in der Veranstaltungsszene;32000;
2020;Projektförderung Konzerte & DJ Gigs ;Lankisch Nink Gbr;acbty;9000;
2020;Projektförderung Konzerte & DJ Gigs ;Linke, Reiner ;Instant Music Club 2020;2500;
2020;Projektförderung Konzerte & DJ Gigs ;Mages, Klaus;MISCHUNG IMPOSSIBLE The Art Of Crazy Covering;2500;
2020;Projektförderung Konzerte & DJ Gigs ;Maximum Projektentwicklung & Beratung GmbH;Konzertreihe Türkischer Rock & Pop;2985;
2020;Projektförderung Konzerte & DJ Gigs ;MTC;Support Your Locals;2000;
2020;Projektförderung Konzerte & DJ Gigs ;Mühlenbrink, Marc;Internationales und Kölner Frauen Band Festival;3500;
2020;Projektförderung Konzerte & DJ Gigs ;Noetzel, George;Doom Exploration Over Cologne 2020;6000;
2020;Projektförderung Konzerte & DJ Gigs ;Plainride Merchandise GbR;Ripplefest Cologne;1500;
2020;Projektförderung Konzerte & DJ Gigs ;Planbar Events GmbH;Förderung von internationalen Popkünstlern;1844;
2020;Projektförderung Konzerte & DJ Gigs ;planbar productions;"""At the B-Sites Festival"" kulturelles Gastspiel";3000;
2020;Projektförderung Konzerte & DJ Gigs ;PopkulturKöln e.V.;KlubnachtimKwartierLateng;5000;
2020;Projektförderung Konzerte & DJ Gigs ;Pugnaghi, Janosch;Neu, Kaputt Konzertreihe;5000;
2020;Projektförderung Konzerte & DJ Gigs ;Radio 114 e.V.;Klang und Raum Radiokonzerte 2020;2000;
2020;Projektförderung Konzerte & DJ Gigs ;Rudelle, Céline ;No beats? No music.;1000;
2020;Projektförderung Konzerte & DJ Gigs ;Sangermann, Markus;indie.cologne.events;4000;
2020;Projektförderung Konzerte & DJ Gigs ;Schindler, Georg;Voice of Cologne - Gesangstalente Live;2000;
2020;Projektförderung Konzerte & DJ Gigs ;Schulz, Andreas;Floorshakers Inferno Pop und Indiemusik 60s bis heute;1500;
2020;Projektförderung Konzerte & DJ Gigs ;Stumpf, Dirk ;#kulturbewegt Durch Den Tag                                          ;2966;
2020;Projektförderung Konzerte & DJ Gigs ;Ventilator e.V.;SOYYA Concerts;2500;
2020;Projektförderung Konzerte & DJ Gigs ;Weber, Sascha ;Beats X Bass X LIVE: Gregor Tresher ;1200;
2020;Projektförderung Konzerte & DJ Gigs ;Wollnik, Dennis;Attaque Surprise / Temptation Club Konzertveranstaltungen;2500;
2020;Projektförderung Konzerte & DJ Gigs ;Zum scheuen Reh;Reh Monday Live;3175;
2020;Projektförderung Vernetzung/Marketing/Standort;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;Thank You For The Music - Fotomagazin und Ausstellung über die Kölner Clubs in der Corona-Zeit;3500;
2020;Projektförderung Vernetzung/Marketing/Standort;Körner, Maximilian ;Open Stage Flittard;1500;
2020;Projektförderung Vernetzung/Marketing/Standort;Schubert, Kühle, Rech GbR;OK KID Frühling Video;10000;
2020;Projektförderung Vernetzung/Marketing/Standort;Underdog Records;Record Store Day 2020;1000;
2020;Projektförderung Produktionen & Sonderprojekte;Asthoff, Nils ;GOLF - Rave On;2500;
2020;Projektförderung Produktionen & Sonderprojekte;Bedorf, Oliver ;Cinema Romantics;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Chernyshova, Taisiia ;TAZ CHERNILL;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Finou, Isabelle ;In Transit;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Franzen, Sebastian;Franzen-Debutalbum;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Gerdts, Jennifer Nicole ;2xLEBEN & Orchester;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Herzogenrath, Nils ;Vomit Heat;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Heuckmann, Sebastian ;Pantaleon Progressive Metal;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Horneber, Sarah ;Fräulein Tüpfeltaubes Tagebuch - 2. Album;2500;
2020;Projektförderung Produktionen & Sonderprojekte;Kangwa, Kaleo ;SANSAA - Albumproduktion;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Kox, Caroline ;"Colorist ´Strange Loops´ Albumproduktion und 3D Druck";1500;
2020;Projektförderung Produktionen & Sonderprojekte;Kutsch, Bennet;Bennet-Albumproduktion;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Mündemann, Niklas ;Muito Kaballa Power Ensemble;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Pabst, Isabelle ;Isabelle Pabst Debutalbum;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Peters, Matthias ;"Mr. Shirazy & The Exile Orchestra - ""Space & Time""";3000;
2020;Projektförderung Produktionen & Sonderprojekte;Rademacher, Julian ;Schmackes und Pinscher / Saender;1000;
2020;Projektförderung Produktionen & Sonderprojekte;Recktenwald, Holger ;Die Liebe frisst das Leben;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Reichwein, Insa ;Pinski Album Produktion;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Sänger, Matthias ;Albert Luxus;3000;
2020;Projektförderung Produktionen & Sonderprojekte;Schröer, Philipp;Feines Tier Vinylprofuktion;5000;
2020;Projektförderung Produktionen & Sonderprojekte;Sin, Jeong Ill ;Cadavre de Schnaps - EP Produktion;2000;
2020;Projektförderung Produktionen & Sonderprojekte;van Lunteren, Roger ;Salvage Art - Debutalbum;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Vaz, Andy Michael ;Andy Vaz feat. Eva Soul-Vinylproduktion;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Wratil, Melani ;TITANOBOA;2000;
2020;Projektförderung Produktionen & Sonderprojekte;Zimmermann, Ralf Jo ;Schlammpeitziger LP/CD;1500;
2020;Projektförderung Cologne Music Export;Ancient Future GbR;Ancient future Now - Mexico Tour ;2000;
2020;Projektförderung Cologne Music Export;Dream Ocean;Lost Love Symphony Tour Dream Ocean Europakonzerte;2000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Hush Hush GmbH;Sonderförderung Kulturbetriebe/-vereine;50000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Moretrees GmbH;Sonderförderung Kulturbetriebe/-vereine;40000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;"Sa Cova Musik.Theater.UnterhaltungRoland Kulik GmbH";Sonderförderung Kulturbetriebe/-vereine;50000;
2021;Institutionelle Förderung;cologne on pop GmbH;;210000;50000
2021;Institutionelle Förderung;Lankisch Nink GbR - WEEK-END Fest;;30000;
2021;Institutionelle Förderung;PopkulturKöln e.V.;;40000;
2021;Projektförderung Konzerte & DJ Gigs ;Bacchet, Fabio;Melodica Festival Special;1500;
2021;Projektförderung Konzerte & DJ Gigs ;Cologne Bluegrass Bash GbR;Green Parrot Festival (ehemals: Cologne Bluegrass Bash Festival);3000;
2021;Projektförderung Konzerte & DJ Gigs ;cologne on pop GmbH ;Cologne Music Week 2021;15000;
2021;Projektförderung Konzerte & DJ Gigs ;E' DE COLOGNE;1000 Jahre Ambient Festwoche;13000;
2021;Projektförderung Konzerte & DJ Gigs ;Freedom Sounds e.V. ;Freedom Sounds Christmas Special ;2000;
2021;Projektförderung Konzerte & DJ Gigs ;Freedom Sounds e.V. ;Freedom Sounds Chill Out Session;3000;
2021;Projektförderung Konzerte & DJ Gigs ;Hush Hush GmbH ;Cologne Underground;5000;
2021;Projektförderung Konzerte & DJ Gigs ;Ketzel, Benjamin;Topos Transit Festival;5000;
2021;Projektförderung Konzerte & DJ Gigs ;Ketzel, Benjamin;Popanz;7500;
2021;Projektförderung Konzerte & DJ Gigs ;Klein, Viola;Julion De'Angelo in Köln;2000;
2021;Projektförderung Konzerte & DJ Gigs ;Körner, Maximilian;Openstage Flittard;2500;
2021;Projektförderung Konzerte & DJ Gigs ;Lankisch, Jan;Jubiläumspublikation WEEK-END Fest;3000;
2021;Projektförderung Konzerte & DJ Gigs ;Lankisch, Jan;acbty (Always Coming Back To You);10000;
2021;Projektförderung Konzerte & DJ Gigs ;Linke, Reiner;instant music club;1500;
2021;Projektförderung Konzerte & DJ Gigs ;Mages, Klaus;The Crazy Art Of Covering II;2500;
2021;Projektförderung Konzerte & DJ Gigs ;musicNRWwomen* e.V. (Verein in Gründung);SICHTBAR - female* talk & music;2000;
2021;Projektförderung Konzerte & DJ Gigs ;Planbar Events GmbH ;Theater die Wohngemeinschaft;3000;
2021;Projektförderung Konzerte & DJ Gigs ;planbar productions GmbH ;At the B-Sites Festival 2021;3000;
2021;Projektförderung Konzerte & DJ Gigs ;Polonica e.V.;28. Rock & Chanson Festival;2000;
2021;Projektförderung Konzerte & DJ Gigs ;Pugnaghi, Janosch;Neu, kaputt Konzertreihe;7000;
2021;Projektförderung Konzerte & DJ Gigs ;Rudelle, Céline ;NO BEATS? NO MUSIC.;3000;
2021;Projektförderung Konzerte & DJ Gigs ;Rühl, Heiko;Gewölbe Live - Konzertreihe ;9000;
2021;Projektförderung Konzerte & DJ Gigs ;Schmitz, Dagmar;Roots Up Tagesfestival;1450;
2021;Projektförderung Konzerte & DJ Gigs ;Sigg, Uli;lsb.TV;4976;
2021;Projektförderung Konzerte & DJ Gigs ;Sintcheu, Georges;Barinton Open-Air Festival;3965;
2021;Projektförderung Konzerte & DJ Gigs ;Stumpf, Dirk Sid Eno;Durch Den Tag / Durch Die Nacht;4860;
2021;Projektförderung Konzerte & DJ Gigs ;Venker, Thomas;Talking Kaput – 2. Staffel;7000;
2021;Projektförderung Vernetzung/Marketing/Standort;Biesenbach, Yannick;Produktion EP Qventin;5000;
2021;Projektförderung Vernetzung/Marketing/Standort;Finou, Isabelle;Isabelle Finou - Künstlerische Forschung;1500;
2021;Projektförderung Vernetzung/Marketing/Standort;Heß, Judith;Lingby Umsetzung besondere Musikvideos;1622;
2021;Projektförderung Vernetzung/Marketing/Standort;Horch, Marvin;Streicher Quartett Aufnahmen - Gianni Brezzo;2800;
2021;Projektförderung Vernetzung/Marketing/Standort;Jung, Annika;Livesession anni YU & Jan Benkest;2475;
2021;Projektförderung Vernetzung/Marketing/Standort;Klein, Dario;Dario Klein / KhalilMounji - Gnawa EP;2000;
2021;Projektförderung Vernetzung/Marketing/Standort;Knogl, Alfons;A certain object;1500;
2021;Projektförderung Vernetzung/Marketing/Standort;KOMPAKT;POP AMBIENT Präsentation;3500;
2021;Projektförderung Vernetzung/Marketing/Standort;Ku#nstlerInnenvereinigung Jungblut & Herrmann GbR;"Recherche: ""Pop & neue Musik""";2000;
2021;Projektförderung Vernetzung/Marketing/Standort;Peters, Carlo/Streichert, Jörg;Köln unter Palmen;10000;
2021;Projektförderung Vernetzung/Marketing/Standort;Steffen, Arno;Freispiel Tonmischung/Restauration/Recherche;950;
2021;Projektförderung Vernetzung/Marketing/Standort;Tekotte, Britta;Sound Suit;1500;
2021;Projektförderung Vernetzung/Marketing/Standort;Weißert, Edgar Vincent;0221/Die Vorwahl - Finales Mixing;2000;
2021;Projektförderung Vernetzung/Marketing/Standort;Ziegler, Rebecca;SALOMEA Conversations;5000;
2021;Projektförderung Vernetzung/Marketing/Standort;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;Klubkomm Klubnächte;10000;
2021;Projektförderung Vernetzung/Marketing/Standort;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;KLUBKOMM Projekt Open-Air Flächen Teil 1;10000;
2021;Projektförderung Vernetzung/Marketing/Standort;Torburg;Torburg II D-Marketung, Vernetzung, Corona-Bandunterstützung für Kölner Blues-Szene;1500;
2021;Projektförderung Produktionen & Sonderprojekte;Bersin, Oliver;Tropical Cancer EP;2000;
2021;Projektförderung Produktionen & Sonderprojekte;Blumenstein, Negisa;Negisa EP;2500;
2021;Projektförderung Produktionen & Sonderprojekte;CAR PartG;"C.A.R. 10-jähriges Jubiläum ""Gästeliste""";3000;
2021;Projektförderung Produktionen & Sonderprojekte;Drakogiannakis, Robert;Robert Drakogiannakis ERFRISCHUNGEN - Edition;2500;
2021;Projektförderung Produktionen & Sonderprojekte;Fischer, Thomas;Johnny Ska -Polar Bear;1000;
2021;Projektförderung Produktionen & Sonderprojekte;Fleischmann, Lars;Infuso Giallo / Kame House Produktion LP;3000;
2021;Projektförderung Produktionen & Sonderprojekte;Güttler, Sonia;Sonae - Summer;1000;
2021;Projektförderung Produktionen & Sonderprojekte;Hentschel, Verena;Verena Hentschel Transformation und Immersion;3000;
2021;Projektförderung Produktionen & Sonderprojekte;Ihr seid dran: Tiere;Lawn Chair - Debut Album;2000;
2021;Projektförderung Produktionen & Sonderprojekte;Jalloh, Mariama ;Mariama Albumproduktion  - SPRPWR;3500;
2021;Projektförderung Produktionen & Sonderprojekte;Janzen, Philipp;Dumbo Tracks (ehemals: Column  /Black Role);2500;
2021;Projektförderung Produktionen & Sonderprojekte;Krämer, Johannes;Johannes Stankowski Debut Album;3000;
2021;Projektförderung Produktionen & Sonderprojekte;Lusso, Robin;Neufundland Albummischung;2000;
2021;Projektförderung Produktionen & Sonderprojekte;Metz, Elisa Henriette;Henry Lee;2500;
2021;Projektförderung Produktionen & Sonderprojekte;Neumann, Miriam ;Miriam Berger Mixing des Albums CREATURES;2000;
2021;Projektförderung Produktionen & Sonderprojekte;Ojijo, Richard;MO_RO_2021;4467;
2021;Projektförderung Produktionen & Sonderprojekte;Puroshotham, Keshav;"Keshavara ""Kabinett der Phantasie"" Film";3000;
2021;Projektförderung Produktionen & Sonderprojekte;Schäfer, Lukas;"SCHÄFER - ""MOSAIK 127"" CD-Produktion";2500;
2021;Projektförderung Produktionen & Sonderprojekte;Sikasa, Rebecca;Becky Sikasa Debut EP;3500;
2021;Projektförderung Produktionen & Sonderprojekte;Tekin, Mehmet Ozan;Ozan Tekin - Anarya Albumproduktion;2500;
2021;Projektförderung Produktionen & Sonderprojekte;XUL ZOLAR GbR;XUL ZOLAR;2500;
2021;Projektförderung Cologne Music Export;Katongole-Strauch, Thomas;Switchstance Recordings - Teilnahme WOMEX 2021;818;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;"Sa Cova Musik.Theater.UnterhaltungRoland Kulik GmbH";Sonderförderung Kulturbetriebe/-vereine;50000;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Zoo, Die Schänke;Sonderförderung Kulturbetriebe/-vereine;21641;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;artheater e.V.;KunstGegenBares;8000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;CodeKarussell UG;Geheimkonzert;7000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Keul, Matthias;Release Konzert Matthias Keul Quintett;900;
