vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
011219;013421;K-;061;008;04a;S-01;0011
011219;013433;GL-;042;009;04a;S-02;1712
011219;013527;K-;045;012;04a;S-01;0064
011219;013614;MR-;082;029;04a;S-01;0011
011219;013616;;061;008;04a;S-02;1664
011219;013709;K-;046;013;04a;S-02;1711
011219;013726;1-;072;039;04a;S-01;0028
011219;013801;E-;041;008;04a;S-01;0060
011219;013819;K-;041;008;04a;S-02;1712
011219;013944;K-;040;007;04a;S-02;1712
011219;014025;21-;069;006;04a;S-01;0982
011219;014126;K-;039;006;05a;S-01;0063
011219;014146;WI-;095;012;04a;S-01;0002
011219;014159;K-;040;007;04a;S-01;0039
011219;014234;K-;041;008;04a;S-01;0039
011219;014416;W-;070;007;04a;S-01;0972
011219;014522;ME-;072;009;04a;S-01;0973
011219;014540;EU-;065;012;04a;S-01;0008
011219;014607;MZ-;043;010;04a;S-01;0064
011219;014622;K-;061;008;04a;S-02;1714
011219;014623;;063;010;04a;S-01;0008
011219;014837;;101;037;04a;S-01;0972
011219;014847;JPP-;103;039;04a;S-01;0982
011219;014904;K-;040;007;04a;S-02;1712
011219;014929;K-;040;007;04a;S-01;0041
011219;014930;1-;039;006;04a;S-01;0028
011219;015023;JPP-;102;038;04a;S-01;0973
011219;015258;K-;059;006;04a;S-02;1713
011219;015606;K-;073;020;04a;S-02;0738
011219;015626;ME-;077;014;04a;S-01;0972
011219;015642;K-;062;009;04a;S-02;1664
011219;015757;K-;060;007;04a;S-01;0029
011219;015904;AC-;039;006;04a;S-01;0060
011219;015945;K-;053;020;04a;S-01;0061
011219;020009;GL-;060;007;04a;S-01;0026
011219;020056;BM-;042;009;04a;S-01;0024
011219;020607;K-;065;012;04a;S-02;1714
011219;020641;K-;059;006;04a;S-02;1664
011219;020808;K-;062;009;04a;S-02;1664
011219;020825;GL-;051;018;04a;S-02;1712
011219;020937;K-;061;008;04a;S-01;0008
011219;021322;AK-;059;006;04a;S-01;0008
011219;021446;HA-;044;011;04a;S-01;0061
011219;021508;RS-;060;007;04a;S-02;1714
011219;021556;HSK-;064;011;04a;S-01;0008
011219;021614;1-;078;015;04a;S-01;0972
011219;021642;SG-;042;009;04a;S-01;0063
011219;021650;SG-;071;008;04a;S-01;0982
011219;021816;M-;060;007;04a;S-01;0008
011219;021834;NRW-;093;040;04a;S-02;1710
011219;022314;OG-;097;014;04a;S-01;0002
011219;022508;BN-;062;009;04a;S-01;0017
011219;022544;HF-;074;011;04a;S-01;0972
011219;022835;K-;045;012;04a;S-01;0042
011219;022923;K-;087;024;06c;S-01;0972
011219;022937;K-;070;007;04a;S-01;0982
011219;023038;D-;063;010;04a;S-01;0011
011219;023357;M-;041;008;04a;S-01;0063
011219;023444;LEV-;073;020;04a;S-02;1716
011219;023456;MG-;074;011;04a;S-01;0982
011219;023554;K-;041;008;04a;S-01;0024
011219;023641;GL-;060;007;04a;S-02;0738
011219;024122;GL-;039;006;04a;S-02;1712
011219;024225;JK-;050;017;04a;S-01;0027
011219;024628;K-;044;011;04a;S-02;1712
011219;024703;K-;061;008;04a;S-02;0763
011219;024716;K-;039;006;04a;S-02;1712
011219;025000;K-;060;007;04a;S-01;0008
011219;025030;GL-;052;019;04a;S-02;1712
011219;025220;BOH-;065;012;04a;S-01;0017
011219;025248;SG-;069;006;04a;S-01;0981
011219;025429;K-;059;006;04a;S-01;0017
011219;025455;WIT-;078;015;04a;S-01;0981
011219;025534;K-;060;007;04a;S-02;0763
011219;025821;K-;059;006;04a;S-02;1710
011219;025825;K-;044;000;04a;K-04;7018
011219;030015;1-;058;025;04a;S-01;0064
011219;030234;LL-;059;006;04a;S-01;0026
011219;030522;ME-;073;010;04a;S-01;0972
011219;030706;ZL-;110;046;04a;S-01;0972
011219;030716;ZL-;092;029;04a;S-01;0982
011219;031003;EIN-;046;013;04a;S-01;0063
011219;031236;SLE-;069;006;04a;S-01;0972
011219;031325;K-;047;014;04a;S-01;0061
011219;031517;K-;062;009;04a;S-01;0008
011219;031629;GL-;042;009;04a;S-02;1712
011219;031820;K-;068;015;04a;S-01;0029
011219;031834;K-;073;020;04a;S-02;0738
011219;031850;HB-;041;008;04a;S-01;0061
011219;032728;GM-;062;009;04a;S-01;0010
011219;032852;SU-;060;007;04a;S-01;0017
011219;032855;DN-;066;013;04a;S-01;0016
011219;033730;K-;074;021;04a;S-02;1714
011219;033829;GL-;042;009;04a;S-02;1712
011219;033914;K-;055;022;04a;S-02;1712
011219;034634;K-;067;014;04a;S-02;1709
011219;034703;WIT-;087;024;04a;S-01;0972
011219;034717;WIT-;073;010;04a;S-01;0982
011219;034843;BM-;062;009;04a;S-02;1714
011219;035236;K-;041;008;04a;S-01;0064
011219;035453;K-;061;008;04a;S-01;0017
011219;035718;LEV-;081;018;04a;S-01;0972
011219;035849;KR-;050;017;04a;S-01;0063
011219;041326;RE-;069;006;04a;S-01;0982
011219;041532;WI-;065;012;04a;S-02;0763
011219;041852;GL-;055;022;04a;S-01;0039
011219;042321;K-;041;008;04a;S-01;0028
011219;042712;;061;008;04a;K-04;7018
011219;042807;MK-;041;008;04a;S-01;0060
011219;042846;NE-;070;007;04a;S-01;0972
011219;043926;D-;045;012;04a;S-01;0060
011219;043936;K-;056;023;04a;S-01;0061
011219;044006;K-;064;011;06b;S-02;1714
011219;044127;K-;043;010;04a;S-02;1711
011219;044212;WI-;089;026;04a;S-01;0972
011219;044338;LH-;073;010;04a;S-01;0972
011219;044444;MI-;069;006;04a;S-01;0972
011219;044552;EU-;044;011;04a;S-01;0060
011219;045051;ME-;068;015;04a;K-04;7018
011219;045315;K-;039;006;04a;S-01;0060
011219;045555;K-;067;014;04a;S-02;1713
011219;045616;K-;059;006;04a;S-02;1714
011219;045937;K-;060;007;04a;S-02;1713
011219;050004;K-;067;014;04a;S-01;0010
011219;050054;LEV-;067;014;04a;S-02;0738
011219;050122;K-;060;007;04a;S-02;1709
011219;050447;LEV-;063;010;04a;S-02;0738
011219;050626;ME-;059;006;04a;S-01;0010
011219;050730;W-;089;026;04a;S-01;0972
011219;050744;W-;070;007;04a;S-01;0982
011219;050956;SU-;063;030;04a;S-02;1712
011219;051430;LEV-;041;008;04a;S-01;0064
011219;051511;K-;069;016;04a;S-02;1714
011219;051637;B-;059;006;04a;S-01;0010
011219;051654;GL-;075;012;04a;S-01;0972
011219;051805;HP-;046;013;04a;S-01;0024
011219;052022;K-;064;011;04a;S-02;0738
011219;052540;AC-;070;007;04a;S-01;0982
011219;052911;1-;043;010;04a;S-01;0063
011219;052925;GM-;089;006;04a;S-01;0002
011219;052926;BN-;067;014;04a;S-01;0016
011219;053221;BH-;127;063;04a;S-01;0982
011219;053350;K-;060;007;04a;S-02;1714
011219;053358;BH-;115;051;04a;S-01;0973
011219;053402;HH-;068;035;04a;S-01;0063
011219;053538;K-;064;011;04a;S-02;1713
011219;053645;K-;069;006;04a;S-01;0981
011219;053905;1-;099;036;04a;S-01;0972
011219;053954;ST-;061;008;04a;S-02;1713
011219;054020;WO-;060;007;04a;S-01;0008
011219;054201;NE-;050;017;04a;S-01;0027
011219;054217;WO-;060;007;04a;S-01;0010
011219;054257;D-;072;009;04a;S-01;0972
011219;054636;GM-;096;013;04a;S-01;0002
011219;055636;K-;062;029;04a;S-02;1712
011219;060243;K-;091;008;04a;S-01;0002
011219;060705;LEV-;069;006;04a;S-01;0981
011219;060745;K-;060;007;04a;S-02;1714
011219;060916;K-;061;008;04a;S-01;0008
011219;061213;K-;064;011;04a;S-02;1714
011219;061221;K-;075;022;04a;S-02;0738
011219;062531;K-;059;006;04a;S-01;0008
011219;062725;BM-;072;009;04a;S-01;0972
011219;062815;UN-;040;007;04a;S-01;0063
011219;062844;K-;065;012;04a;S-02;1714
011219;063352;DO-;061;008;04a;S-01;0016
011219;063804;K-;059;006;04a;S-02;1714
011219;063815;AC-;070;007;04a;S-01;0982
011219;064047;NE-;059;006;04a;S-01;0010
011219;064151;GL-;061;008;04a;S-01;0029
011219;065307;SU-;060;007;04a;S-01;0017
011219;065413;EU-;071;008;04a;S-01;0972
011219;065845;GP-;067;014;04a;K-04;7018
011219;065935;SU-;063;010;04a;S-01;0016
011219;070010;GL-;041;008;04a;S-02;1711
011219;070115;LOS-;069;006;06c;S-01;0972
011219;070419;K-;046;013;04a;S-02;1712
011219;070619;K-;059;006;04a;S-02;0763
011219;070901;LEV-;062;009;04a;S-02;0738
011219;071133;1-;042;009;04a;S-01;0063
011219;071620;K-;059;006;04a;S-02;0763
011219;071741;GL-;040;007;04a;S-02;1711
011219;071816;K-;059;006;04a;S-01;0016
011219;072106;K-;042;009;04a;S-01;0063
011219;072205;KR-;048;015;04a;S-01;0028
011219;072321;K-;069;006;04a;S-01;0982
011219;072321;K-;069;006;04a;S-01;0981
011219;072336;K-;061;008;04a;S-02;1713
011219;072918;K-;084;031;04a;S-02;0738
011219;072947;K-;067;014;04a;S-02;1713
011219;072954;K-;047;014;04a;S-02;1711
011219;073014;DN-;059;006;04a;S-01;0008
011219;073048;NE-;067;014;04a;S-01;0008
011219;073201;K-;061;008;04a;S-02;1710
011219;073443;K-;069;016;04a;S-02;1714
011219;073855;K-;046;013;04a;S-01;0061
011219;074622;K-;065;012;04a;S-02;1713
011219;074845;K-;060;007;06a;S-02;0763
011219;074900;GL-;049;016;04a;S-02;1711
011219;075009;K-;039;006;04a;S-02;1712
011219;075013;K-;060;007;04a;S-02;0763
011219;075346;1-;042;009;04a;S-01;0060
011219;075409;LEV-;110;026;04a;S-01;0002
011219;075526;K-;073;020;04a;S-02;1714
011219;075538;LEV-;063;010;04a;S-02;0738
011219;075616;K-;069;006;04a;S-01;0972
011219;075654;K-;042;009;04a;S-01;0041
011219;075706;DN-;045;012;04a;S-01;0063
011219;075905;GM-;089;006;04a;S-01;0002
011219;080104;KR-;059;006;04a;S-01;0017
011219;080302;K-;069;006;04a;S-01;0982
011219;080426;M-;061;008;04a;S-01;0008
011219;080556;K-;039;006;04a;S-02;1712
011219;080605;K-;061;008;04a;S-02;1714
011219;080721;1-;079;016;04a;S-01;0983
011219;080928;VER-;071;018;04a;S-01;0008
011219;080938;K-;039;006;04a;S-02;1712
011219;081120;VER-;061;008;04a;S-01;0010
011219;081805;NE-;049;016;04a;S-01;0028
011219;081946;K-;062;009;04a;S-01;0008
011219;082112;GL-;092;009;04a;S-01;0002
011219;082220;K-;072;039;04a;S-01;0063
011219;083026;GL-;044;011;04a;S-02;1712
011219;083149;LEV-;063;010;04a;S-02;0738
011219;083202;K-;043;010;04a;S-02;1712
011219;083239;EMS-;059;006;04a;S-02;1716
011219;083409;K-;059;006;04a;S-02;0763
011219;083449;K-;063;010;04a;S-02;1716
011219;083536;RJH-;059;006;04a;S-01;0017
011219;083719;K-;041;008;04a;S-01;0037
011219;083742;K-;050;017;04a;S-01;0063
011219;083803;K-;059;006;04a;S-01;0026
011219;083806;SIM-;059;006;04a;S-01;0014
011219;084052;SU-;063;010;04a;S-01;0011
011219;084243;K-;065;012;04a;S-02;0738
011219;084539;AW-;039;006;04a;S-02;1712
011219;084625;K-;062;009;04a;S-02;1713
011219;084652;K-;060;007;04a;S-01;0008
011219;085004;GL-;060;007;04a;S-02;1714
011219;085055;LEV-;067;014;04a;S-02;0738
011219;085522;GL-;041;008;04a;S-02;1712
011219;085849;RS-;060;007;04a;S-01;0025
011219;085946;MY-;040;007;04a;S-01;0063
011219;085958;NS-;062;009;04a;S-01;0017
011219;090121;D-;052;019;04a;S-01;0063
011219;090144;HAM-;057;024;04a;S-01;0061
011219;090148;MI-;074;011;04a;S-01;0972
011219;090156;K-;060;007;04a;S-02;1714
011219;090242;DO-;061;008;04a;S-01;0008
011219;090615;KA-;046;013;04a;S-02;1712
011219;090710;GL-;040;007;04a;S-01;0041
011219;090752;K-;060;007;04a;S-02;1664
011219;090834;LEV-;059;006;04a;S-02;0738
011219;091250;K-;040;007;04a;S-02;1712
011219;091252;M-;062;009;04a;S-01;0008
011219;091331;K-;066;013;04a;S-02;1664
011219;091557;K-;039;006;04a;S-02;1711
011219;091800;K-;064;011;04a;S-02;1664
011219;091922;HH-;064;011;04a;S-02;1664
011219;092049;K-;039;006;04a;S-02;1711
011219;092053;K-;061;008;04a;S-02;0763
011219;092130;K-;041;008;04a;S-01;0031
011219;092322;K-;059;006;04a;S-02;1710
011219;092329;K-;064;011;04a;S-02;1664
011219;092333;MI-;052;019;04a;S-01;0060
011219;092436;EU-;039;006;04a;S-02;1712
011219;092815;K-;043;010;04a;S-02;1712
011219;092831;KLE-;043;010;04a;S-02;1373
011219;092849;K-;047;014;04a;S-02;1712
011219;092902;K-;040;007;04a;S-02;1712
011219;092929;K-;044;011;04a;S-01;0023
011219;092938;SG-;060;007;04a;S-02;1664
011219;092950;K-;043;010;04a;S-02;1712
011219;093050;LEV-;060;007;04a;S-02;0738
011219;093057;GM-;045;012;04a;S-01;0060
011219;093120;K-;039;006;04a;S-02;1712
011219;093146;LEV-;039;006;04a;S-01;0063
011219;093147;E-;063;010;04a;S-01;0026
011219;093217;K-;060;007;04a;S-02;1664
011219;093228;BM-;061;008;04a;S-02;1664
011219;093229;K-;065;012;04a;K-04;7019
011219;093251;K-;061;008;04a;S-01;0008
011219;093320;JÜL-;068;015;04a;S-02;1664
011219;093435;K-;039;006;04a;S-02;1373
011219;093509;K-;064;011;04a;K-04;7019
011219;093625;K-;074;021;04a;S-02;1664
011219;093630;K-;045;012;04a;S-01;0060
011219;093719;K-;041;008;04a;S-02;1373
011219;093742;K-;079;026;04a;S-02;1714
011219;093902;YZ-;059;006;04a;S-01;0016
011219;093941;ME-;041;008;04a;S-02;1712
011219;094002;K-;041;008;04a;S-02;1712
011219;094110;K-;042;009;04a;S-02;1374
011219;094547;UN-;060;007;04a;S-01;0016
011219;094609;K-;041;008;04a;S-02;1712
011219;094631;K-;060;007;04a;S-02;1714
011219;094723;K-;063;010;04a;S-02;1714
011219;094728;SG-;056;023;04a;S-01;0060
011219;094910;K-;040;007;04a;S-02;1711
011219;095122;BM-;061;008;04a;S-01;0035
011219;095204;K-;042;009;04a;S-01;0060
011219;095238;SG-;047;014;04a;S-01;0028
011219;095422;GL-;039;006;04a;S-01;0041
011219;095426;BM-;059;006;04a;S-01;0010
011219;095441;SU-;090;007;04a;S-01;0002
011219;095501;LEV-;086;053;04a;S-02;1711
011219;095510;K-;065;012;04a;S-02;1664
011219;095628;BM-;059;006;04a;S-02;1664
011219;095736;ME-;060;007;04a;S-02;0738
011219;095806;LEV-;064;011;04a;S-02;0738
011219;095820;STD-;063;010;04a;S-01;0017
011219;095825;;047;014;06c;S-01;0028
011219;095848;K-;062;009;04a;S-02;1713
011219;100107;K-;044;011;04a;S-01;0027
011219;100122;K-;039;006;04a;S-02;1712
011219;100209;K-;059;006;04a;S-02;1664
011219;100340;K-;064;011;04a;S-02;0763
011219;100342;LEV-;059;006;04a;S-02;0738
011219;100441;K-;040;007;04a;S-02;1373
011219;100552;SJ-;054;021;04a;S-01;0061
011219;100754;K-;061;008;04a;S-02;1714
011219;101038;K-;076;013;04a;S-01;0982
011219;101120;M-;042;009;04a;S-01;0027
011219;101128;K-;071;018;04a;S-01;0010
011219;101223;K-;039;006;04a;S-01;0033
011219;101241;K-;039;006;04a;S-02;1373
011219;101304;K-;063;010;04a;S-02;1716
011219;101317;K-;065;012;04a;S-01;0016
011219;101319;K-;060;007;04a;S-01;0026
011219;101324;K-;077;014;04a;S-01;0981
011219;101455;RL-;046;013;04a;S-01;0060
011219;101515;K-;066;013;04a;S-02;1714
011219;101704;K-;039;006;04a;S-01;0037
011219;101731;K-;041;008;04a;S-02;1711
011219;101906;GL-;044;011;04a;S-01;0041
011219;101931;LEV-;060;007;04a;S-02;0738
011219;102233;GL-;042;009;04a;S-01;0041
011219;102348;K-;059;006;04a;S-02;1714
011219;102422;LEV-;062;009;04a;S-02;0738
011219;102549;LEV-;048;015;04a;S-01;0028
011219;102550;LEV-;047;014;04a;S-01;0028
011219;102656;BM-;064;011;04a;S-02;1664
011219;102746;K-;048;015;04a;S-01;0060
011219;102759;LEV-;061;008;04a;K-04;7019
011219;102818;K-;062;009;04a;S-01;0011
011219;102835;SU-;059;006;04a;S-01;0035
011219;103001;SU-;043;010;04a;S-01;0039
011219;103008;F-;067;014;04a;S-01;0011
011219;103017;K-;048;015;04a;S-02;1712
011219;103031;;063;010;04a;S-01;0026
011219;103130;K-;039;006;04a;S-02;1712
011219;103252;K-;060;007;04a;S-02;0763
011219;103447;EL-;064;011;04a;S-01;0008
011219;103525;LEV-;059;006;04a;S-02;0738
011219;103546;AC-;065;012;04a;S-01;0008
011219;103551;K-;071;008;04a;S-01;0981
011219;103553;GL-;041;008;04a;S-01;0042
011219;103648;GL-;041;008;04a;S-02;1712
011219;103704;HH-;041;008;04a;S-01;0061
011219;103740;M-;046;013;04a;S-01;0023
011219;103741;K-;053;020;04a;S-01;0028
011219;103741;K-;059;006;04a;S-02;1713
011219;103808;BM-;077;024;04a;S-02;1714
011219;103817;EN-;046;013;04a;S-01;0028
011219;103914;K-;060;007;04a;S-02;1664
011219;103945;SU-;051;018;04a;S-01;0063
011219;104016;LEV-;060;007;04a;S-02;0738
011219;104128;K-;060;007;04a;S-02;1664
011219;104313;LEV-;063;010;04a;S-02;0738
011219;104315;GL-;042;009;04a;S-02;1712
011219;104438;39-;052;019;04a;S-01;0023
011219;104438;NR-;060;007;04a;S-01;0011
011219;104509;GL-;041;008;05a;S-02;1712
011219;104854;OB-;041;008;04a;S-01;0060
011219;104907;K-;041;008;04a;S-02;1373
011219;104944;K-;039;006;04a;S-02;1712
011219;105037;K-;052;019;04a;S-02;1373
011219;105155;K-;040;007;04a;S-02;1712
011219;105205;K-;040;007;04a;S-02;1712
011219;105253;BM-;039;006;04a;S-01;0028
011219;105314;K-;045;012;04a;S-02;1711
011219;105333;K-;041;008;04a;S-02;1712
011219;105345;LEV-;065;012;04a;S-02;0738
011219;105449;K-;059;006;04a;S-02;1664
011219;105538;K-;044;011;04a;S-02;1374
011219;105624;K-;060;007;04a;S-01;0016
011219;105713;K-;064;011;04a;S-02;0763
011219;105731;HD-;056;023;04a;S-01;0063
011219;105830;BM-;042;009;04a;S-02;1374
011219;105836;K-;059;006;04a;S-02;0763
011219;105952;K-;052;019;04a;S-01;0028
011219;110036;KA-;064;011;04a;S-01;0008
011219;110053;XF-;041;008;04a;S-01;0060
011219;110221;NE-;052;019;04a;S-01;0063
011219;110249;BM-;067;014;04a;S-02;1664
011219;110359;MS-;063;010;04a;S-01;0011
011219;110616;DN-;064;011;04a;S-01;0016
011219;110756;K-;059;006;04a;S-02;1714
011219;110813;K-;049;016;04a;S-02;1712
011219;110850;K-;052;019;04a;S-02;1373
011219;110917;K-;062;009;04a;S-02;1664
011219;110958;BM-;059;006;04a;K-04;7018
011219;111000;K-;074;041;04a;S-01;0060
011219;111138;K-;042;009;04a;S-02;1374
011219;111217;LEV-;063;010;04a;S-02;0738
011219;111219;K-;061;008;04a;S-02;1714
011219;111506;TÖL-;065;012;04a;S-01;0008
011219;111517;DU-;070;007;04a;S-01;0973
011219;111537;K-;047;014;04a;S-02;1712
011219;111547;K-;040;007;04a;S-01;0028
011219;111643;GL-;039;006;04a;S-02;1712
011219;111653;HOL-;052;019;04a;S-01;0060
011219;111823;GL-;039;006;04a;S-02;1712
011219;111828;K-;040;007;04a;S-02;1373
011219;111904;KLE-;051;018;04a;S-01;0060
011219;111916;BM-;060;007;04a;S-01;0016
011219;112003;HG-;041;008;04a;S-01;0060
011219;112029;K-;040;007;04a;S-02;1711
011219;112210;K-;041;008;04a;S-02;1711
011219;112234;GL-;039;006;04a;S-01;0041
011219;112258;K-;059;006;04a;S-02;1664
011219;112410;K-;051;018;04a;S-02;1712
011219;112520;K-;061;008;04a;S-02;1664
011219;112551;K-;047;014;04a;S-01;0060
011219;112646;K-;059;006;04a;S-02;1664
011219;112657;K-;066;013;04a;S-02;1664
011219;112724;MSP-;039;006;04a;S-01;0028
011219;112825;K-;040;007;04a;S-01;0028
011219;112926;K-;039;006;04a;S-02;1712
011219;112943;DAU-;063;010;04a;S-02;1664
011219;112945;BM-;042;009;04a;S-02;1373
011219;112951;BM-;065;012;04a;S-02;1664
011219;113014;K-;040;007;04a;S-01;0039
011219;113016;K-;059;006;04a;S-02;0738
011219;113029;KN-;060;007;04a;S-01;0026
011219;113118;S-;060;007;04a;S-01;0011
011219;113131;AH-;060;007;04a;S-01;0010
011219;113310;KLE-;060;027;04a;S-01;0060
011219;113310;M-;040;007;04a;S-02;1712
011219;113346;HH-;040;007;04a;S-01;0060
011219;113423;LEV-;068;015;04a;S-02;0738
011219;113427;K-;040;007;04a;S-01;0042
011219;113523;EN-;046;013;04a;S-01;0064
011219;113523;1-;044;011;04a;S-01;0039
011219;113551;LEV-;064;011;04a;S-02;0738
011219;113612;K-;065;012;04a;S-02;0738
011219;113633;GM-;061;008;04a;S-01;0016
011219;113719;K-;041;008;04a;S-01;0061
011219;113725;LEV-;048;015;04a;S-01;0060
011219;113729;K-;059;006;04a;S-01;0010
011219;113737;D-;060;007;04a;S-02;1713
011219;113820;1-;063;010;04a;S-01;0017
011219;113953;EU-;042;009;04a;S-01;0064
011219;114020;RE-;065;012;04a;S-01;0010
011219;114031;DN-;063;010;04a;S-02;1713
011219;114204;HH-;040;007;04a;S-01;0060
011219;114236;K-;065;012;04a;S-02;1664
011219;114300;K-;060;007;04a;S-02;1664
011219;114338;SU-;073;020;04a;S-01;0011
011219;114448;K-;043;010;04a;S-01;0039
011219;114516;K-;064;011;04a;S-02;1714
011219;114557;1-;059;006;04a;S-01;0017
011219;114637;SLE-;047;014;04a;S-01;0060
011219;114921;BM-;045;012;04a;S-01;0063
011219;115023;HH-;062;009;04a;S-02;1664
011219;115108;NE-;064;011;04a;S-01;0026
011219;115341;SU-;040;007;04a;S-01;0064
011219;115357;OP-;085;032;04a;S-02;0738
011219;115358;K-;067;014;04a;S-02;1664
011219;115455;K-;065;012;04a;S-01;0035
011219;115541;BM-;060;007;04a;S-02;1664
011219;115643;K-;045;012;04a;S-02;1712
