﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2010[m²];Heizung: Energieträger;Heizung: bereinigt EKW 2010 [kWh/m²a];Heizung: EKW Differenz zum Vorjahr (Prozent);Heizung: Differenz zum Vergleichswert (Prozent);Strom: EKW 2010 [kWh/m²a];Strom: EKW Differenz zum Vorjahr (Prozent);Strom: Differenz zum Vergleichswert (Prozent);"Wasser: EKW 2010
 [l/m²]";Wasser: EKW Differenz Vorjahr (Prozent);Wasser: Differenz zum Vergleichswert (Prozent);Bemerkung
2011;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;5.967;Erdgas;17;-0,27;-0,86;25;0,11;-0,44;161;-0,16;-0,19;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2011;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;16.070;"Fern
wärme";91;-0,23;-0,21;74;-0,11;0,48;170;0,14;-0,23;Sanierung Klima-,Lüftungsanlage und Erneuerung Beleuchtung in 2010 geplant
2011;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;8.960;"Fern
wärme";70;-0,21;-0,39;38;-0,21;-0,15;94;-0,08;-0,57;"Baumaßnahme seit Mai 2006; Ausweitung Abendunterricht"
2011;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;686;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;2.123;Erdgas;114;-0,13;-0,12;12;-0,01;-0,67;99;-0,02;-0,42; 
2011;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;17.922;Erdgas;120;0,16;-0,2;49;0,01;0,24;290;0,33;0,46;
2011;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;10.264;"Fern
wärme";41;-0,2;-0,65;26;-0,06;-0,43;152;0,23;-0,23;
2011;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;2.054;0;0;0;-1;0;1;-1;0;-1;-1;Abrechnung Heizung erfolgt nicht über 26
2011;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;532;Erdgas;5;1,58;-0,96;1;0,66;-0,98;818;0,01;3,75;Gebäude ist komplett extern vermietet
2011;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;3.977;Erdgas;124;0,02;-0,05;2;-0,04;-0,95;1126;4,59;4,69;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, Wasserzähler seit 3 Jahren defekt, Verbrauch geschätzt
2011;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;2.089;Erdgas;110;-0,01;-0,16;0;0,27;-0,99;0;0;-1;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, kein Wasserverbrauch
2011;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;12.256;Erdgas;96;-0,02;-0,17;9;-0,02;-0,8;170;-0,07;-0,14;z. T Leerstand und externe Vermieter
2011;Verwaltung;11033;"Gesundheitsamt/Neben
gebäude";Lungengasse 13-17;934;"Fern
wärme";139;-0,11;0,07;40;0,01;0,15;376;-0,14;1,19;
2011;Verwaltung;13003;Bauhof;Luxemburger Str. 93;1.827;0;0;1;-1;0;1;0,76;0;-1;-1;Baulager,diverse Firmen als Mieter
2011;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;4.784;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12059;Verwaltungsgebäude;Neumarkt 13;770;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.985;"Fern
wärme";91;-0,11;-0,21;35;0,01;-0,23;154;-0,11;-0,22;
2011;Verwaltung;12060;"Gesundheitsamt/Neben
gebäude";Neumarkt 23/Thieboldsgasse;2.274;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;24.428;Erdgas;48;0,06;-0,68;32;-0,02;-0,2;174;0;-0,21;
2011;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;63.111;Erdgas;43;0,11;-0,62;31;-0,03;-0,3;346;-0,1;0,58; 
2011;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;8.257;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11045;Spanischer Bau, Bezirksrathaus Innenstadt       ;Rathausplatz 1;15.002;"Fern
wärme";83;-0,08;-0,45;55;-0,05;0,37;217;-0,07;-0,01; 
2011;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.684;"Fern
wärme";102;-0,08;-0,32;44;-0,08;0,09;150;0,11;-0,31;
2011;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;3.346;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12071;Stadthaus Chorweiler;Riphanstr. 9;99;0;0;-1;-1;0;1;-1;0;-1;-1;Nebenkostenabrechnung lag  nicht vor. 
2011;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;668;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.904;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;496;"Fern
wärme";110;0,37;-0,15;13;-0,03;-0,61;0;0;-1;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2011;Verwaltung;13004;Feuerleitzentrale;Scheibenstr. 13a;6.757;Erdgas;141;-0,01;0;102;-0,03;0,4;321;0,41;0,62;hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum mit Kühlung und Klimatisierung
2011;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str;1.124;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11043;Bibliothek;Severinstr. 15;1.644;"Fern
wärme";79;-0,09;-0,39;10;0,02;-0,8;29;-0,96;-0,83;Bibliothek belegt ca. 40% des Gebäudes, der Rest ist Leerstand
2011;Verwaltung;11046;Verwaltungsgebäude;Steinberger Str. 40;1.371;Erdgas;136;0,03;0,05;2;-0,83;-0,93;23;-0,91;-0,86;Gebäude wird z. Z. nicht genutzt.
2011;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;24.548;Heizöl;121;0,59;0,05;17;0,16;-0,62;77;-0,24;-0,61;
2011;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;755;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;6.262;Erdgas;52;-0,2;-0,55;22;0,04;-0,51;223;-0,18;0,13;
2011;Verwaltung;12080;Verwaltungsgebäude;Unter Taschenmacher;0;0;0;-1;-1;0;1;-1;0;-1;-1;abgemietet zum 30.06.2010
2011;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.053;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;2.345;Heizöl;154;0,13;0,18;13;0,05;-0,63;124;0,12;-0,28;Dampfheizung ohne Regelung
2011;Verwaltung;12115;VHS;Vogelsanger Str. 80;361;0;0;-1;-1;0;1;-1;0;-1;-1;Stundenweise Anmietung der Fläche, Abrechnung pauschal
2011;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;248;0;0;0;-1;0;1;-1;0;-1;-1;Objekt seit 1979 durch die AWO angemietet
2011;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;571;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12088;Bezirksrathaus Mülheim;Wiener Platz 2a;21.596;"Fern
wärme";59;-0,05;-0,61;60;-0,08;0,51;158;-0,07;-0,28;Energieanalyse 2008
2011;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;174.213;"Fern
wärme";54;-0,06;-0,53;39;-0,04;-0,19;175;-0,1;-0,2;
2011;Verwaltung;12103;Lagerfläche Wahlautomaten von -322-;Zypressenstr. 43;587;0;0;-1;-1;0;1;-1;0;-1;-1;Objekt ist als Lager durch das Wahlamt angemietet. NKA liegt noch nicht vor.
2011;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;2.156;0;0;0;-1;0;0;-1;0;0;-1;"Objekt ist seit 1997 an das Griechische Generalkonsulat vermietet;"
2011;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;15.733;Erdgas;112;-0,02;-0,12;16;0,16;-0,38;138;-0,09;-0,04;
2011;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;5.580;Erdgas;71;0,02;-0,54;9;-0,12;-0,55;152;-0,15;-0,13; 
2011;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.022;"Fern
wärme";97;-0,31;-0,37;77;-0,01;0,94;135;0,01;-0,18;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen,  Beleuchtungsanlagen veraltet,
2011;Schule;21002;Gemeinschaftsgrundschule ;Adolph-Kolping-Str.;4.617;Erdgas;84;-0,23;-0,46;18;0,04;-0,03;392;-0,17;1,4;
2011;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;10.419;Erdgas;83;-0,09;-0,41;29;0,07;0,17;269;0,3;0,82;Dach und Fassadensanierung 2008/2009
2011;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;9.455;"Fern
wärme";135;0,08;0,05;22;0;0,26;174;0,26;0,2; 
2011;Schule;21004;"Gemeinschaftsgrundschule ; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;5.246;Erdgas;89;0,04;-0,37;13;-0,17;-0,27;209;-0,16;0,19; 
2011;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (SOS) LVR";Alter Militärring 96;20.049;Erdgas;108;0,08;-0,26;26;0,04;0,31;160;-0,16;0,08; 
2011;Schule;21073;"Marienschule (Katholische Grundschule); Gemeinschaftsgrundschule ";Altonaer Str. 32;5.270;Erdgas;154;0,2;-0,01;22;-0,06;0,13;259;0,29;0,48;
2011;Schule;21074;"Lukas-Schule (Katholische Grundschule) ; Gemeinschaftsgrundschule ";Alzeyer Str. 12;6.081;Erdgas;169;0,14;0,19;29;0,5;0,64;194;0;0,11;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2011;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz;2.122;Erdgas;130;-0,18;-0,16;17;0,08;-0,03;245;-0,03;0,5; 
2011;Schule;21020;"Gemeinschaftsgrundschule ; Förderschule Sprache";Am Feldrain 10;5.015;Erdgas;177;-0,02;0,14;26;0,02;0,53;489;-0,28;1,8;schlechte Wärmedämmung: Betonbau, bodentiefe Einfachverglasung, Flachdach nicht gedämmt, Türen und Fenster aus Eisen
2011;Schule;24010;Auslagerungsobjekt;Am Hirschsprung;116;0;0;0;-1;0;0;-1;0;0;-1;Hausmeisterwohnung
2011;Schule;22009;HM-Wohnung;Am Jungholz 6;528;Heizöl;224;0,52;0,44;0;0;-1;0;0;-1;
2011;Schule;21254;GS-Montesori;Am Pistorhof;7.440;"Fern
wärme";45;0,09;-0,65;20;0,1;-0,09;198;0,13;0,2;
2011;Schule;21006;Katholische Grundschule ;Am Portzenacker 1b;3.991;Erdgas;83;-0,14;-0,46;22;0,06;0,31;211;0;0,2;
2011;Schule;22001;HM-Wohnung zu WE 21100;Am Rosengarten 89;106;0;0;0;-1;0;0;-1;0;0;-1;
2011;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;7.413;Erdgas;131;-0,14;-0,08;19;-0,2;0,05;331;-0,38;0,89; 
2011;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;763;Heizöl;120;-0,18;-0,22;19;0,17;0,28;528;-0,54;2,24;Fassadendämmung, Urinalsteuerung falsch programmiertPelletkessekanlage in 2011 in Betrieb gegangen
2011;Schule;21076;"Gemeinschaftsgrundschule ; Katholische Grundschule ";An den Kaulen 62-64;6.590;Erdgas;120;-0,42;-0,16;14;-0,01;-0,26;166;-0,55;-0,05;Schulgebäude wurde mittlerweile saniert, Sanierung der TH steht noch aus
2011;Schule;21007;Gemeinschaftsgrundschule ;An St. Theresia 1;2.875;Erdgas;177;0;0,14;32;0,11;1,16;218;0,18;0,34;Turnhalle Heerler Ring wird stromseitig über die Schule mitversorgt, daher zu hoher Kennwert  
2011;Schule;21008;Katholische Grundschule ;Andreas-Hermes-Str.;3.681;"Fern
wärme";105;-0,03;-0,32;16;0,1;-0,14;217;-0,66;0,33;Hoher Stromverbrauch in 2010 durch Bautrocknung
2011;Schule;21077;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Annastr. 63;5.440;Erdgas;122;0,15;-0,22;7;-0,07;-0,67;540;0,19;2,09;
2011;Schule;22186;HM-Wohnung ;Annostraße 88;95;0;0;0;-1;0;0;-1;0;0;-1;Ersatzwohnung bis 31.10.2010
2011;Schule;21154;Gemeinschaftsgrundschule ;Antwerpener Str. 19;4.927;"Fern
wärme";135;-0,12;-0,22;11;-0,06;-0,46;200;-0,11;0,14;
2011;Schule;21213;Förderschule geistige Entwicklung;Auf dem Sandberg 120;4.589;Erdgas;118;0,15;-0,22;22;0,02;-0,1;287;0,05;0,65;
2011;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;2.346;Erdgas;119;-0,05;-0,21;26;0,02;0,11;1030;1,83;4,92;Wasserrohrbruch in 2010
2011;Schule;21023;"Katholische Grundschule; Gemeinschaftshauptschule ";Baadenberger Str. 11;8.620;Erdgas;70;0,12;-0,51;14;-0,01;-0,14;461;0,38;1,63;
2011;Schule;21082;Gemeinschaftsgrundschule ;Bachemer Str. 69;3.487;Erdgas;154;-0,01;0;12;-0,03;-0,35;197;-0,02;0,21; 
2011;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.953;"Fern
wärme";100;-0,33;-0,36;11;-0,09;-0,35;181;0;0,04;neue Regelung und neuer FW-Anschluß
2011;Schule;21084;"Gemeinschaftsgrundschule; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.996;Erdgas;42;-0,51;-0,73;22;0,09;0,25;542;0,22;2,09;
2011;Schule;21501;Sporthalle;Bergischer Ring 40;3.575;Erdgas;93;-0,28;-0,4;31;0,09;-0,21;249;-0,04;0,52; 
2011;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4.178;Erdgas;157;-0,03;0,04;16;0,11;-0,31;176;-0,23;0,01;
2011;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str.;5.155;Erdgas;181;0,12;0,32;16;0,08;-0,3;197;-0,03;0,2; 
2011;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;5.085;Erdgas;139;0,03;-0,1;20;0,07;0,03;450;0,8;1,57; 
2011;Schule;21086;Katholische Grundschule ;Berrenrather Str. 179;3.072;Erdgas;145;0,01;-0,06;14;-0,11;-0,25;188;0,12;0,15; 
2011;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3.740;Erdgas;184;0,16;0,19;16;0;-0,2;179;-0,09;0,02; 
2011;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 48;6.729;Erdgas;118;-0,02;-0,1;10;0,02;-0,36;79;-0,24;-0,47; 
2011;Schule;21089;Katholische Grundschule ;Berrischstr. 134-136;1.325;"Heiz
strom";0;-0,1;-1;0;0;-1;0;-1;-1;Reservefläche für Kita, kein Schulbetrieb
2011;Schule;21090;Apostelgymnasium;Biggestr. 2;10.115;Erdgas;183;0,69;0,43;24;-0,03;0,38;195;0,41;0,34;
2011;Schule;21262;Auslagerungsobjekt;Biggestr. 7;272;0;0;0;0;0;0;0;0;0;-1;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2011;Schule;21091;Gymnasium ;Blücherstr. 15-17;7.279;Erdgas;149;-0,05;0,16;17;-0,02;-0,04;467;0,07;2,22;Turnhalle schlecht wärmegedämmt, Einzelraumregelung häufig defekt, daher schlechte Regelungsmöglichkeit
2011;Schule;21092;Förderschule emotionale und soziale Entwicklung;Blumenthalstr. 10-12;3.738;Erdgas;173;-0,27;0,14;12;0,02;-0,49;560;1,97;2,22;Urinalsteuerung falsch programmiert
2011;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;3.519;Erdgas;261;0,44;0,21;17;0,94;-0,22;262;0,37;0,4;"Ganztagsschule; Objekt wird abgerissen und als Passivhaus-Schule neu errichtet"
2011;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;"Fern
wärme";83;1;-0,46;12;0;-0,54;170;1;0,03;seit 03.11.2009
2011;Schule;21093;"Gemeinschaftshauptschule ; Astrid-Lindgren-Gemeinschaftsgrundschule ";Borsigstr. 13;8.147;Erdgas;146;0,19;0,03;13;-0,01;-0,23;182;-0,11;0,04;
2011;Schule;21994;Gemeinschaftshauptschule ;Brehmstr. 2;4.433;Erdgas;159;0,04;0,09;12;-0,02;-0,39;289;-0,76;0,54;Auflösung der GHS zum Schuljahr 2010/2011, wird als Gesamtschule weitergeführt
2011;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;3.180;Erdgas;320;0,29;1,07;20;0,03;-0,01;306;0,46;0,88;Bausubstanz marode
2011;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.481;Erdgas;154;0,01;-0,01;21;0;0,1;158;-0,6;-0,03; Umbauarbeiten von August 05 bis März 08 (Containerersatzbauten), OGTS in 2007
2011;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;13.217;Erdgas;85;-0,14;-0,27;8;0,13;-0,7;183;0,27;0,12;Sanierung Gebäudehülle und Heizzentrale in 2010, Inbetriebnahme Turnhalle 30.08.2010
2011;Schule;21094;"Katholische Hauptschule; Katholische Grundschule ";Bülowstr. 88-90;8.427;Erdgas;119;0,13;-0,16;11;0,07;-0,37;517;0,29;1,95;Kernsanierung bis 10/2011
2011;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;34.658;"Fern
wärme";91;-0,12;-0,28;34;-0,13;0,44;133;-0,51;-0,08;
2011;Schule;21013;"Berthold-Otto-Schule (GGS); Katholische Grundschule ; Gemeinschaftsgrundschule";Buschfeldstr. 46;7.550;Erdgas;86;-0,2;-0,39;11;-0,06;-0,39;1129;3,74;5,45;Wasserrohrbruch, Falsch angemeldete Zähler
2011;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;2.997;Erdgas;229;0,12;0,48;28;-0,3;0,41;347;-0,51;0,98; 
2011;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;8.333;Erdgas;116;0,1;-0,1;14;0,19;-0,26;98;0,22;-0,32; 
2011;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;6.034;"Fern
wärme";101;-0,15;-0,26;15;-0,08;-0,31;666;1,84;3,5; 
2011;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;6.909;Erdgas;59;0,06;-0,55;9;0,06;-0,4;91;-0,22;-0,38; 
2011;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;10.800;Erdgas;99;0,05;-0,25;8;0;-0,52;108;-0,25;-0,27;
2011;Schule;21015;Gemeinschaftsgrundschule ;Dellbrücker Hauptstr;4.287;Erdgas;62;0,04;-0,6;13;0,07;-0,32;173;-0,27;0,06;
2011;Schule;21016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;611;0;0;0;-1;0;-1;-1;0;0;-1;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2011;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;11.663;Erdgas;93;0,03;-0,36;16;0,12;-0,1;94;-0,03;-0,49;
2011;Schule;21017;Katholische Grundschule ;Diependahlstr. 12;4.399;Heizöl;46;-0,59;-0,7;44;0,53;1,32;332;0,36;1,03;Altbau wird seit Juli 2009 generalsaniert, bis dahin erhöhter Stromverbrauch durch elektrobeheizte Container
2011;Schule;21019;"Rhein-Gymnasium  ; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;14.199;Heizöl;172;0,16;0,33;16;0,14;-0,15;155;0,69;0,07;gebundene Ganztagsschule seit 2009/2010
2011;Schule;21215;"James-Krüss-Schule (GGS); Katholische Grundschule ; Schule für Lernbehinderte";Edisonstr. /Zehnthofstr.;7.996;Erdgas;193;0,09;0,37;18;0,04;0,07;212;-0,25;0,21;Gebäudehülle schlecht gedämmt
2011;Schule;21099;"Nicolaus-August-Otto-Berufskolleg  18; Werner-von-Siemens-Berufskolleg 19; Hans-Böckler-Berufskolleg  17 (Maschinentechnik); Berufskolleg 6 Deutzer Freiheit";Eitorfer Str. 16-24;36.557;"Fern
wärme";95;0,08;-0,31;20;-0,26;-0,35;80;-0,39;-0,51;"2 Pavillons werden z. Z. nicht genutzt, werden ab 2011 als Ausweichfläche benötigt; Zähler Sporthalle wurde der falschen WE zugeordnet."
