vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10717;20941;K-;75;12;04a;971
10717;21024;WES-;115;11;04a;99
10717;21028;VIE-;64;11;04a;7
10717;21134;;70;7;04a;971
10717;21153;D-;59;6;04a;46
10717;21220;WI-;69;6;04a;981
10717;21226;OS-;77;14;04a;983
10717;21311;WI-;77;14;04a;971
10717;21526;GM-;69;6;04a;981
10717;21542;MG-;119;15;04a;99
10717;22005;-28;121;17;04a;99
10717;22049;M-;78;15;04a;971
10717;22053;K-;63;10;04a;45
10717;22103;M-;74;11;04a;981
10717;22210;HH-;71;18;04a;17
10717;22312;KK-;114;10;04a;99
10717;22322;ME-;71;8;04a;972
10717;22449;GL-;61;8;04a;45
10717;22600;DIN-;110;6;04a;99
10717;22617;GM-;63;10;04a;45
10717;22638;ES-;118;14;04a;99
10717;22639;;114;10;04a;99
10717;22954;GL-;67;14;04a;45
10717;23015;SU-;80;17;04a;972
10717;23029;SU-;70;7;04a;982
10717;23044;K-;67;14;04a;17
10717;23056;K-;62;9;04a;17
10717;23113;KLE-;117;13;04a;99
10717;23142;VS-;112;8;04a;99
10717;23203;E-;116;12;04a;99
10717;23258;KLE-;114;10;04a;99
10717;23301;M-;67;14;04a;7
10717;23617;K-;60;7;04a;17
10717;23722;MH-;110;6;04a;99
10717;23829;WI-;67;14;04a;46
10717;24105;B-;119;15;04a;99
10717;24316;-54;123;19;04a;99
10717;24352;HJ-;115;11;04a;99
10717;24456;K-;61;8;04a;45
10717;24941;DO-;120;16;04a;99
10717;25130;K-;63;10;04a;45
10717;25157;HP-;123;19;04a;99
10717;25228;BM-;115;11;04a;99
10717;25308;EU-;62;9;04a;7
10717;25419;K-;79;6;04a;34
10717;25510;NOH-;112;8;04a;99
10717;25511;-76;110;6;04a;99
10717;25630;KR-;60;7;04a;10
10717;25738;EU-;134;29;04a;99
10717;25746;-92;115;11;04a;99
10717;25755;AM-;71;8;04a;972
10717;25851;HG-;125;21;04a;99
10717;25925;MS-;115;11;04a;99
10717;30020;CNA-;70;7;04a;982
10717;30113;K-;59;6;04a;46
10717;30116;F-;111;7;04a;99
10717;30209;HN-;117;13;04a;99
10717;30644;NE-;42;9;04a;31
10717;30721;-1;124;20;04a;99
10717;30753;UN-;73;10;04a;972
10717;31313;NR-;59;6;04a;45
10717;31454;-31;111;7;04a;99
10717;31542;EU-;90;27;04a;972
10717;31554;EU-;74;11;04a;982
10717;31627;-34;113;9;04a;99
10717;31653;;115;11;04a;99
10717;32014;K-;73;20;04a;45
10717;32125;BO-;78;15;04a;972
10717;32139;BO-;75;12;04a;982
10717;32232;HB-;115;11;04a;99
10717;32924;K-;60;7;04a;45
10717;33042;D-;63;10;04a;7
10717;33544;M-;75;12;04a;972
10717;34341;KLE-;59;6;04a;7
10717;34433;K-;62;9;04a;45
10717;34616;HSK-;81;18;04a;982
10717;34703;LGM-;71;8;04a;972
10717;34832;K-;64;11;04a;45
10717;34920;K-;70;17;04a;45
10717;40012;K-;61;8;04a;45
10717;40150;-25;45;12;04a;38
10717;40346;GM-;59;6;04a;7
10717;40631;K-;114;10;04a;99
10717;40743;EU-;73;10;04a;971
10717;40904;EK-;73;10;04a;972
10717;41325;K-;61;8;04a;45
10717;41614;SU-;69;6;04a;971
10717;41644;LUP-;88;25;04a;972
10717;42027;WND-;69;6;04a;972
10717;42105;HSK-;61;8;04a;7
10717;42300;ME-;111;7;04a;99
10717;42535;;123;19;04a;99
10717;42640;AC-;61;8;06b;7
10717;43045;SG-;60;7;04a;45
10717;43659;EU-;60;7;04a;45
10717;43713;FB-;132;28;04a;99
10717;43922;SU-;121;17;04a;99
10717;43926;SI-;64;11;04a;7
10717;44012;M-;77;24;04a;7
10717;44355;K-;64;11;04a;45
10717;44414;WI-;114;10;04a;99
10717;44422;K-;60;7;04a;7
10717;44449;PB-;69;6;04a;983
10717;44514;LJ-;113;9;04a;99
10717;44601;-93;112;8;04a;99
10717;44646;E-;59;6;04a;17
10717;44703;CA-;81;18;04a;972
10717;44713;NOS-;93;30;04a;971
10717;44725;NOS-;76;13;04a;981
10717;44754;GL-;61;8;04a;45
10717;44925;OB-;70;7;04a;972
10717;45050;MS-;110;6;04a;99
10717;45240;MK-;61;8;04a;7
10717;45328;AA-;71;8;04a;971
10717;45446;LEV-;70;7;04a;982
10717;45521;K-;59;6;04a;17
10717;45650;KO-;110;6;04a;99
10717;45651;-24;76;13;04a;972
10717;45713;K-;62;9;04a;7
10717;45808;K-;133;29;04a;99
10717;45841;EU-;87;24;04a;972
10717;45853;EU-;80;17;04a;982
10717;50117;OG-;117;13;04a;99
10717;50317;FN-;111;7;04a;99
10717;50434;VJ-;113;9;04a;99
10717;50435;-27;111;7;04a;99
10717;50455;SU-;112;8;04a;99
10717;50603;BN-;78;15;04a;971
10717;50709;;111;7;04a;99
10717;50824;JÜL-;63;10;04a;17
10717;50937;-63;61;8;04a;7
10717;50946;DIZ-;117;13;04a;99
10717;51006;BB-;134;29;04a;99
10717;51036;BD-;126;22;04a;99
10717;51105;GL-;75;12;04a;972
10717;51130;KN-;112;8;04a;99
10717;51348;K-;70;17;04a;45
10717;51358;EU-;59;6;04a;7
10717;51555;;129;25;04a;99
10717;51717;F-;112;8;04a;99
10717;52012;M-;115;51;04a;972
10717;52023;M-;92;29;04a;982
10717;52346;K-;59;6;04a;46
10717;52516;DA-;118;14;04a;99
10717;52712;DN-;59;6;04a;45
10717;52939;SIM-;79;16;04a;972
10717;53059;;115;11;04a;99
10717;53152;;116;12;04a;99
10717;53332;HD-;111;7;04a;99
10717;53345;NR-;118;14;04a;99
10717;53704;-6;124;20;04a;99
10717;53706;;139;34;04a;99
10717;53714;SE-;113;9;04a;99
10717;53810;SC-;90;7;10a;99
10717;53846;MTK-;114;10;04a;99
10717;54044;ES-;115;11;04a;99
10717;54754;RS-;71;8;04a;982
10717;54841;AC-;71;8;04a;981
10717;55013;K-;61;8;04a;10
10717;55132;LB-;115;11;04a;99
10717;55427;MH-;120;16;04a;99
10717;55544;ZB-;122;18;04a;99
10717;55738;-82;110;6;04a;99
10717;55841;K-;83;30;04a;45
10717;55951;MTK-;111;7;04a;99
10717;60315;K-;60;7;04a;46
10717;60521;GL-;61;8;04a;45
10717;60648;DWR-;78;15;04a;971
10717;60849;SU-;70;17;04a;45
10717;60855;K-;65;12;04a;45
10717;60931;WW-;116;12;04a;99
10717;61111;MG-;66;13;04a;7
10717;61205;BM-;61;8;04a;30
10717;61325;EMS-;120;16;04a;99
10717;61528;GP-;110;6;04a;99
10717;61734;M-;112;8;04a;99
10717;62055;HJ-;120;16;04a;99
10717;62341;GL-;72;19;04a;46
10717;62823;BM-;127;23;04a;99
10717;62854;GL-;59;6;04a;7
10717;63104;-92;110;6;04a;99
10717;63111;CHA-;65;12;04a;45
10717;63125;K-;80;7;04a;34
10717;63316;-97;111;7;04a;99
10717;63337;BN-;120;16;04a;99
10717;63338;;124;20;04a;99
10717;63432;WI-;110;6;04a;99
10717;63707;K-;61;8;04a;17
10717;63727;GL-;70;17;04a;10
10717;63950;ME-;61;8;04a;7
10717;64002;M-;116;12;04a;99
10717;64039;GG-;122;18;04a;99
10717;64147;CH-;130;26;04a;99
10717;64150;WIL-;116;12;04a;99
10717;64419;-1;115;11;04a;99
10717;64450;TR-;69;6;04a;982
10717;64620;GL-;120;16;04a;99
10717;64732;IFW-;60;7;04a;7
10717;65015;K-;60;7;04a;10
10717;65158;RV-;113;9;04a;99
10717;65338;EMS-;110;6;04a;99
10717;65515;K-;63;10;04a;46
10717;65537;EMS-;111;7;04a;99
10717;65628;K-;60;7;04a;17
10717;65633;K-;79;26;04a;45
10717;65718;K-;73;20;04a;45
10717;65828;M-;119;15;04a;99
10717;65914;M-;115;11;04a;99
10717;65925;GL-;68;15;05a;45
10717;65934;HH-;118;14;04a;99
10717;65954;ZKO-;110;6;04a;99
10717;70023;EMS-;115;11;04a;99
10717;70038;MO-;59;6;05a;10
10717;70204;R-;113;9;04a;99
10717;70228;K-;60;7;04a;45
10717;70335;AZ-;69;6;04a;972
10717;70357;LEV-;116;12;04a;99
10717;70412;DA-;114;10;04a;99
10717;71104;ME-;59;6;04a;45
10717;71117;F-;113;9;04a;99
10717;71410;RS-;59;6;04a;46
10717;71632;GL-;64;11;04a;46
10717;71653;BM-;66;13;04a;30
10717;71945;MYK-;113;9;04a;99
10717;72039;K-;63;10;04a;30
10717;72608;KR-;74;11;04a;972
10717;72613;BIA-;100;37;04a;983
10717;72635;M-;59;6;04a;46
10717;72948;HE-;70;7;04a;981
10717;73016;-1;72;9;04a;971
10717;73022;BB-;121;17;04a;99
10717;73030;-1;69;6;04a;981
10717;73720;SU-;59;6;04a;45
10717;73822;LEO-;114;10;04a;99
10717;73946;WW-;120;16;04a;99
10717;74932;K-;68;15;04a;17
10717;75244;OF-;122;18;04a;99
10717;75247;MG-;60;7;04a;9
10717;75500;NE-;60;7;04a;9
10717;75734;MG-;60;7;04a;10
10717;75747;OE-;60;7;05a;7
10717;80422;DA-;116;12;04a;99
10717;80726;W-;60;7;04a;17
10717;80832;K-;63;10;04a;46
10717;80928;DW-;111;7;04a;99
10717;80953;K-;59;6;04a;7
10717;81037;K-;64;11;04a;46
10717;81210;GL-;65;12;04a;46
10717;81309;GL-;61;8;04a;17
10717;81550;MTK-;111;7;04a;99
10717;82010;W-;69;6;04a;982
10717;82341;MG-;61;8;04a;9
10717;82453;SU-;61;8;04a;7
10717;82648;MB-;115;11;04a;99
10717;82701;MKK-;69;16;04a;10
10717;83158;AW-;60;7;04a;17
10717;83317;GL-;66;13;04a;45
10717;83352;JÜL-;39;6;04a;31
10717;83355;K-;65;12;04a;46
10717;83617;K-;61;8;04a;10
10717;83622;GL-;59;6;04a;46
10717;83645;SU-;61;8;04a;9
10717;83818;-1;84;11;04a;34
10717;84020;EU-;61;8;04a;7
10717;84034;K-;61;8;04a;10
10717;84208;MYK-;118;14;04a;99
10717;84241;K-;73;20;04a;45
10717;84301;PF-;118;14;04a;99
10717;84328;H-;114;10;04a;99
10717;84500;EU-;63;10;04a;17
10717;84513;K-;60;7;04a;46
10717;84556;K-;59;6;04a;46
10717;84612;;121;17;04a;99
10717;84804;D-;59;6;04a;9
10717;84916;K-;69;16;04a;46
10717;85214;K-;59;6;04a;45
10717;85243;K-;62;9;04a;9
10717;85437;KR-;110;6;04a;99
10717;85602;;117;13;04a;99
10717;90124;K-;60;7;04a;17
10717;90621;BM-;62;9;04a;17
10717;90636;LM-;113;9;04a;99
10717;90757;HH-;166;61;04a;99
10717;91018;ES-;118;14;04a;99
10717;91041;KL-;139;34;04a;99
10717;91255;K-;59;6;04a;46
10717;91352;GL-;66;13;04a;46
10717;91433;F-;119;15;04a;99
10717;91434;SU-;59;6;04a;35
10717;91536;EU-;74;11;04a;982
10717;91537;GL-;67;14;04a;46
10717;92125;-55;63;10;04a;10
10717;92156;LM-;120;16;04a;99
10717;92157;DEG-;119;15;04a;99
10717;92323;DU-;61;8;04a;9
10717;92422;K-;60;7;04a;35
10717;92553;FR-;138;33;04a;99
10717;92701;K-;67;14;04a;45
10717;92824;K-;59;6;04a;45
10717;92902;K-;69;16;04a;35
10717;92909;K-;64;11;04a;46
10717;92953;;113;9;04a;99
10717;93001;RÜD-;121;17;04a;99
10717;93030;BM-;62;9;04a;9
10717;93058;WE-;115;11;04a;99
10717;93221;E-;134;29;04a;99
10717;93320;K-;59;6;04a;46
10717;93534;-94;118;14;04a;99
10717;93704;K-;63;10;04a;46
10717;93753;GL-;63;10;04a;46
10717;94005;-37;112;8;04a;99
10717;94031;BN-;70;7;04a;981
10717;94249;H-;115;11;04a;99
10717;94330;WN-;111;7;04a;99
10717;94616;BM-;40;7;04a;31
10717;94704;RÜD-;112;8;04a;99
10717;94820;GL-;60;7;04a;46
10717;94821;M-;116;12;04a;99
10717;94905;ME-;59;6;04a;46
10717;95525;K-;64;11;04a;9
10717;95615;L-;61;8;04a;7
10717;95905;D-;122;18;04a;99
10717;100113;EMS-;119;15;04a;99
10717;100145;NE-;63;10;04a;9
10717;100350;K-;77;24;04a;46
10717;100430;K-;60;7;04a;35
10717;100455;K-;65;12;04a;35
10717;100536;HH-;120;16;04a;99
10717;100616;BM-;60;7;04a;35
10717;100732;BM-;59;6;04a;9
10717;100740;LM-;114;10;04a;99
10717;100821;SU-;113;9;04a;99
10717;100934;HS-;61;8;04a;17
10717;100939;K-;61;8;04a;17
10717;101332;K-;61;8;04a;17
10717;101337;K-;41;8;04a;31
10717;101350;M-;115;11;04a;99
10717;101503;K-;67;14;04a;17
10717;101651;K-;115;11;04a;99
10717;101925;KK-;64;11;04a;10
10717;102018;K-;59;6;04a;46
10717;102028;HH-;121;17;04a;99
10717;102030;K-;68;15;04a;45
10717;102054;K-;59;6;04a;45
10717;102209;LEV-;59;6;04a;17
10717;102233;BM-;59;6;04a;17
10717;102309;HP-;113;9;04a;99
10717;102328;K-;42;9;04a;31
10717;102353;DAU-;61;8;04a;17
10717;102459;BM-;62;9;04a;7
10717;102500;WI-;125;21;04a;99
10717;102515;HH-;118;14;04a;99
10717;102756;K-;59;6;05a;46
10717;102815;LAU-;120;16;04a;99
10717;102915;MYK-;114;10;04a;99
10717;103156;-96;118;14;04a;99
10717;103206;K-;65;12;04a;7
10717;103217;K-;62;9;04a;45
10717;103231;W-;119;15;04a;99
10717;103327;W-;64;11;04a;46
10717;103441;-67;122;18;04a;99
10717;103624;GL-;64;11;04a;7
10717;103758;K-;83;10;04a;34
10717;103941;WI-;127;23;04a;99
10717;104003;MTK-;112;8;04a;99
10717;104022;BN-;123;19;04a;99
10717;104057;AC-;116;12;04a;99
10717;104138;K-;74;21;04a;45
10717;104259;GP-;122;18;04a;99
10717;104317;MR-;62;9;04a;17
10717;104351;SR-;111;7;04a;99
10717;104408;D-;61;8;04a;9
10717;104622;K-;60;7;04a;17
10717;104636;KS-;110;6;04a;99
10717;104640;-89;114;10;04a;99
10717;104732;HJ-;59;6;04a;10
10717;104825;RT-;117;13;04a;99
10717;104957;K-;64;11;04a;45
10717;105013;ME-;118;14;04a;99
10717;105043;-56;123;19;04a;99
10717;105236;KA-;113;9;04a;99
10717;105336;-1;113;9;04a;99
10717;105337;K-;67;14;04a;46
10717;105422;KH-;79;16;04a;982
10717;105445;KO-;116;12;04a;99
10717;105619;K-;60;7;04a;46
10717;105650;-5;121;17;04a;99
10717;105651;HP-;111;7;04a;99
10717;105724;-37;113;9;04a;99
10717;105919;K-;61;8;04a;7
10717;110002;SE-;128;24;04a;99
10717;110121;GL-;59;6;04a;9
10717;110140;WÜ-;123;19;04a;99
10717;110153;HU-;113;9;04a;99
10717;110200;K-;69;16;04a;46
10717;110208;D-;110;6;04a;99
10717;110209;GL-;60;7;04a;17
10717;110340;K-;62;9;04a;46
10717;110428;R-;43;10;04a;31
10717;110611;K-;62;9;04a;45
10717;110657;K-;60;7;04a;45
10717;110938;L-;115;11;04a;99
10717;111025;MTK-;126;22;04a;99
10717;111407;KO-;115;11;04a;99
10717;111511;B-;61;8;04a;17
10717;111548;K-;63;10;04a;46
10717;111601;F-;132;28;04a;99
10717;111607;OB-;137;32;04a;99
10717;111743;K-;60;7;04a;45
10717;111757;EU-;113;9;04a;99
10717;111800;MYK-;110;6;04a;99
10717;111812;WES-;113;9;04a;99
10717;111927;GD-;66;13;04a;17
10717;112219;BM-;60;7;04a;7
10717;112328;K-;59;6;04a;46
10717;112805;EJ-;115;11;04a;99
10717;112903;HG-;113;9;04a;99
10717;112942;LB-;63;10;04a;45
10717;113000;LEV-;65;12;04a;45
10717;113042;BM-;62;9;04a;17
10717;113219;K-;67;14;04a;7
10717;113433;K-;63;10;04a;45
10717;113525;E-;112;8;04a;99
10717;113527;-8;118;14;04a;99
10717;113733;BM-;59;6;04a;45
10717;113922;K-;62;9;04a;17
10717;114054;SU-;59;6;04a;7
10717;114213;K-;119;15;04a;99
10717;114215;-4;115;11;04a;99
10717;114626;EU-;123;19;04a;99
10717;114629;MZ-;118;14;04a;99
10717;114633;MZ-;118;14;04a;99
10717;114713;HT-;115;11;04a;99
10717;114717;B-;118;14;04a;99
10717;115015;-65;121;17;04a;99
10717;115124;NE-;59;6;04a;46
10717;115125;NE-;113;9;04a;99
10717;115548;D-;63;10;04a;9
10717;115616;GL-;59;6;04a;45
10717;115807;BM-;60;7;04a;7
10717;115834;K-;59;6;04a;46
10717;115915;FO-;125;21;04a;99
10717;115946;KLE-;118;14;04a;99
10717;120011;GL-;60;7;04a;46
10717;120042;EMS-;111;7;04a;99
10717;120157;A-;115;11;04a;99
10717;120212;K-;59;6;04a;45
10717;120334;M-;114;10;04a;99
10717;120407;LB-;61;8;04a;10
10717;120408;BM-;62;9;04a;17
10717;120436;DN-;114;10;04a;99
10717;120528;-6;121;17;04a;99
10717;120538;F-;114;10;04a;99
10717;120715;;133;29;04a;99
10717;120750;K-;63;10;04a;17
10717;120811;K-;113;9;04a;99
10717;120843;K-;60;7;04a;9
10717;120933;E-;65;12;04a;7
10717;121034;-1;41;8;04a;38
10717;121038;K-;63;10;04a;45
10717;121120;PF-;116;12;04a;99
10717;121227;K-;59;6;04a;46
10717;121247;SLS-;115;11;04a;99
10717;121305;HP-;110;6;04a;99
10717;121351;K-;59;6;04a;10
10717;121400;MIL-;115;11;04a;99
10717;121614;MZ-;111;7;04a;99
10717;121648;GM-;74;21;04a;17
10717;121653;K-;60;7;04a;9
10717;121750;KO-;116;12;04a;99
10717;121831;K-;66;13;04a;45
10717;121833;SU-;112;8;04a;99
10717;121849;ERB-;124;20;04a;99
10717;121854;K-;62;9;04a;45
10717;121909;OF-;111;7;04a;99
10717;121927;K-;72;19;04a;46
10717;122052;K-;65;12;04a;17
10717;122216;K-;62;9;04a;17
10717;122336;NE-;113;9;04a;99
10717;122525;BO-;139;34;04a;99
10717;122554;OF-;115;11;04a;99
10717;122640;NE-;119;15;04a;99
10717;122652;ME-;112;8;04a;99
10717;122711;HN-;131;27;04a;99
10717;122726;W-;115;11;04a;99
10717;122740;AW-;61;8;04a;17
10717;122809;VIE-;62;9;04a;7
10717;123029;BOH-;119;15;04a;99
10717;123100;-97;115;11;04a;99
10717;123122;HSK-;60;7;04a;17
10717;123218;KLE-;113;9;04a;99
10717;123219;MTK-;112;8;04a;99
10717;123235;EU-;67;14;04a;17
10717;123311;NE-;113;9;04a;99
10717;123340;BIT-;76;13;04a;983
10717;123355;-1;112;8;04a;99
10717;123424;GL-;128;24;04a;99
10717;123447;LM-;113;9;04a;99
10717;123614;-86;117;13;04a;99
10717;123701;EMS-;128;24;04a;99
10717;123708;-51;110;6;04a;99
10717;123748;GL-;60;7;04a;17
10717;123808;DLG-;119;15;04a;99
10717;123943;AC-;117;13;04a;99
10717;124015;N-;110;6;04a;99
10717;124107;EMS-;65;12;04a;7
10717;124256;BOR-;110;6;04a;99
10717;124454;BM-;63;10;04a;17
10717;124528;NO-;117;13;04a;99
10717;124626;AC-;64;11;04a;46
10717;124655;HP-;118;14;04a;99
10717;124708;GL-;60;7;04a;46
10717;124713;BM-;60;7;04a;30
10717;124739;K-;60;7;04a;45
10717;124753;-31;122;18;04a;99
10717;124806;TÜ-;59;6;04a;17
10717;124830;DA-;120;16;04a;99
10717;124936;-40;116;12;04a;99
10717;124940;HL-;120;16;04a;99
10717;125037;-21;110;6;04a;99
10717;125108;NE-;111;7;04a;99
10717;125438;HP-;122;18;04a;99
10717;125509;K-;62;9;04a;9
10717;125531;WES-;60;7;04a;7
10717;125556;K-;126;22;04a;99
10717;125558;JÜL-;116;12;04a;99
10717;125636;MSP-;113;9;04a;99
10717;125659;DPL-;74;11;04a;982
10717;125727;-8;128;24;04a;99
10717;125854;E-;119;15;04a;99
10717;130058;SU-;59;6;04a;17
10717;130114;AW-;59;6;04a;35
10717;130223;SU-;113;9;04a;99
10717;130319;L-;116;12;04a;99
10717;130418;D-;116;12;04a;99
10717;130532;AC-;60;7;04a;17
10717;130618;RS-;110;6;04a;99
10717;130632;GG-;119;15;04a;99
10717;130655;-6;130;26;04a;99
10717;130726;MTW-;117;13;04a;99
10717;130814;-64;128;24;04a;99
10717;130820;BL-;113;9;04a;99
10717;130843;GL-;71;18;04a;46
10717;130915;F-;113;9;04a;99
10717;130947;BA-;119;15;04a;99
10717;131113;N-;110;6;04a;99
10717;131221;HH-;111;7;04a;99
10717;131224;OB-;115;11;04a;99
10717;131244;;119;15;04a;99
10717;131250;HSK-;60;7;04a;17
10717;131307;BA-;115;11;04a;99
10717;131413;LIP-;61;8;04a;17
10717;131458;K-;61;8;04a;45
10717;131735;GL-;66;13;04a;45
10717;131913;NE-;111;7;04a;99
10717;131922;NE-;113;9;04a;99
10717;131932;F-;114;10;04a;99
10717;131947;K-;60;7;04a;45
10717;132104;KUS-;118;14;04a;99
10717;132110;K-;60;7;04a;17
10717;132152;HN-;126;22;04a;99
10717;132246;KB-;114;10;04a;99
10717;132305;K-;61;8;04a;17
10717;132310;WI-;114;10;04a;99
10717;132314;GD-;111;7;04a;99
10717;132325;SB-;71;8;04a;981
10717;132332;B-;66;13;04a;45
10717;132458;LEV-;59;6;04a;45
10717;132654;HH-;120;16;04a;99
10717;132656;MOS-;125;21;04a;99
10717;132805;H-;60;7;04a;45
10717;132805;GL-;67;14;04a;17
10717;132835;K-;72;19;04a;45
10717;133103;LEV-;110;6;04a;99
10717;133106;AN-;111;7;04a;99
10717;133112;-27;130;26;04a;99
10717;133130;-93;110;6;04a;99
10717;133438;HP-;112;8;04a;99
10717;133518;EL-;120;16;04a;99
10717;133523;GL-;59;6;11b;46
10717;133640;JJ-;119;15;04a;99
10717;133641;COC-;110;6;04a;99
10717;133817;F-;125;21;04a;99
10717;133829;BN-;66;13;04a;17
10717;133936;;60;7;04a;17
10717;134315;F-;149;44;04a;99
10717;134416;F-;114;10;04a;99
10717;134535;;115;11;04a;99
10717;134707;AK-;60;7;05a;7
10717;134739;-2;119;15;04a;99
10717;134835;K-;59;6;04a;17
10717;135017;BOR-;114;10;04a;99
10717;135059;-36;118;14;04a;99
10717;135338;HB-;111;7;04a;99
10717;135426;K-;62;9;04a;45
10717;135428;OB-;61;8;04a;17
