LSA-Nr.,Standort,X,Y
00732,Kölner Str. - L82 / Kaserne-Mudra,23606740,56411655
00748,Frankfurter Str. - B8 / Friedensstr. / Friedrich-Hirsch-Str.,23651380,56377718
00824,Lützerathstr. - L358 / Rather Mauspfad - L73,23659878,56437349
00880,Olpener Str. - B55 / BAB A4 Refrath,23663937,56457904
00931,Dellbrücker Mauspfad - L73 / Friedhof - Ost,23646578,56476504
00970,Dünnwalder Mauspfad - L73 / Kalkweg / Am Wildpark,23629745,56508495
00981,Düsseldorfer Str. - B8 / Carl Duisberg Bad / Otto - Bayer Str.,23592199,56529852
00982,Düsseldorfer Str. - B8 / Pförtner Flittard O. / Bayer - Nord,23592746,56525969
00983,Düsseldorfer Str. - B8 / Buschweg / Bayer - Süd,23593297,56522438
00984,Düsseldorfer Str. - B8 / Roggendorfstr. / Grüner Kuhweg,23594411,56515559
00985,Düsseldorfer Str. - B8 / Stammheimer Ring - L101 / Dünnwalder Kommunalweg,23595967,56505581
00986,Düsseldorfer Str. - B8 / Höhenhauser Ring,23596065,56504188
00987,Düsseldorfer Str. - B8 / Ricarda-Huch-Str. / Moses-Heß-Str.,23595934,56501838
05313,Militärringstr. - L34 / Friedrich-Schmidt-Str.,23514777,56446240
10157,Im Hasental / Alter Mühlenweg,23578722,56439333
11183,Siegburger Str. - L82 / Am Schnellert,23582825,56430307
10386,Eifelplatz / Warnblinkanlage,23555211,56433815
10399,Annostr. / Dreikönigenstr. / Schule,23567274,56434071
11100,Troisdorfer Str. / Helenenwallstr.,23575493,56442662
11101,Troisdorfer Str. - B55 / Severinsbrücke / Deutzer Ring,23576080,56442828
11102,Gotenring / Severinsbrücke / Deutzer Ring,23576719,56442112
11103,Gotenring / Gymnasium / Suevenstr.,23578265,56443337
11104,Gotenring / Alarichstr.,23578866,56444646
11106,Gotenring / Deutzer Freiheit / Deutz-Kalker Str.,23579264,56447704
11107,Deutz-Kalker Str. / BAB - Östlicher Zubringer / L124,23581795,56447958
11108,Opladener Str. / Ottoplatz / Neuhöfferstr.,23577315,56450853
11109,Justinianstr. / Constantinstr.,23579568,56449745
11110,Deutz-Mülheimer Str. / Barmer Str.,23581233,56452655
11111,Deutz-Mülheimer Str. / Messe-Haupteingang,23582037,56454173
11112,Deutz-Mülheimer Str. / Messekreisel - Süd / Wermelkircher Str.,23582952,56455511
11113,Deutz-Mülheimer Str. / Messekreisel - Nord / Sporthallenweg,23583384,56456465
11114,Deutz-Mülheimer Str. / Messekreisel - Ost / Pfälzischer Ring,23583686,56455751
11164,Siegburger Str. / Troisdorfer Str.,23574400,56442337
11165,Siegburger Str. / Teutonenstr.,23575321,56440389
11167,Siegburger Str. / Kaltenborn Weg,23578831,56435160
11168,Siegburger Str. / Poller Kirchweg,23580673,56432446
11170,Siegburger Str. / Arminiusstr. / Von-Gablenz-Str.,23574200,56446012
11171,Siegburger Str. / Deutzer Brücke / Deutzer Freiheit,23574510,56447496
11173,Hermann-Pünder Str. / Mindener Str.,23575512,56450700
11174,Ottoplatz / Auenweg,23576249,56450946
11176,Auenweg / Messe-Vorplatz,23576140,56453072
11182,Siegburger Str. - L82 / Im Hasental  / Alfred -Schütte- Allee,23576904,56438243
11190,Deutz-Kalker Str. / Gummersbacher Str.,23582972,56447941
11191,Deutz-Mülheimer Str. / Opladener Str. / Justinianstr.,23579974,56450452
11192,Deutz-Kalker Str. / Reitweg,23585385,56446743
11193,Deutz-Kalker Str. / Betzdorfer Str.,23587130,56447082
11195,Opladener Str. - L124 / Neue Ein/Ausfahrt,23582042,56449866
12169,Zülpicher Str. / Fu. HS Dasselstrasse / Bhf. Süd,23549143,56438587
12205,Konrad-Adenauer-Ufer  / Elsa-Brändstöm-Str.,23574846,56466893
12206,Konrad-Adenauer-Ufer  / Worringer Str.,23573691,56465510
12207,Konrad-Adenauer-Ufer  / Wörthstr.,23572700,56464269
12208,Konrad-Adenauer-Ufer  / Theodor-Heuss-Ring,23571428,56462270
12209,Konrad-Adenauer-Ufer  / Thürmchenswall,23570695,56460979
12210,Konrad-Adenauer-Ufer  / Dagobertstr.,23569896,56459790
12211,Konrad-Adenauer-Ufer  / Machabäerstr.,23569232,56457246
12212,Konrad-Adenauer-Ufer  / Goldgasse,23568663,56454684
12213,Am Alten Ufer / Goldgasse,23568113,56454890
12214,Konrad-Adenauer-Ufer / Trankgasse,23568458,56453436
12223,Riehler Str. / Elsa-Brändström-Str.,23573584,56468792
12224,Riehler Str. / Riehler Platz,23571904,56467834
12225,Riehler Str. / Reichenspergerplatz,23569769,56466626
12226,Riehler Str. / Schillingstr. / Sedanstr.,23567606,56464804
12227,Riehler Str. / Theodor-Heuss-Ring / Ebertplatz - Nord,23566427,56463535
12228,Turiner Str. / Theodor-Heuss-Ring / Ebertplatz - Süd,23566180,56462624
12229,Turiner Str. / Thürmchenswall,23565923,56461743
12230,Turiner Str. / Machabäerstr.,23565262,56458768
12231,Turiner Str. / Maximinenstr. / Ursulastr.,23564869,56457836
12232,Tunisstr. / Victoriastr. / Ursulastr.,23562287,56456850
12234,Tunisstr. / Breite Str. / Minoritenstr.,23562049,56450384
12235,Tunisstr. / Glockengasse / Brückenstr.,23561865,56449654
12236,Tunisstr. / Streitzeuggasse,23561578,56448552
12242,Neusser Str. / Krefelder Wall / Neusser Platz,23564874,56468400
12243,Neusser Str. / Weißenburgstr.,23565259,56467064
12244,Neusser Str. / Balthasarstr.,23565178,56465806
12245,Neusser Str. / Ebertplatz - Nord,23565004,56463473
12246,Eigelstein / Ebertplatz - Süd,23564855,56462742
12247,Turiner Str. / Unter Krahnenbäumen,23565482,56459750
12249,Turiner Str. / Dagobertstr.,23565704,56460781
12255,Victoriastr. / Eintrachtstr. / Kardinal-Frings-Str.,23561273,56457174
12256,Victoriastr. / Klingelpütz,23560198,56457352
12261,Magnusstr.  / Friesenwall,23553510,56452074
12262,Magnusstr. / Alte Wallgasse / Römergasse,23554697,56451677
12267,Am Domhof / Trankgasse,23566544,56453099
12269,Trankgasse / Komödienstr. / Marzellenstr.,23564044,56453356
12272,Tunisstr. / Unter Sachsenhausen,23561747,56454262
12273,Unter Sachsenhausen  / Börsenplatz / Kattenbug,23560449,56454377
12274,Christophstr. / Mohrenstr. / Klingelpütz,23558065,56455182
12277,Hülchrather Str. / Weißenburgstr.,23568092,56466848
12281,Tunisstr. / Komödienstr.,23561762,56453056
12283,An der Burgmauer / Neven-DuMont-Str.,23560012,56452831
12284,Zeughausstr. / Mohrenstr. / Auf dem Berlich,23558237,56452851
12285,St.- Apern-Str. / Magnusstr.,23557010,56452640
12286,Magnusstr. / Albertusstr.,23555691,56451806
12301,Am Leystapel / Heumarkt / Marksmansgasse,23568796,56445756
12302,Am Leystapel / Filzengraben,23568739,56444388
12303,Am Leystapel / Große Witschgasse / Schokoladenmuseum,23568611,56442943
12304,Holzmarkt / Kleine Witschgasse / Severinsbrücke,23568332,56441492
12305,Holzmarkt / Mechtildisstr. / Rosenstr.,23568345,56438523
12306,Bayenstr. / Dreikönigenstr.,23570031,56434785
12307,Am Bayenturm / Ubierring - Nord / Wender TG,23571044,56432178
12308,Agrippinaufer / Ubierring-Süd / Maternusstr.,23571331,56431107
12309,Agrippinaufer / Gustav-Heinemann-Ufer / Südbrücke,23573255,56424845
12315,Im Sionstal / Mechtildisstraße,23566817,56438447
12321,Nord-Süd-Fahrt / Agrippastr. / Neuköllner Str.,23561906,56444034
12322,Neuköllner Str. / Großer Griechenmarkt,23562092,56443307
12323,Neuköllner Str. / Blaubach / Tel-Aviv-Straße,23562381,56442296
12324,Ulrichgasse / Ankerstr.,23563251,56437386
12325,Ulrichgasse / Paulstr.,23562639,56436594
12326,Ulrichgasse / Kartäusergasse / Vor den Siebenburgen,23561986,56435721
12327,Ulrichgasse / Kartäuserwall,23561254,56434270
12328,Ulrichgasse / Ulrepforte / Sachsenring-Nord-Süd,23560963,56433649
12330,Vorgebirgstr. / Lothringer Str.,23560661,56432432
12332,Vorgebirgstr. / Volksgartenstr.,23559887,56430433
12333,Vorgebirgstr. / Bonner Wall,23558951,56428148
12341,Hohenstaufenring / Zülpicher Str. / Jahnstr.,23552936,56441829
12342,Barbarossaplatz-Nord / Hohenstaufenring / Roonstr.,23553507,56439760
12343,Barbarossaplatz-Süd / Salierring / Pfälzer Str.,23554171,56438767
12344,Salierring / Am Weidenbach / Am Duffesbach,23555879,56437162
12345,Salierring / Eifelstr. / Waisenhausgasse,23556977,56436253
12346,Karolingerring / Brunostr.,23563777,56431578
12347,Ubierring / Alteburger Str.,23567452,56430699
12348,Ubierring / Mainzer Str. / An der Bottmühle,23568586,56431097
12351,Mühlenbach / Filzengraben / An der Malzmühle,23566171,56444222
12352,Blaubach / Waidmarkt / Polizeipräsidium,23563867,56443396
12353,Rothgerberbach / Perlengraben,23560464,56441183
12354,Rothgerberbach / Neue Weyerstr. / Am Weidenbach,23557504,56440699
12355,Neue Weyerstr. / Pantaleonswall,23554570,56440232
12363,Heumarkt / Pipinstr. / Malzmühle,23566923,56446084
12387,Zülpicher  Str. / Zülpicher  Platz / Roonstr.,23551919,56440930
12388,Zülpicher Str.. / Moselstr. / Kyffhäuserstr.,23549728,56439075
12393,Poststr. / Großer Griechenmarkt,23559500,56442421
12394,Bonner Str. / Bonner Wall / Alteburger Wall,23566723,56425058
12398,Agrippinaufer / Oberländer Wall,23572488,56427159
12401,Innere Kanalstr. / Krefelder Str. / Merheimer Str.,23560150,56468882
12402,Krefelder Str. / Krefelder Wall / Aquinostr.,23561089,56465872
12404,Krefelder Str. / Maybachstr. / Lübecker Str.,23561952,56462736
12405,Innere Kanalstr. / Escher Str.,23558773,56468061
12407,Kaiser-Wilhelm-Ring / Goebenstr.,23553665,56456074
12408,Hansaring - B9 / Kaiser-Wilhelm-Ring / Hermann-Becker-Str.,23555199,56457618
12409,Hansaring - B9 / Von-Werth-Str.,23556473,56458455
12410,Hansaring - B9 / Lübecker Str.,23563387,56462367
12411,Hansaring - B9 / Krefelder Str.,23562161,56461766
12412,Hansaring - B9 / Ritterstr. / Schule,23560699,56460995
12413,Hansaring - B9 / Bremer Str. / Adolf-Fischer-Str.,23558765,56459943
12414,Hansaring - B9 / Am Kümpchenshof,23557028,56458813
12415,Kaiser-Wilhelm-Ring / Gladbacher Str. / Christophstr.,23554740,56456803
12430,Christophstr. / Probsteigasse / Gereonskloster,23556247,56455925
12431,Christophstr. / Von-Werth-Str.,23555450,56456335
12432,Gladbacher Str. / Spichernstr.,23553140,56457922
12433,Gladbacher Str. / Erftstr. / Schule,23551408,56459113
12434,Subbelrather Str. / Herkulesstr.,23549860,56460166
12448,Erftstr. / Im Mediapark,23553397,56458914
12450,Kyotostr. / Gereonswall / Am Kümpchenshof,23557658,56457895
12451,Am Kümpchenshof / Maybachstr.,23556478,56459610
12452,Erftstr. / Maybachstr. / Hermann-Becker-Str.,23554910,56458685
12453,Erftstr. / Spichernstr.,23554081,56458797
12454,Spichernstr. / Gilbachstr. / Goebenstr.,23552247,56457069
16416,Kaiser-Wilhelm-Ring / Bismarckstr.,23553162,56454529
16417,Hohenzollernring / Friesenplatz Friesenstr. / Im Klapperhof,23552716,56452359
16418,Hohenzollernring / Flandrische Str.,23552239,56450047
16421,Habsburgerring / Hohenstaufenring / Lindenstr.,23551995,56445804
16422,Hohenstaufenring / Mozartstr. / Schaevenstr.,23552401,56444062
16455,Bismarckstr. / Brüsseler Str.,23549136,56453108
16457,Roonstr. - B55 / Lindenstr. / Mozartstr.,23548573,56444048
12458,Roonstr. - B55 / Beethovenstr. / Rathenauplatz,23550298,56442417
16462,Venloer Str. - B59 / Friesenplatz / Kamekestr.,23551293,56452854
16463,Bismarckstr. / Kamekestr.,23551260,56454140
16464,Venloer Str. - B59 / Bismarckstr.,23550251,56453796
16465,Venloer Str. - B59 / Spichernstr. / Brüsseler Str.,23549642,56454322
12466,Venloer Str. / Hans - Böckler - Platz / Ludolf-Camphausen-Str.,23547959,56455741
16472,Vogelsanger Str. / Moltkestr. / Bismarckstr.,23547535,56452106
16473,Vogelsanger Str. / Ludolpf-Camphausen-Str. / Schmalbeinstr.,23546333,56452675
16474,Roonstr. - B55 / Moltkestr. / Lützowstr.,23547304,56445320
16475,Lindenstr. / Lützowstr. / Dasselstr.,23547226,56442837
16501,Luxemburger Str. / Trierer Str.,23552151,56437789
12502,Luxemburger Str. / Moselstr.,23551842,56437311
16503,Luxemburger Str. / Eifelwall / Luxemburger Wall,23550376,56435240
16595,Heumarkt / Augustinerstr. / Gürzenichstr.,23566865,56446676
16596,Cäcilienstr. / Augustinerstr. / Kleine Sandkaul,23565242,56446253
16597,Cäcilienstr. / Hohe Str. / Große Sandkaul,23563952,56445984
16598,Cäcilienstr. / An St.Agatha,23562529,56445941
16599,Cäcilienstr. / Nord-Süd-Fahrt,23561805,56446151
16600,Cäcilienstr. / Antonsgasse,23561132,56446278
16601,Cäcilienstr. / Kronengasse,23559658,56446406
16602,Neumarkt - Ost / Fleischmengergasse,23558889,56446613
16603,Neumarkt - Nord / Richmodstr.,23557885,56447591
16604,Neumarkt / Remagen,23557510,56446794
16605,Neumarkt - West / Hahnenstr. / Im Laach,23556660,56446999
16606,Hahnenstr. / Apostelnkloster / Marsilstein,23555521,56447078
16607,Hahnenstr. / Benesisstr.,23554389,56447058
16608,Hahnenstr. / Pilgrimstr.,23552689,56446851
16609,Hohenzollernring / Aachener Str. / Rudolfplatz,23551831,56447769
16610,Habsburgerring / Richard-Wagner-Str.,23551889,56446628
16611,Aachener Str. / Flandrische Str. / Brabanter Str.,23550932,56447905
16612,Richard-Wagner Str. - L111 / Händelstr.,23550341,56446678
16613,Aachener Str. / Brüsseler Str.,23548824,56447991
16614,Richard-Wagner Str. - L111 / Brüsseler Str.,23548735,56446784
16615,Aachener Str. / Moltkestr.,23547415,56448047
16616,Richard-Wagner Str. - L111 / Moltkestr.,23547357,56446859
16617,Richard Wagner Str. / Aachener Weiher,23544861,56447985
19389,Höninger Weg / Eifelstr. / Eifelwall,23553598,56431649
19801,Deutz-Kalker-Str. / Deutzer Ring,23589802,56447104
19871,Deutzer Ring / Gießener Str.,23589495,56445945
19872,Deutzer Ring / Kannebäckerstr.,23587076,56441810
20003,Bonner Str. / Brühler Str. / Schönhauser Str.,23567616,56418948
22004,Bonner Str. / Mathiaskirchplatz,23567960,56416613
20005,Bonner Str. / Cäsarstr. / Schule,23568245,56414750
20006,Bonner Str. / Annastr.,23568563,56412736
20007,Bonner Str. / Bayenthalgürtel / Raderberggürtel,23568844,56410929
20008,Bonner Str. / Gaedestr. / Marienburger Str.,23569462,56407135
20009,Bonner Str. / Leyboldstr. / Sinziger Str.,23569798,56404368
20010,Bonner Str. / Lindenallee,23570300,56400828
20020,Brühler Str. / Rheinsteinstr.,23565842,56415458
20021,Brühler Str. / Stahleckstr.,23564474,56413072
22023,Brühler Str. / Raderthalgürtel / Raderberggürtel,23563345,56411117
22024,Brühler Str. / Markusstr. / Urfelder Str.,23561165,56407333
27025,Brühler Str. / Truppenamt,23558760,56403245
20026,Brühler Landstr. - B51 / Höningen,23551186,56390189
25027,Brühler Landstr. - B51 / Schulstr.,23541162,56364364
25028,Brühler Landstr. - B51 / Alte Köln Str.,23540764,56363509
25029,Brühler Landstr. - B51 / Auf dem Rosenhügel / Kindergarten,23539826,56362572
25030,Brühler Landstr. - B51 / Auf der Ronne / Alte Brühler Str.,23538171,56359272
22039,Vorgebirgstr. / Bischofsweg,23558059,56425945
27040,Vorgebirgstr. / Am Vorgebirgstor,23557103,56423683
27041,Vorgebirgstr. / Herthastr. / Homburger Str.,23556023,56421013
27042,Vorgebirgstr. / Gottesweg / Zollstockweg,23555792,56418559
27043,Vorgebirgstr. / Bodendorfer Str. / Bad,23555657,56416303
27044,Vorgebirgstr. / Roisdorfer Str. / Schwalbacher Str.,23555527,56413342
27045,Vorgebirgstr. / Zollstockgürtel / Raderthalgürtel,23555439,56412218
20049,Pohligstr. / Berlin-Kölnische Allee / Weyerstraßerweg,23551782,56426981
20060,Zollstockgürtel / Neuer Weyerstraßer Weg/ Bernkasteler Str.,23548679,56415152
20061,Zollstockgürtel / Kalscheurer Weg,23551293,56413479
20062,Raderthalgürtel/Leichweg,23557689,56411792
20063,Raderthalgürtel / Raderthaler Str.,23561605,56411275
20064,Raderberggürtel / Deutsche Welle / Schule,23565451,56411056
20065,Raderberggürtel / Mertener Str.,23567550,56410966
20066,Bayenthalgürtel / Schillerstr. / Goethestr.,23572105,56411352
20067,Bayenthalgürtel / Goltsteinstr. / Pferdmengesstr.,23573738,56411795
20070,Alteburger Str. / Schönhauser Str.,23571485,56420892
20071,Koblenzer Str. / Schönhauser Str.,23570955,56420644
20074,Oberländer Ufer / Militärringstr. - L34 / Heinrich-Lübke-Ufer,23582655,56407180
20075,Gottesweg / Ferdinand-Schmitz-Str.,23554285,56419049
20076,Kalscheurer Weg / Vochemer Str. / Schule,23550156,56411133
20078,Rodenkirchener Str. Rd. / Lerchenweg / Adlerstr.,23565306,56381928
20100,Hauptstr. / Frankstr. / Kirche,23587710,56401470
25101,Hauptstr. / Maternusstr. / Barbarastr.,23589746,56398736
20103,Weißer Str. / Siegfriedstr. / Schule,23593345,56393707
20105,Weißer Str. / Grüngürtelstr.,23597068,56389063
20106,Weißer Str. / Hammerschmidtstr. - K30 / Adolf-Menzel-Str.,23603205,56384701
25107,Heinrichstr. / Müller-Armack-Str. / Schule,23612010,56376808
25111,Ringstr. - K28 / Schillingsrotter Str.,23587871,56394930
20115,Sürther Str. - K28 / Moselstr.,23592997,56387627
20116,Sürther Str. - K28 / Grüngürtelstr.,23593583,56386523
25117,Sürther Str. - K28 / Michaelshovener Str. / Martinsweg,23595381,56381661
20118,Sürther Str. - K28 / Eygelshovener Str. / Schule - Zentrum,23595569,56380719
20120,Sürther Str. - K28 / Kölnstr. / Am Feldrain,23596371,56372911
20121,Sürther Hauptstr. / Kölnstr. / Schule,23601384,56367062
20122,Industriestr. Süd / Wattigniesstr. / Am Feldrain,23593979,56372050
20123,Industriestr. Nord / Wattigniesstr.,23592820,56372916
20124,Industriestr. - B9 / Ober Buschweg / Emil-Hoffmann-Str.,23590640,56367771
25130,Friedrich-Ebert-Str. / Römerstr. / Konrad-Adenauer-Str. - K26,23584141,56395952
20131,Schillingsrotter Str. / Römerstr.,23586443,56390065
20132,Sürther Str. / Siegfriedstr.,23591758,56392581
22314,Oberländer Ufer / Marienburger Str.,23580643,56410103
22310,Gustav-Heinemann-Ufer / Schönhauser Str.,23574236,56422192
22311,Gustav-Heinemann-Ufer / Tacitusstr.,23575751,56418718
22312,Gustav-Heinemann-Ufer / Bayenthalgürtel,23577771,56414793
22313,Gustav-Heinemann-Ufer / An der Alteburger Mühle,23579694,56411490
25080,Am Eifeltor / BAB Nord / GVZ,23541292,56399400
25081,Am Eifeltor / BAB Süd / GVZ,23540314,56396708
25082,Am Eifeltor / Zufahrt 1 / GVZ,23539840,56395083
25083,Am Eifeltor / Zufahrt 3 / Zollstocker Weg -ehmals,23538588,56388340
25084,Am Eifeltor / Zufahrt 4 / Zollstocker Weg -ehmals,23537025,56386401
25085,Am Eifeltor / Zufahrt 5 / Zollstocker Weg -ehmals,23535076,56384531
25102,Hauptstr. / Weißer Str. / Sürther Str.,23591570,56396247
25104,Weißer Str. / Siegstr.,23594922,56391371
25110,Ringstr. - K28 / Maternusstr. / Brückenstr.,23586647,56396879
25112,Ringstr. - K28 / Siegfriedstr. / Rotterbergstr.,23590696,56391784
29050,Höninger Weg / Am Vorgebirgstor / Pohligstr.,23553144,56426031
29052,Höninger Weg / Gottesweg,23552988,56419253
29053,Höninger Weg / Bernkasteler Str. / Zollstocksweg,23552600,56417818
29054,Höninger Weg / Kalscheurer Weg / Walberberger Str.,23552695,56415983
29055,Höninger Weg / Zollstockgürtel,23553142,56412713
30000,Hauptstr. - K5 / Neue Sandkaul / Alte Sandkaul,23479327,56483150
30001,Hauptstr. - K5 / Leonardsgasse - K6 / Blaugasse,23475173,56481157
30002,Brauweilerstr. - L213 / Zaunstr. / Karl-Kaulen-Str.,23475348,56461577
30003,Brauweilerstr. - L213 / Kölner Str.,23476082,56460186
30004,Brauweilerstr. - L213 / Moltkestr.,23476493,56459219
30005,Kölner Str. / Otterweg / Schule - Johanniter,23479093,56461164
30006,Belvederestr. / Gregor-Mendel-Ring,23500263,56467221
30100,Stolberger Str. / Maarweg,23523739,56454655
30102,Stolberger Str. / Linnicher Str. / Kindergarten,23514216,56456172
30104,Alter Militärring  / Wendelinstr.,23510179,56454014
30107,Widdersdorfer Str. / Vitalisstr.,23514990,56460965
35110,Ludwig-Jan-Str. / Stormstr.,23486376,56455863
30111,Brauweilerstr. / Bahnstr. / Goethestr.,23478677,56456829
30117,Kirchweg / Frankenstr. / Am Römerhof,23500859,56450144
35119,Junkersdorfer Kirchweg / Kölner Weg / Statthalterhofweg,23494437,56444519
35120,Vogelsanger Weg / Blumenallee / Eifelallee,23491635,56448447
30121,Ostlandstr. / Breslauer Str. / Diepenbeekallee,23484649,56448651
30122,Ostlandstr. / Göttinger Str. / Stettiner Weg,23482235,56448859
30123,Ostlandstr. / An der Alten Post,23477418,56449071
30124,Grüner Weg / Am Kliepesch / Frechener Weg - K6,23472995,56449495
30127,Widdersdorfer Str. / Handelshof,23512075,56461248
32130,Dürener Str. - B264 / Classen-Kappellmann-Str.,23538624,56443349
30131,Dürener Str. - B264 / Hans-Sachs-Str. / Schallstr.,23537096,56442564
32132,Dürener Str. - B264 / Geibelstr.,23536107,56442114
38133,Dürener Str. - B264 / Klosterstr. / Lindenburger Allee,23534826,56441376
32135,Dürener Str. - B264 / Hillerstr.,23531921,56439673
30137,Dürener Str. - B264 / Militärringstr. - L35,23517373,56435693
35138,Dürener Str. / Marsdorfer Str.,23496242,56432226
35139,Dürener Str. - B264 / Horbeller Str. - L92,23493463,56431401
35140,Dürener Str. / Max-Plank-Str. Ost,23492340,56431086
35141,Dürener Str. / Hermann-Heinrich-Gossen-Str. / Toys are us,23489687,56430349
30142,Horbeller Str. - L92 / Toyota-Allee,23495124,56425990
35143,Dürener Str. / Emmy-Noether Str. / P+R,23489024,56430184
