Nr.,Stadtteil,Einwohner insgesamt,0 - 2, 3 - 5, 6 - 14, 15 - 17,18 - 20,21 - 34,35 - 59,60 - 64, 65 - 74,75 - 79,80 u. älter
604,Heimersdorf,5836,93,102,411,165,173,769,2013,359,750,420,581
605,Lindweiler,3483,113,97,355,105,129,532,1117,198,473,187,177
606,Pesch,7659,159,168,514,191,230,1074,2570,624,1337,426,366
607,Esch/Auweiler,6460,145,164,615,232,216,850,2532,382,801,303,220
608,Volkhoven/Weiler,6021,192,188,706,296,332,1141,2243,291,411,128,93
609,Chorweiler,12825,447,486,1472,481,509,2319,4153,764,1244,409,541
610,Blumenberg,5783,162,198,714,270,325,1235,2243,232,242,66,96
611,Roggendorf/Thenh.,3897,125,115,366,146,173,720,1485,231,312,110,114
612,Worringen,9344,281,222,850,285,306,1523,3508,531,934,440,464
701,Poll,11336,340,314,892,318,367,1984,4198,618,1236,496,573
702,Westhoven,4847,114,120,312,114,130,834,1904,338,602,184,195
703,Ensen,7044,179,174,549,213,215,1097,2706,426,801,290,394
704,Gremberghoven,2871,107,110,305,107,117,541,952,138,262,108,124
705,Eil,8941,251,247,697,263,276,1587,3255,584,1020,374,387
706,Porz,14304,402,436,1185,400,482,2798,5169,716,1380,551,785
707,Urbach,11932,316,291,943,336,362,2026,4228,752,1471,570,637
708,Elsdorf,1569,41,52,159,37,49,201,568,76,170,68,148
709,Grengel,5345,127,125,408,165,174,881,2062,351,593,227,232
710,Wahnheide,7625,176,162,548,217,241,1450,2948,485,859,273,266
711,Wahn,6255,173,177,647,241,211,998,2425,340,594,200,249
712,Lind,3416,71,83,242,102,85,592,1356,260,418,114,93
713,Libur,1074,22,42,120,43,42,168,454,49,79,34,21
714,Zündorf,11968,265,326,988,399,370,1694,4522,861,1600,498,445
715,Langel,3192,68,75,274,111,136,407,1324,251,335,116,95
716,Finkenberg,6605,222,216,754,269,269,1098,2038,408,718,292,321
801,Humboldt/Gremb.,15238,501,434,1167,387,520,3987,5081,719,1348,539,555
802,Kalk,21798,681,678,1665,546,763,6223,7364,995,1621,565,697
803,Vingst,12556,512,520,1350,421,446,2623,4045,607,1005,438,589
804,Höhenberg,12252,383,392,938,275,434,3049,4093,717,1116,406,449
805,Ostheim,11183,417,413,1187,373,411,2164,3805,597,1037,339,440
806,Merheim,10205,377,377,1041,328,335,1921,3647,470,984,370,355
807,Brück,9914,234,286,830,266,305,1337,3742,597,1173,441,703
808,Rath/Heumar,11178,273,272,847,298,305,1671,4249,661,1439,528,635
809,Neubrück,8717,254,289,871,286,333,1324,2703,445,1011,493,708
901,Mülheim,41475,1286,1188,3111,1010,1345,10499,14788,1977,3479,1165,1627
902,Buchforst,7318,237,205,620,178,242,1727,2496,366,661,261,325
903,Buchheim,12668,423,404,1172,371,417,2761,4427,638,1130,452,473
904,Holweide,20836,605,630,1860,669,712,4176,7746,1071,1791,749,827
905,Dellbrück,21403,530,606,1783,547,610,3244,8374,1165,2477,871,1196
906,Höhenhaus,14875,362,391,1380,516,554,2137,5427,842,1579,714,973
907,Dünnwald,11495,322,359,1198,432,384,1808,4221,582,1119,471,599
908,Stammheim,7291,168,175,600,214,246,1130,2505,420,1055,410,368
909,Flittard,7841,209,202,659,246,259,1245,2768,443,866,378,566
