Bezeichnung,Eindeutige Seitenansichten,Seitenansichten,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt,nb_hits_with_time_generation,min_time_generation,max_time_generation,Eingänge,Aktionen nach Eingang hier,Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eingang hier,Absprünge,Ausstiege,Eindeutige Besucher (Tagessumme),Eindeutige Einstiege (Tagessumme),Eindeutige Ausstiege (Tagessumme),Durchschnittszeit pro Seite,Absprungsrate,Ausstiegsrate,Durchschnittliche Generierungszeit
 Offene Daten Köln,12510,23497,1108885,662,22149,0.001,532.44,11059,116824,4102585,3090,5108,11629,10445,4940,47,28%,41%,0.535
 Beschäftigte und Arbeitslose | Offene Daten Köln,506,833,32935,32,783,0.001,31.861,417,1537,70201,184,296,488,405,290,40,44%,58%,0.769
 Hotspots in Koeln | Offene Daten Köln,501,1352,56747,15,1271,0.001,162.505,368,1357,46270,160,349,487,358,338,42,43%,70%,0.97
 Umweltzone | Offene Daten Köln,497,1383,36902,35,1290,0.001,31.432,407,1445,37247,175,405,485,401,397,27,43%,81%,0.605
 Parkhausbelegung | Offene Daten Köln,489,1509,49104,53,1470,0.001,21.729,265,1329,36654,103,278,459,257,267,33,39%,57%,0.596
 Bauprojekte staedtische Gebaeude Koeln | Offene Daten Köln,483,675,19119,11,639,0.001,14.871,414,2017,45947,171,254,479,411,252,28,41%,53%,0.638
 Zugelassene Kraftfahrzeuge | Offene Daten Köln,467,678,16618,11,648,0.001,44.753,425,1422,41317,175,264,458,419,259,25,41%,57%,0.969
 Einwohner- und Haushalteentwicklung | Offene Daten Köln,461,813,21289,21,739,0.001,62.622,345,1529,45287,84,215,456,342,214,26,24%,47%,0.771
 Verkehrskalender der Stadt Köln | Offene Daten Köln,461,1196,56634,29,1180,0.001,29.468,365,1319,40958,208,372,437,352,354,47,57%,81%,0.77
 2015 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,430,551,49623,2,536,0.001,19.713,22,126,5697,17,165,424,21,161,90,77%,38%,0.587
 Impressum | Offene Daten Köln,418,523,29150,4,509,0.001,48.798,122,317,15471,92,211,412,122,209,56,75%,50%,0.418
 Oeffentliche Toiletten Koeln | Offene Daten Köln,418,749,20058,21,708,0.001,19.389,175,884,17177,66,179,413,173,176,27,38%,43%,0.673
 FNP Aktuell | Offene Daten Köln,414,1610,44072,3,1427,0.001,9.484,4,39,1204,0,164,403,4,163,27,0%,40%,0.258
 Denkmalliste Stadt Koeln | Offene Daten Köln,406,782,24627,25,713,0.001,16.76,354,1575,60202,84,207,396,348,203,31,24%,51%,0.59
 Stadtviertel | Offene Daten Köln,401,1241,85655,158,1154,0.001,18.313,109,948,40292,35,157,389,109,154,69,32%,39%,0.464
 Bauprojekte in Köln | Offene Daten Köln,392,1376,40548,23,1234,0.001,21.992,72,364,13816,33,167,383,72,165,29,46%,43%,0.436
 DKAN API - HowTo | Offene Daten Köln,391,467,53298,2,466,0.001,6.392,127,511,28146,71,188,377,121,182,114,56%,48%,0.739
 Schulen in Köln | Offene Daten Köln,390,2303,75974,134,1919,0.001,7.625,105,728,15233,41,161,370,102,155,33,39%,41%,0.315
 WMS Stadtkarte in Internetfarben | Offene Daten Köln,384,1243,38661,1,1084,0.001,30.401,16,189,4150,9,87,375,16,84,31,56%,23%,0.269
 2012 Geburten Sterbefälle Insgesamt | Offene Daten Köln,375,563,25515,11,543,0.001,4.16,15,46,1886,5,145,366,15,140,45,33%,39%,0.42
 Vornamen 2013 | Offene Daten Köln,374,508,25092,,501,0.006,9.736,32,87,4658,20,164,370,32,160,49,63%,44%,0.507
 Gebäudemodell Stadt Köln 2010 | Offene Daten Köln,370,646,47166,52,625,0.001,40.073,192,977,45135,59,207,349,185,193,73,31%,56%,0.786
 Zeiten Preise Koelner Zoo | Offene Daten Köln,346,581,10025,,547,0.001,37.84,282,833,16767,94,211,343,280,208,17,33%,61%,0.907
 Amtliches Liegenschaftskataster Koeln | Offene Daten Köln,344,808,46608,67,712,0.001,48.088,66,592,21538,19,78,329,63,75,58,29%,23%,0.532
 Benutzerkonto | Offene Daten Köln,340,559,16144,2,544,0.001,89.091,100,2412,147754,25,50,309,96,50,29,25%,15%,1.804
 Stadtteil | Offene Daten Köln,337,742,43931,2,722,0.001,50.458,33,60,3171,24,151,322,30,146,59,73%,45%,0.446
 Statistik Ordungsamt Koeln 2016 | Offene Daten Köln,328,567,17346,10,523,0.001,30.697,55,287,13734,12,46,322,55,46,31,22%,14%,0.634
 KFZ Zaehlstellen und Werte Koeln | Offene Daten Köln,327,774,30258,30,703,0.001,66.433,70,720,26651,14,87,306,67,84,39,20%,27%,0.574
 Bundestagswahl 2017 Koeln | Offene Daten Köln,322,485,14939,19,466,0.001,54.352,195,743,19852,94,146,314,192,145,31,48%,45%,0.86
 Bevölkerung | Offene Daten Köln,321,688,22101,15,653,0.001,19.192,146,899,26748,44,136,317,145,135,32,30%,42%,0.529
 VRS Verkehrsdaten GTFS | Offene Daten Köln,316,502,25962,23,485,0.001,6.744,114,573,19531,55,114,301,107,108,52,48%,36%,0.607
 Kindertagesstätten in Köln | Offene Daten Köln,315,966,34425,49,867,0.001,177.278,246,968,30784,133,234,300,239,227,36,54%,74%,0.75
 Denkmalliste Koeln 2015 | Offene Daten Köln,303,493,37029,7,470,0.001,12.475,45,80,3429,31,165,297,44,163,75,69%,54%,0.334
 Kriminalstatistik Stadtgebiet Koeln 2016 | Offene Daten Köln,299,672,20089,39,627,0.001,14.429,23,63,1170,12,53,297,23,52,30,52%,18%,0.557
 Standorte Fahrradverleih Koeln - KVB-Rad | Offene Daten Köln,299,560,18286,41,486,0.001,11.687,129,521,11702,68,130,289,128,129,33,53%,43%,0.633
 2015 Ausländer nach Herkunftsland Gesamt | Offene Daten Köln,295,386,15412,,377,0.001,21.107,5,19,218,1,111,294,5,111,40,20%,38%,0.52
 FNP Koeln Legende | Offene Daten Köln,293,490,21133,,442,0.001,15.047,7,14,40,2,84,291,7,84,43,29%,29%,0.378
 Bestand Einzelbaeume Koeln | Offene Daten Köln,289,417,17234,2,401,0.001,5.272,8,28,1148,6,82,284,7,77,41,75%,28%,0.322
 Veranstaltungen der Stadt Köln | Offene Daten Köln,278,483,16118,22,476,0.001,5.519,204,271,4543,193,222,276,204,221,33,95%,80%,0.444
 Umgebungslaerm Tag Koeln | Offene Daten Köln,268,635,33445,70,612,0.001,10.52,55,434,19932,27,80,234,45,65,53,49%,30%,0.558
 Veranstaltungsorte in Köln | Offene Daten Köln,267,453,7711,8,439,0.001,9.215,203,231,905,195,215,266,202,214,17,96%,81%,0.537
 2012 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,265,300,13625,1,293,0.004,5.086,112,199,7908,91,172,256,106,163,45,81%,65%,0.543
 Stadt Köln | Offene Daten Köln,249,503,13985,4,474,0.001,4.633,99,276,7710,66,104,244,98,103,28,67%,42%,0.408
 Wahlgebaeude Bundestagswahl 2017 | Offene Daten Köln,249,349,9220,8,340,0.001,15.305,205,333,7485,156,203,243,200,198,26,76%,82%,0.468
 Strassenverzeichnis | Offene Daten Köln,248,390,14841,25,361,0.001,15.725,167,577,20981,60,115,238,163,111,38,36%,46%,0.679
 Hausnummern Koeln OSM | Offene Daten Köln,247,1051,26641,30,962,0.001,21.442,59,523,8876,29,97,241,58,96,25,49%,39%,0.404
 KVB Koeln erweitert Open Data Portfolio | Offene Daten Köln,243,311,14878,1,297,0.002,17.52,145,790,16900,69,106,241,144,106,48,48%,44%,0.751
 Kriminalstatistik Stadtgebiet Koeln 2015 | Offene Daten Köln,235,409,21710,17,372,0.001,50.982,158,542,20075,57,127,231,155,124,53,36%,54%,0.934
 admin | Offene Daten Köln,234,359,33370,2,339,0.002,39.763,4,177,9730,1,23,211,4,23,93,25%,10%,2.486
 Standesamt Koeln Statistik | Offene Daten Köln,233,361,8095,29,343,0.001,16.507,161,627,16595,55,111,229,158,110,22,34%,48%,0.771
 2015 Einwohner Altersgruppen Gesamt | Offene Daten Köln,231,365,29687,,349,0.001,15.338,22,65,6458,9,107,218,21,102,81,41%,46%,0.437
 Adresse | Offene Daten Köln,229,528,22811,60,494,0.001,22.748,81,228,4175,54,94,221,81,94,43,67%,41%,0.603
 Kundenzentren Koeln Wartezeiten | Offene Daten Köln,229,286,2756,18,273,0.001,41.478,199,381,4740,135,166,221,192,161,10,68%,72%,0.982
 Baustellen in Köln | Offene Daten Köln,227,664,22837,37,596,0.001,10.394,133,606,14610,60,140,213,128,132,34,45%,62%,0.497
 Gruenflaechenkataster Koeln Flaechentypen | Offene Daten Köln,227,390,24719,21,369,0.001,4.482,13,187,4511,7,55,219,12,53,63,54%,24%,0.533
 Stadtteilübersicht Köln (DIN A4) | Offene Daten Köln,226,439,18885,2,383,0.001,10.241,8,31,1168,1,39,223,8,39,43,13%,17%,0.298
 Kriminalstatistik Stadtgebiet Koeln 2014 | Offene Daten Köln,225,375,18973,10,351,0.001,38.783,125,428,14048,52,91,222,123,90,51,42%,40%,0.967
 Nutzungsbedingungen | Offene Daten Köln,225,296,42205,3,274,0.001,3.564,55,508,22679,21,82,222,55,81,143,38%,36%,0.234
 Die Seite wurde nicht gefunden | Offene Daten Köln,224,298,12635,2,278,0.001,23.366,140,983,30132,63,101,219,139,101,42,45%,45%,0.481
 Vornamen 2015 | Offene Daten Köln,218,361,16534,2,354,0.002,59.337,25,127,5528,16,82,210,22,77,46,64%,38%,0.598
 2015 Geburten Sterbefaelle Stadtteil | Offene Daten Köln,215,343,10939,3,330,0.001,3.664,1,1,0,1,58,215,1,58,32,100%,27%,0.381
 Behindertenparkplätze in Köln | Offene Daten Köln,215,860,27079,22,797,0.001,11.345,175,971,22822,58,179,207,164,168,31,33%,83%,0.499
 Toiletten Koeln | Offene Daten Köln,215,807,20430,5,765,0.001,8.08,11,75,389,4,58,213,11,58,25,36%,27%,0.305
 2012 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,210,295,19069,1,284,0.001,21.228,10,23,1478,5,88,206,9,86,65,50%,42%,0.507
 FNP Signets | Offene Daten Köln,210,581,14458,1,536,0.001,11.391,3,7,43,0,67,206,3,66,25,0%,32%,0.293
 Bestand Einzelbaeume Koeln CSV | Offene Daten Köln,206,305,25587,1,289,0.001,33.777,23,53,2696,14,81,196,21,76,84,61%,39%,0.504
 Bußgelddaten Koeln 2016 | Offene Daten Köln,206,393,13569,20,371,0.001,30.923,65,404,12310,18,57,191,63,50,35,28%,28%,0.806
 Tourismuskarte Köln (DIN A3) | Offene Daten Köln,203,330,17752,1,277,0.001,1.712,13,82,4130,5,78,198,12,75,54,38%,38%,0.288
 2012 Einwohner Altersgruppen Insgesamt | Offene Daten Köln,199,240,13963,,235,0.002,9.624,12,14,170,10,88,194,12,86,58,83%,44%,0.606
 2012 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,198,237,12884,,234,0.002,4.127,6,8,1293,4,66,196,6,64,54,67%,33%,0.511
 Daten für die Stadt – Civic Tech als neues Kollaborationsmodell | Offene Daten Köln,198,248,18292,,245,0.007,22.242,159,423,16344,111,156,192,155,152,74,70%,79%,0.86
 Haltestellen Stadtbahn und Bus KVB Koeln | Offene Daten Köln,195,324,11579,29,308,0.002,34.193,29,116,4619,14,49,187,28,48,36,48%,25%,0.764
 Karneval Koeln 2017 | Offene Daten Köln,194,357,6779,8,345,0.001,1.775,54,213,3710,29,51,191,54,51,19,54%,26%,0.497
 Jahresstatistik Ordnungsamt 2016 | Offene Daten Köln,193,247,16837,1,238,0.001,3.644,6,85,4234,3,50,191,6,49,68,50%,26%,0.312
 Bauprojekte staedtische Gebaeude | Offene Daten Köln,192,516,6083,1,473,0.001,4.199,5,15,199,2,75,191,4,74,12,40%,39%,0.263
 Kontakt | Offene Daten Köln,189,243,19042,5,236,0.001,9.616,20,86,4843,11,38,187,20,38,78,55%,20%,0.68
 Hundefreilaufflaechen Koeln | Offene Daten Köln,188,640,44744,21,610,0.001,54.537,85,939,47569,22,65,169,80,62,70,26%,35%,1.141
" Stadtkarte - farbig, Rasterdaten 1:10.000 | Offene Daten Köln",187,423,32339,4,392,0.001,21.332,4,13,692,0,50,183,4,50,76,0%,27%,0.389
 2012 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,185,209,7731,,208,0.002,3.011,11,13,1225,9,91,182,11,88,37,82%,49%,0.5
 Spiel- und Sportplaetze in Koeln | Offene Daten Köln,183,752,27349,41,693,0.001,6.805,55,207,5192,32,105,170,52,96,36,58%,57%,0.555
 Wochenmaerkte in Koeln | Offene Daten Köln,183,268,10816,15,254,0.001,6.331,89,353,12153,50,78,180,88,76,40,56%,43%,0.735
 Stadtbezirke | Offene Daten Köln,182,291,13407,58,279,0.001,3.552,52,322,12342,22,60,175,51,60,46,42%,33%,0.55
 Gebäudemodell Köln Teil 1 | Offene Daten Köln,179,248,15760,,241,0.001,5.386,15,95,4006,4,36,175,14,35,64,27%,20%,0.451
 2015 Flaeche Dichte Einwohner Stadtteile | Offene Daten Köln,177,313,16353,2,307,0.001,25.578,10,24,531,5,51,175,10,49,52,50%,29%,0.425
 Strasse | Offene Daten Köln,177,452,20801,62,418,0.001,4.54,38,543,9674,18,65,167,37,63,46,47%,37%,0.455
 2015 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,175,258,20110,1,248,0.001,19.57,6,113,3628,3,45,170,6,45,78,50%,26%,0.504
 Flaechennutzung Koeln Anzahl | Offene Daten Köln,174,296,7673,33,271,0.001,14.178,10,85,4598,4,23,167,9,22,26,40%,13%,0.671
 Parkscheinautomaten Koeln August 2016 | Offene Daten Köln,170,428,13348,3,417,0.001,46.71,40,82,2411,22,73,166,38,71,31,55%,43%,0.458
 Haushaltsplan 2016 2017 Stadt Koeln | Offene Daten Köln,168,364,19051,9,335,0.001,15.886,115,432,9923,52,104,164,115,104,52,45%,62%,0.983
 Baumkataster | Offene Daten Köln,166,212,13701,3,204,0.001,27.706,128,521,20737,59,108,166,128,108,65,46%,65%,0.86
 Strecke Stadtbahn U-Bahn Koeln | Offene Daten Köln,166,622,25632,19,591,0.001,6.805,32,276,10575,12,53,156,30,49,41,38%,32%,0.497
 Wohnverhältnisse | Offene Daten Köln,165,288,8368,16,277,0.001,3.724,9,70,2598,4,14,162,9,14,29,44%,8%,0.562
 2012 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,164,255,22024,,248,0.002,12.501,14,62,1838,8,91,164,14,91,86,57%,55%,0.559
 Aktuelle Standorte Fahrraeder KVB-Rad | Offene Daten Köln,162,396,12008,3,353,0.001,69.647,51,119,2885,29,84,154,48,79,30,57%,52%,0.557
 KVB Koeln | Offene Daten Köln,159,199,3094,,186,0.001,2.704,57,234,7873,37,59,155,57,59,16,65%,37%,0.413
 Fahrradstraßen Koeln | Offene Daten Köln,156,435,21631,19,420,0.001,30.927,119,382,16103,48,119,152,116,115,50,40%,76%,0.608
 Stadtgebiet Koeln | Offene Daten Köln,153,871,25654,27,780,0.001,4.355,12,68,1091,3,33,146,10,32,29,25%,22%,0.334
 2015 Geburten Sterbefaelle Gesamt | Offene Daten Köln,151,252,9304,3,245,0.001,5.826,,,,,50,151,,50,37,0%,33%,0.339
 Busparkplätze in Köln | Offene Daten Köln,151,262,3199,1,216,0.001,12.056,122,518,4829,53,102,150,121,101,12,43%,68%,0.631
 2012 Zugelassene Kraftfahrzeuge Insgesamt | Offene Daten Köln,150,190,4440,,185,0.001,11.85,14,21,366,12,91,145,11,86,23,86%,61%,0.644
 ALKIS Ausschnitt Bezirk Innenstadt | Offene Daten Köln,150,403,19349,,368,0.001,1.758,1,5,49,0,28,147,1,28,48,0%,19%,0.204
 Fahrrad Foerderung Koeln | Offene Daten Köln,147,534,17198,14,469,0.001,35.88,13,39,1304,6,43,144,13,42,32,46%,29%,0.555
 Ansichtsbeispiele WMS-Dienste | Offene Daten Köln,144,262,6948,1,220,0.001,2.443,6,12,36,4,21,142,6,21,27,67%,15%,0.281
 2015 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,143,176,10397,1,173,0.001,3.732,5,5,0,5,43,142,5,43,59,100%,30%,0.487
 2015 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,143,237,8445,,230,0.009,3.09,3,41,3271,1,44,143,3,44,36,33%,31%,0.392
 Fahrrad Verkehrsdaten Koeln | Offene Daten Köln,143,225,8985,18,215,0.001,5.298,86,605,18378,34,49,138,84,48,40,40%,34%,0.696
 Friedhöfe in Köln | Offene Daten Köln,143,369,14314,7,327,0.001,10.433,100,501,15122,30,85,137,95,81,39,30%,59%,0.43
 Geo | Offene Daten Köln,143,316,13032,2,290,0.001,8.083,10,181,6500,0,15,141,10,15,41,0%,10%,0.374
 Fahrrad Verkehrsdaten Koeln 2015 | Offene Daten Köln,142,346,10271,32,323,0.001,4.381,35,252,14132,10,24,141,34,24,30,29%,17%,0.532
 Kriminalstatistik Stadtgebiet Koeln 2016 JSON | Offene Daten Köln,139,273,9779,8,262,0.001,18.391,7,76,1316,0,18,138,7,18,36,0%,13%,0.688
 Kölner Freiflächen- und Grünsystem (Grünflächenkataster des Amtes für Landschaftspflege und Grünflächen) | Offene Daten Köln,139,161,4258,,156,0.001,4.098,119,529,16097,60,74,134,116,73,26,50%,53%,0.67
 Luftueberwachungsdaten des Landes Nordrhein-Westfalen | Offene Daten Köln,137,194,14582,2,188,0.001,6.85,41,101,2525,24,70,133,41,69,75,59%,51%,0.554
 Gebaeudealtersstruktur Stadt Koeln | Offene Daten Köln,135,218,7802,10,210,0.001,8.498,8,33,566,4,16,131,8,16,36,50%,12%,0.865
 Haltestellen KVB Koeln | Offene Daten Köln,135,320,12904,1,297,0.001,5.879,14,77,3484,5,47,129,12,45,40,36%,35%,0.301
 Mobilitaetsrelevantes Verkehrsnetz MRV Koeln | Offene Daten Köln,135,269,19846,13,240,0.001,6.595,89,516,30196,23,58,130,86,56,74,26%,43%,0.429
 Parkscheinautomaten Koeln August 2017 | Offene Daten Köln,135,361,14147,1,342,0.001,13.25,10,16,1801,5,67,135,10,67,39,50%,50%,0.387
 Polizei NRW Koeln | Offene Daten Köln,134,226,17690,1,208,0.001,9.671,26,100,5278,12,30,130,24,29,78,46%,22%,0.616
 Strassenverzeichnis Standard 2015 | Offene Daten Köln,133,189,14023,3,175,0.001,3.173,39,101,6323,23,73,124,36,68,74,59%,55%,0.348
 WMS Stadtkarte grau | Offene Daten Köln,133,402,13006,1,346,0.001,60.424,3,34,417,1,28,132,3,28,32,33%,21%,0.403
 3D Stadtmodell der Stadt Köln | Offene Daten Köln,132,169,6898,2,163,0.001,18.928,60,253,10659,23,45,130,59,45,41,38%,34%,0.806
 Diversity Kalender Koeln | Offene Daten Köln,132,268,9472,6,253,0.001,2.648,19,69,2074,12,36,129,17,36,35,63%,27%,0.526
 Aufzuege KVB Koeln | Offene Daten Köln,131,330,12247,6,306,0.001,14.337,33,190,7424,12,41,126,33,41,37,36%,31%,0.678
 2015 Einwohner Altersgruppen Stadtbezirke | Offene Daten Köln,130,210,23150,2,203,0.001,10.812,20,94,6938,9,55,121,18,52,110,45%,42%,0.413
 Eheschließungen 2014 | Offene Daten Köln,129,229,12386,3,221,0.001,3.394,54,199,9449,25,80,122,51,75,54,46%,62%,0.387
 Zaehldaten 2010 - 2016 | Offene Daten Köln,128,252,15573,2,242,0.001,50.31,5,5,0,5,29,122,4,26,62,100%,23%,0.622
 Bauen Und Wohnen Baugenehmigungen | Offene Daten Köln,127,178,3745,5,159,0.001,2.729,67,255,10085,30,59,126,66,58,21,45%,46%,0.596
 Strassenverzeichnis Wahlkreise | Offene Daten Köln,123,181,4284,7,169,0.001,4.707,82,372,19945,15,44,121,82,43,24,18%,36%,0.665
 Stadtbezirk | Offene Daten Köln,121,293,19364,,290,0.001,3.687,4,10,599,2,32,110,4,31,66,50%,26%,0.34
 Krankenhäuser in Köln | Offene Daten Köln,120,495,15336,21,467,0.001,14.76,13,162,8450,2,34,115,13,34,31,15%,28%,0.513
 Messlinien 2010 - 2016 | Offene Daten Köln,120,197,14355,,184,0.001,4.355,2,13,651,0,29,119,2,29,73,0%,24%,0.328
 2014 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,117,170,14791,1,165,0.001,3.048,10,39,681,9,51,112,8,48,87,90%,44%,0.372
 Wahlgebaeunde Koeln Bundestagswahl 2017 | Offene Daten Köln,117,204,8744,36,191,0.002,62.323,18,51,1388,11,33,113,16,32,43,61%,28%,0.946
 DKAN Köln - Die Portallösung wird frei verfügbar | Offene Daten Köln,116,127,10069,,125,0.003,7.294,89,368,15517,41,67,107,82,61,79,46%,58%,0.694
 Bandbreitenuebersicht Schulen Koeln | Offene Daten Köln,114,373,11374,6,340,0.001,7.592,23,109,3633,8,39,111,23,39,30,35%,34%,0.447
 Umgebungslaerm Nacht Koeln | Offene Daten Köln,114,229,6845,29,213,0.001,26.213,15,144,6924,2,20,114,15,20,30,13%,18%,0.856
 Flächennutzungsplan gültig bis Juli 2014 | Offene Daten Köln,113,142,7002,,138,0.001,1.367,1,1,0,1,20,113,1,20,49,100%,18%,0.409
 Strassenverzeichnis_Wahlen | Offene Daten Köln,113,208,16393,8,201,0.001,6.306,35,149,7439,15,81,109,34,79,79,43%,72%,0.3
 Menschen mit Behinderung Koeln | Offene Daten Köln,112,204,5121,12,194,0.001,8.003,12,35,1865,9,16,112,12,16,25,75%,14%,0.56
Tempo 30-Zonen,112,122,4904,1,121,0.005,8.059,95,389,18413,71,80,,,,40,75%,71%,0.693
 Stimmbezirk KMZ | Offene Daten Köln,111,246,7680,1,224,0.001,9.395,5,16,1370,1,46,110,5,45,31,20%,41%,0.319
 Wahlgebaeunde Koeln Landtagswahl 2017 | Offene Daten Köln,111,213,9646,11,200,0.001,13.545,40,180,5839,12,40,108,40,40,45,30%,36%,0.64
 Statistik Koelner Zoo | Offene Daten Köln,109,186,4768,,176,0.001,18.067,63,187,5499,20,40,109,63,40,26,32%,37%,0.786
 Graeber Ehrenbuerger Koeln | Offene Daten Köln,108,200,8337,2,180,0.002,6.923,24,100,5180,9,26,105,23,25,42,38%,24%,0.521
