﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Fläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr;Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2016;Verwaltung;12123;Verwaltungsgebäude;Gürzenichstr. 6 - 16;1.174;"Fern
wärme";14;0%;-100%;0;0%;-100%;122;-100%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;Erdgas;164;-2%;56%;19;-1%;-37%;166;13%;-16%;Erneuerung Heizungsanlage und bauliche Maßnahmen
2016;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;258;Erdgas;426;-100%;-100%;11;-13%;-46%;176;-100%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2016;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;370;"Fern
wärme";81;2%;1%;23;-5%;17%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;689;"Fern
wärme";106;-100%;-100%;12;12%;-69%;83;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.237;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2016;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4.304;Erdgas;30;23%;-65%;27;-5%;34%;179;-45%;-22%;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2016;Verwaltung;12124;Verwaltungsgebäude;Jakordenstr. 18-20;289;"Fern
wärme";26;-100%;-100%;2;-85%;-92%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.083;"Fern
wärme";109;0%;99%;107;0%;167%;188;1%;65%;
2016;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.901;"Fern
wärme";61;224%;-32%;39;165%;96%;269;140%;92%;"Inbetriebnahme des sanierten Gebäudes im August 2015; Wasserverbrauch 2015 korrigiert"
2016;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;95;-100%;-100%;6;-79%;-69%;144;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.517;Erdgas;97;-41%;21%;17;6%;-17%;123;-27%;-34%; 
2016;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;Erdgas;59;-100%;-100%;17;-16%;0%;73;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;101;23%;-4%;36;-11%;20%;254;6%;29%;
2016;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;"Fern
wärme";48;-3%;-43%;26;16%;-15%;133;-21%;-29%;
2016;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;1.467;0;0;0%;-100%;16;-3%;-20%;0;0%;-100%;Abrechnung Heizung erfolgt nicht über 26
2016;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;380;0;0;0%;-100%;0;0%;-100%;1.231;28%;557%;Gebäude ist komplett extern vermietet
2016;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;2.791;Erdgas;157;0%;96%;33;18%;67%;415;-21%;122%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom.
2016;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.492;Erdgas;142;5%;78%;0;39%;-98%;529;0%;182%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2016;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;9.032;Erdgas;97;-19%;8%;10;-6%;-51%;117;-44%;-27%;2016:Teilleerstand wegen Dachsanierung und Teilfassadensanierung
2016;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;4.893;0;0;0%;-100%;26;-20%;-15%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;"Fern
wärme";144;-9%;7%;49;-2%;147%;458;-7%;-72%;
2016;Verwaltung;13003;Bauhof;Luxemburger Str. 93;975;0;0;0%;-100%;98;2183%;388%;497;140%;165%;Autonomes Zentrum bis 31.12.2018, keine Heizungsanlage vorhanden, Beheizung ausschließlich mit Strom
2016;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.417;Erdgas;86;-100%;-100%;31;-8%;57%;273;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;12059;Gesundheitsamt;Neumarkt 13;550;0;0;0%;-100%;18;-9%;-8%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.526;"Fern
wärme";82;-10%;-39%;29;-2%;43%;317;-18%;-81%;
2016;Verwaltung;12060;Gesundheitsamt;Neumarkt 23/Thieboldsgasse;1.624;"Fern
wärme";119;-100%;-100%;9;-2%;-57%;0;0%;-100%;NKA Wasser lag nicht vor.
2016;Verwaltung;12126;Verwaltungsgebäude;Neusser Str. 1;3.150;0;0;0%;-100%;26;0%;32%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;50;-6%;-46%;29;-7%;-5%;195;12%;-14%;
2016;Verwaltung;12133;Verwaltungsgebäude;Obenmarspforten 21;373;0;0;0%;0%;0;0%;0%;0;0%;0%;Anmietung seit 01.12.2016, Nutzung seit 01.02.2017
2016;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;51.172;Erdgas;56;7%;-34%;41;-2%;37%;240;-9%;28%; 
2016;Verwaltung;12130;Triangle;Ottoplatz 1;15.587;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;7.403;"Nah
wärme";54;-30%;-45%;0;-100%;-100%;152;7%;-18%;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen, Dach und Fassadensanierung bis IV/2016
2016;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;15.528;"Fern
wärme";78;-13%;-26%;53;8%;78%;152;119%;-23%; 
2016;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.574;"Fern
wärme";100;-11%;-5%;48;8%;60%;115;-9%;-42%;
2016;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;"Fern
wärme";88;-100%;-100%;17;-10%;-15%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12071;Interkulturelles Haus No. 9;Riphanstr. 9;71;"Fern
wärme";178;-100%;-100%;8;6%;-61%;0;0%;-100%;Sozialraumkoordination Chorweiler. NKA lag  nicht vor. 
2016;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;477;Erdgas;55;-100%;-100%;10;14%;-51%;163;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.901;"Fern
wärme";85;-100%;-100%;10;-41%;-48%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;Sonstige;155;-9%;93%;18;-37%;-12%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2016;Verwaltung;13004;Feuerwache, Feuerleitzentrale;Scheibenstr. 13a;5.366;Erdgas;153;-3%;64%;145;-1%;209%;906;151%;286%;"hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum; Klimatisierung; Generalsanierung Neubau Feuerwache 5"
2016;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str. 38;803;Erdgas;281;-100%;-100%;31;-37%;-22%;551;-100%;-100%;NKA Heizung lag nicht vor. 
2016;Verwaltung;11043;Bibliothek;Severinstr. 15;1.236;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand, Generalsanierung bis März 2016.
2016;Verwaltung;12132;Archivräume;Steinweg 8;900;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;18.746;Heizöl;135;14%;58%;21;-16%;-31%;164;23%;-12%;
2016;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;537;Erdgas;182;-100%;-100%;49;7%;23%;0;0%;-100%;NKA Wasser ohne Angabe eines Verbrauchs
2016;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;46;-23%;-46%;24;-16%;-19%;226;-11%;21%;
2016;Verwaltung;12127;Verwaltungsgebäude;Unter Goldschmied 6;731;0;0;0%;-100%;13;0%;-36%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;Erdgas;83;-100%;-100%;30;9%;1%;0;0%;-100%;NKA Strom/Wasser lag nicht vor.
2016;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.708;Heizöl;178;42%;122%;14;17%;-28%;275;37%;47%;Dampfheizung ohne Regelung
2016;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;363;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Objekt seit 1979 durch die AWO angemietet
2016;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;408;Erdgas;214;-100%;-100%;41;-11%;105%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;"Nah
wärme";79;-5%;-25%;75;21%;150%;217;7%;10%;
2016;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;136.139;"Fern
wärme";61;-4%;-29%;40;-4%;29%;176;15%;-7%;
2016;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;1.585;Sonstige;167;100%;59%;0;0%;-100%;0;0%;-100%;Das Mietverhältnis wurde gekündigt und das Objekt steht z. Z. leer. 
2016;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;13.283;Erdgas;118;-15%;11%;20;-9%;-30%;130;-14%;-50%;
2016;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;Erdgas;47;-35%;-56%;28;27%;69%;202;5%;18%;Sanierung Fenster, Fassade und Dach der Turnhalle voraussichtlich bis I/2017
2016;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.156;"Fern
wärme";92;32%;-24%;72;-1%;105%;143;-25%;-29%;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen, Beleuchtungsanlagen veraltet, Instandsetzung bis III/2018
2016;Schule;21002;GGS ;Adolph-Kolping-Str.;3.663;Erdgas;85;-5%;-19%;26;-2%;-3%;492;16%;29%;
2016;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;8.428;"Nah
wärme";80;-8%;-21%;23;-6%;20%;178;18%;6%;"CELSIUS-Projek seit IV.Quartal 2013; Fassaden-und Dachsanierung Turnhalle bis 09/2016"
2016;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;8.411;"Fern
wärme";144;-8%;54%;26;-16%;97%;109;-26%;-33%;Erneuerung Leuchtmittel bis Juli 2015
2016;Schule;21004;"GGS Ahlwipp; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;3.905;Erdgas;114;1%;22%;21;10%;68%;319;4%;93%;
2016;Schule;21072;"Ernst-Simons-RS (mit Schwimmhalle); Anna-Freud-Schule (FSKM)";Alter Militärring 96;19.779;Erdgas;151;3%;45%;31;7%;86%;358;-11%;-61%;Durch eine erweiterte Hygieneanforderung für Schwimmbäder wird seit 2016 die Hygienespülung für das Beckenwasser 2 mal wöchentlich durchgeführt.
2016;Schule;21073;"Marienschule (KGS); GGS ";Altonaer Str. 32;4.023;Erdgas;177;2%;64%;30;0%;97%;388;-31%;130%;
2016;Schule;21074;"Lukas-Schule (KGS); GGS ";Alzeyer Str. 12;4.723;Erdgas;115;0%;23%;23;3%;80%;201;-10%;22%;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2016;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;1.582;Erdgas;111;2%;4%;26;-4%;104%;393;14%;137%;
2016;Schule;21020;"GGS; FS Sprache";Am Feldrain 10;4.022;Erdgas;156;-8%;37%;19;41%;6%;190;-14%;4%;Generalsanierung Schulgebäude und Turnhalle bis 08/2015
2016;Schule;22009;Anmietung;Am Jungholz 6;389;Heizöl;403;121%;284%;0;0%;0%;0;0%;-100%;Anmietung für WE 21009, Berliner Str.
2016;Schule;21254;Montessori-Grundschule;Am Pistorhof 11;5.800;"Nah
wärme";45;-2%;-53%;25;5%;57%;411;24%;142%;
2016;Schule;21006;KGS ;Am Portzenacker 1b;2.962;Erdgas;110;27%;2%;48;95%;205%;868;256%;410%;Ab 02/2016 Belegung der Turnhalle mit Flüchtlingen
2016;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.261;Erdgas;94;-9%;2%;21;-3%;68%;438;7%;166%; 
2016;Schule;21075;Außenstelle GGS Spörkelhof;Amandusstr. 22;856;Holz;71;-45%;-33%;17;3%;67%;378;130%;135%;Pelletkesselanlage, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2016;Schule;21076;"GGS; KGS ";An den Kaulen 62-64;5.145;Holz;153;40%;64%;18;0%;39%;455;19%;175%;Pelletheizung
2016;Schule;21007;GGS ;An St. Theresia 1;2.114;Erdgas;157;-23%;50%;50;0%;403%;113;22%;-30%;
2016;Schule;21008;KGS ;Andreas-Hermes-Str.;2.751;"Fern
wärme";112;-4%;3%;20;-6%;0%;318;39%;8%;
2016;Schule;21077;"GGS; KGS ";Annastr. 63;4.105;Erdgas;145;-1%;34%;10;-19%;-33%;654;4%;286%;Erneuerung Heizzentrale im Schulgebäude bis III/2016
2016;Schule;21154;GGS ;Antwerpener Str. 19;4.918;"Fern
wärme";104;-10%;10%;14;21%;-2%;180;-20%;8%;
2016;Schule;22370;Container für GES Nippes;Auf dem Ginsterberg;1.146;0;0;0%;-100%;57;0%;468%;0;0%;-100%;Containererweiterung für GES Nippes
2016;Schule;21213;FS geistige Entwicklung;Auf dem Sandberg 120;3.604;Erdgas;115;-5%;6%;28;-7%;42%;432;27%;141%;
2016;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;1.838;Erdgas;144;-15%;34%;35;-1%;90%;471;-1%;165%;
2016;Schule;21023;"KGS; GHS ";Baadenberger Str. 11;6.949;Erdgas;68;-18%;-26%;17;-3%;41%;718;103%;338%;
2016;Schule;21082;GGS ;Bachemer Str. 69;2.603;"Fern
wärme";117;-14%;7%;16;14%;-35%;439;33%;10%;Zu hoher Wasserverbrauch wg Rohrbruch
2016;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;2.933;"Fern
wärme";186;0%;75%;18;0%;54%;395;25%;141%;neue Regelung und neuer FW-Anschluß
2016;Schule;21084;"GGS; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.030;Erdgas;116;-1%;9%;42;-1%;227%;413;4%;150%;Sanierung Heizzentrale und Regelung bis 11/2015
2016;Schule;21501;Sporthalle;Bergischer Ring 40;3.030;Erdgas;129;-10%;8%;35;-6%;0%;150;-1%;-25%; 
2016;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;3.364;Erdgas;143;-11%;34%;19;8%;8%;144;-10%;-19%;
2016;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str. 17;3.779;Erdgas;185;-9%;116%;21;6%;-6%;286;-75%;57%;
2016;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;3.819;Erdgas;133;-15%;22%;27;-3%;27%;527;-10%;77%; 
2016;Schule;21086;KGS ;Berrenrather Str. 179;2.302;Erdgas;189;0%;76%;23;-2%;61%;330;-12%;97%; 
2016;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;2.818;Erdgas;167;-18%;54%;20;0%;32%;323;1%;91%; 
2016;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 488;5.299;Erdgas;107;-13%;14%;17;4%;12%;85;-22%;-62%; 
2016;Schule;21089;KGS ;Berrischstr. 132-136;974;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Umbau der ehemaligen Schule in eine Kindertageseinrichtung, voraussichtliche Fertigstellung I/2018
2016;Schule;21090;Apostelgymnasium;Biggestr. 2;14.005;Erdgas;102;-10%;3%;21;18%;-10%;112;-1%;-66%;"Erweiterungsbau mit Ganztagsbereich bis voraussichtlich IV/2016; "
2016;Schule;21262;Anmietung Apostelgymnasium;Biggestr. 7;200;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2016;Schule;21091;Gymnasium ;Blücherstr. 15-17;8.204;Erdgas;127;-14%;33%;23;-29%;58%;129;-39%;-22%;Erneuerung Heizkessel und Regelung bis voraussichtlich IV/2017
2016;Schule;21092;FS emotionale und soziale Entwicklung;Blumenthalstr. 10-12;2.773;Erdgas;120;-1%;11%;14;-5%;-30%;27;-71%;-85%;
2016;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;164;-6%;82%;16;12%;60%;137;-7%;-10%;
2016;Schule;24203;Anmietung für BK Zugweg;Bonner Wall 21;883;"Fern
wärme";56;-7%;-30%;19;-4%;-3%;240;-21%;34%;Anmietung Container, siehe WE 21203
2016;Schule;21093;"GHS; Astrid-Lindgren-GGS ";Borsigstr. 13;6.107;Erdgas;186;20%;99%;16;38%;22%;219;243%;32%;
2016;Schule;21994;FS Sprache;Brehmstr. 2;3.333;Erdgas;116;-34%;16%;19;-6%;34%;255;24%;71%;Wird als Gesamtschule weitergeführt, Auslagerung der GS in die Paul-Humburg-Str., Gebäudesanierung geplant
2016;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;2.565;Erdgas;362;-4%;232%;36;1%;84%;320;23%;28%;
2016;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.014;Erdgas;109;-26%;1%;25;-9%;77%;325;-11%;94%;
2016;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;11.203;Erdgas;66;-5%;-22%;10;41%;-56%;326;31%;80%;Sanierung Dach, Fenster, Fassade und Lüftung der Aula
2016;Schule;21094;"Katholische Hauptschule; KGS ";Bülowstr. 88-90;7.305;"Nah
wärme";68;-45%;-27%;22;7%;74%;487;-2%;195%;CELSIUS-Projekt seit IV.Quartal 2013
2016;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;36.018;"Fern
wärme";85;21%;-10%;50;44%;128%;253;80%;68%;Ab 11/2015 Belegung der Turnhalle mit Flüchtlingen. Enegetische Fassadensanierung Sporthalle
2016;Schule;21013;"Berthold-Otto-Schule (GGS); KGS";Buschfeldstr. 46;5.762;Erdgas;100;-34%;2%;15;-4%;-31%;202;-17%;-35%;
2016;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4.072;Erdgas;73;-31%;-35%;28;42%;-32%;378;38%;-48%;Sanierung Dach, Fenster, Fassade der Turnhalle abgeschlossen
2016;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;6.255;Erdgas;142;10%;51%;24;0%;74%;102;-12%;-38%; 
2016;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-RS am Rhein; AbendRS -Weiterbildungskolleg";Dagobertstr. 79;4.478;"Fern
wärme";129;-6%;19%;23;-6%;46%;507;-21%;215%;
2016;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5.212;Erdgas;72;1%;-27%;13;12%;12%;146;-1%;-6%; 
2016;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;6.865;Erdgas;128;-12%;37%;12;6%;-7%;148;34%;-4%;Erneuerung der Beleuchtung voraussichtlich bis III/2016
2016;Schule;21015;GGS ;Dellbrücker Hauptstr 16-18;3.542;Erdgas;68;-9%;-37%;22;27%;57%;202;-61%;21%;
2016;Schule;22015;Anmietung für WE 21015;Dellbrücker Hauptstr. 26;189;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Containererweiterung für Dellbrücker Hauptstr. WE 21015
2016;Schule;21016;"Heinrich-Schieffer-HS; RS";Dellbrücker Mauspfad 198;449;0;0;0%;-100%;13;0%;27%;0;0%;-100%;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2016;Schule;23016;"Heinrich-Schieffer-Hauptschule; RS";Dellbrücker Mauspfad 198-200;8.700;Erdgas;111;-16%;18%;21;22%;58%;127;4%;-20%;Wasserrohrbruch im Juni 2016
2016;Schule;21017;KGS ;Diependahlstr. 12;2.991;Erdgas;113;-10%;5%;28;-15%;79%;220;-6%;30%;
2016;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;Sonstige;73;8%;-30%;17;-6%;66%;0;0%;-100%;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
