# ----------------------------------------
# Alle Website-Daten
# Standort
# 20150101-20151231
# ----------------------------------------

Land,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Zielvorhaben-Conversion-Rate,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Singapore,14,"78,57 %",11,"50,00 %","4,21",00:03:45,"0,00 %",0,"0,00 $"
Malaysia,13,"100,00 %",13,"61,54 %","2,54",00:01:23,"0,00 %",0,"0,00 $"
Tunisia,12,"100,00 %",12,"58,33 %","1,92",00:00:49,"0,00 %",0,"0,00 $"
Kenya,11,"100,00 %",11,"45,45 %","8,00",00:05:20,"0,00 %",0,"0,00 $"
Morocco,11,"81,82 %",9,"45,45 %","2,00",00:00:54,"0,00 %",0,"0,00 $"
Belarus,9,"88,89 %",8,"33,33 %","4,11",00:04:30,"0,00 %",0,"0,00 $"
Ecuador,9,"100,00 %",9,"88,89 %","2,22",00:01:23,"0,00 %",0,"0,00 $"
Lithuania,9,"100,00 %",9,"44,44 %","2,78",00:00:32,"0,00 %",0,"0,00 $"
Pakistan,9,"100,00 %",9,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Uruguay,9,"100,00 %",9,"66,67 %","2,00",00:01:36,"0,00 %",0,"0,00 $"
Serbia,8,"62,50 %",5,"25,00 %","3,50",00:02:59,"0,00 %",0,"0,00 $"
Saudi Arabia,8,"100,00 %",8,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Costa Rica,7,"100,00 %",7,"57,14 %","7,29",00:02:15,"0,00 %",0,"0,00 $"
Slovakia,7,"71,43 %",5,"42,86 %","2,29",00:00:23,"0,00 %",0,"0,00 $"
United Arab Emirates,6,"100,00 %",6,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Paraguay,5,"100,00 %",5,"80,00 %","1,20",00:01:52,"0,00 %",0,"0,00 $"
Slovenia,5,"100,00 %",5,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Angola,4,"100,00 %",4,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Algeria,4,"100,00 %",4,"75,00 %","0,75",00:00:00,"0,00 %",0,"0,00 $"
Liechtenstein,4,"100,00 %",4,"0,00 %","3,50",00:00:42,"0,00 %",0,"0,00 $"
Latvia,4,"100,00 %",4,"75,00 %","0,75",00:00:00,"0,00 %",0,"0,00 $"
Moldova,4,"75,00 %",3,"50,00 %","3,25",00:07:15,"0,00 %",0,"0,00 $"
Peru,4,"100,00 %",4,"75,00 %","2,00",00:00:14,"0,00 %",0,"0,00 $"
Qatar,4,"100,00 %",4,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Bangladesh,3,"66,67 %",2,"66,67 %","1,33",00:06:06,"0,00 %",0,"0,00 $"
Bolivia,3,"66,67 %",2,"33,33 %","1,33",00:00:44,"0,00 %",0,"0,00 $"
Ethiopia,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Ghana,3,"100,00 %",3,"0,00 %","6,00",00:04:37,"0,00 %",0,"0,00 $"
Guatemala,3,"66,67 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Iraq,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Macedonia (FYROM),3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Venezuela,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Kosovo,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Bosnia & Herzegovina,2,"50,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Botswana,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Dominican Republic,2,"100,00 %",2,"50,00 %","2,00",00:00:41,"0,00 %",0,"0,00 $"
Estonia,2,"100,00 %",2,"50,00 %","1,50",00:00:15,"0,00 %",0,"0,00 $"
Georgia,2,"100,00 %",2,"50,00 %","1,50",00:00:31,"0,00 %",0,"0,00 $"
Iceland,2,"100,00 %",2,"50,00 %","1,50",00:00:15,"0,00 %",0,"0,00 $"
Jordan,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cambodia,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Mozambique,2,"100,00 %",2,"50,00 %","2,00",00:04:10,"0,00 %",0,"0,00 $"
Panama,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Réunion,2,"100,00 %",2,"0,00 %","3,00",00:00:42,"0,00 %",0,"0,00 $"
Syria,2,"100,00 %",2,"50,00 %","1,50",00:00:12,"0,00 %",0,"0,00 $"
Trinidad & Tobago,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Tanzania,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Uganda,2,"50,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Andorra,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Afghanistan,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Albania,1,"100,00 %",1,"0,00 %","3,00",00:00:32,"0,00 %",0,"0,00 $"
Armenia,1,"100,00 %",1,"0,00 %","4,00",00:00:38,"0,00 %",0,"0,00 $"
Brunei,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cameroon,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cuba,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cyprus,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Honduras,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Kuwait,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Kazakhstan,1,"0,00 %",0,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Lebanon,1,"100,00 %",1,"0,00 %","9,00",00:02:51,"0,00 %",0,"0,00 $"
St. Martin,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Myanmar (Burma),1,"100,00 %",1,"0,00 %","6,00",00:07:32,"0,00 %",0,"0,00 $"
Mongolia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Montserrat,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Malta,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Namibia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Nicaragua,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
São Tomé & Príncipe,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Uzbekistan,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,35.530,"76,52 %",27.186,"42,36 %","4,30",00:02:53,"0,00 %",0,"0,00 $"

