Nr.,Stadtteil,Einwohner mit Migrationshintergrund,darunter mit türkischem Migrations hintergrund,darunter Aussiedler/-innen,darunter Eingebürgerte,darunter Ausländer/-innen,Anteil der Ausländer/-innen an allen Einwohnern in %,Ausländer/-innen unter 18 Jahre,Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
604,Heimersdorf,1219,348,334,380,440,7.5,42,5.4
605,Lindweiler,1253,432,343,345,487,14.4,77,12.1
606,Pesch,1717,404,416,585,616,8.1,62,6.0
607,Esch/Auweiler,1299,248,389,456,377,5.9,36,3.0
608,Volkhoven/Weiler,3320,1147,943,1003,1147,19.1,197,13.9
609,Chorweiler,9797,2928,2115,2345,4722,36.7,810,27.9
610,Blumenberg,3756,1288,1062,1316,1078,18.5,142,9.9
611,Roggendorf/Thenhoven,1466,279,385,454,557,14.2,101,13.3
612,Worringen,2036,407,437,522,948,10.3,98,6.3
701,Poll,3162,484,706,919,1401,12.5,287,15.5
702,Westhoven,1304,155,298,435,521,10.9,57,8.3
703,Ensen,2162,371,490,737,832,12.0,134,12.1
704,Gremberghoven,1679,820,110,388,1034,36.2,209,33.3
705,Eil,2958,669,714,974,1098,12.5,163,11.7
706,Porz,6651,1524,1249,2244,2751,19.7,354,14.9
707,Urbach,4387,860,1074,1436,1642,13.5,233,11.8
708,Elsdorf,411,59,107,149,137,9.0,17,6.2
709,Grengel,1708,362,402,559,656,12.5,79,9.6
710,Wahnheide,1957,310,414,617,820,10.8,99,8.8
711,Wahn,1867,391,422,630,682,11.0,121,9.8
712,Lind,778,115,161,203,363,10.6,46,8.8
713,Libur,188,10,75,64,37,3.4,0,0.0
714,Zündorf,3146,631,679,1225,1084,9.1,159,8.2
715,Langel,392,48,129,132,124,3.9,8,1.4
716,Finkenberg,4969,787,1122,1326,2338,36.2,549,40.5
801,Humboldt/Gremberg,7944,2488,884,1934,4552,30.2,642,25.8
802,Kalk,12311,4129,824,2715,8005,37.1,1192,33.7
803,Vingst,6898,2876,850,1756,3701,30.1,668,24.6
804,Höhenberg,6170,2402,534,1463,3738,31.0,555,27.9
805,Ostheim,6121,1942,863,1749,3119,28.4,592,25.4
806,Merheim,3744,894,725,1179,1567,15.8,243,12.1
807,Brück,1743,252,441,563,663,6.8,83,5.2
808,Rath/Heumar,1882,283,414,623,742,6.7,87,5.3
809,Neubrück,4367,942,1174,1149,1781,20.7,355,21.3
901,Mülheim,20082,7711,1576,4638,12614,30.5,1722,25.8
902,Buchforst,3576,1324,396,1008,1910,26.2,253,20.4
903,Buchheim,5844,2370,685,1668,3024,24.4,477,20.3
904,Holweide,7373,2335,1174,2266,3417,16.4,502,13.1
905,Dellbrück,4023,657,856,1304,1676,7.9,190,5.5
906,Höhenhaus,3606,1305,560,1216,1568,10.6,194,7.5
907,Dünnwald,3724,1243,795,1081,1548,13.4,295,12.6
908,Stammheim,2794,687,953,637,1048,14.2,175,14.4
909,Flittard,1960,641,368,494,948,12.0,123,9.1
