﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
innerhalb Öffnungszeiten;Flora (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Flora (Event);;;;;;;;;;;;;0
Gesamt;Flora (Event);0;0;0;0;0;0;0;0;0;0;0;0;0
innerhalb Öffnungszeiten;Gut Fronhof (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Gut Fronhof (Event);;1;;1;4;;;1;;1;;;8
Gesamt;Gut Fronhof (Event);0;1;0;1;4;0;0;1;0;1;0;0;8
innerhalb Öffnungszeiten;Museum für angew. Kunst (MAK)(Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Museum für angew. Kunst (MAK)(Event);;;1;;1;;;1;1;;;;4
Gesamt;Museum für angew. Kunst (MAK)(Event);0;0;1;0;1;0;0;1;1;0;0;0;4
innerhalb Öffnungszeiten;Kunstsalon, Brühler Str. (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Kunstsalon, Brühler Str. (Event);;;1;;1;;2;3;1;3;3;1;15
Gesamt;Kunstsalon, Brühler Str. (Event);0;0;1;0;1;0;2;3;1;3;3;1;15
innerhalb Öffnungszeiten;KölnTourist Personenschiffahrt (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;KölnTourist Personenschiffahrt (Event);;;;;3;1;1;2;1;;;;8
Gesamt;KölnTourist Personenschiffahrt (Event);0;0;0;0;3;1;1;2;1;0;0;0;8
innerhalb Öffnungszeiten;Rheinenergie Stadion (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Rheinenergie Stadion (Event);;;;1;;;1;;;2;;;4
Gesamt;Rheinenergie Stadion (Event);0;0;0;1;0;0;1;0;0;2;0;0;4
innerhalb Öffnungszeiten;Schloss Wahn (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Schloss Wahn (Event);;;;2;5;7;6;9;10;6;4;1;50
Gesamt;Schloss Wahn (Event);0;0;0;2;5;7;6;9;10;6;4;1;50
innerhalb Öffnungszeiten;Butzweilerhof  Versteig.Halle(Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Butzweilerhof  Versteig.Halle(Event);;;1;1;1;4;1;1;5;1;1;4;20
Gesamt;Butzweilerhof  Versteig.Halle(Event);0;0;1;1;1;4;1;1;5;1;1;4;20
innerhalb Öffnungszeiten;Hahnentorburg (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Hahnentorburg (Event);;;;1;;;1;2;;1;;5;10
Gesamt;Hahnentorburg (Event);0;0;0;1;0;0;1;2;0;1;0;5;10
innerhalb Öffnungszeiten;Club Astoria (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Club Astoria (Event);;1;1;4;2;2;7;1;3;2;2;1;26
Gesamt;Club Astoria (Event);0;1;1;4;2;2;7;1;3;2;2;1;26
innerhalb Öffnungszeiten;Kölner Seilbahn (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Kölner Seilbahn (Event);;;;11;4;6;5;6;4;3;1;;40
Gesamt;Kölner Seilbahn (Event);0;0;0;11;4;6;5;6;4;3;1;0;40
innerhalb Öffnungszeiten;Alte Versteigerungshalle (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Alte Versteigerungshalle (Event);;;;2;;;1;1;2;2;2;1;11
Gesamt;Alte Versteigerungshalle (Event);0;0;0;2;0;0;1;1;2;2;2;1;11
innerhalb Öffnungszeiten;Rautenstrauch Jost (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Rautenstrauch Jost (Event);;;;1;;;;;;;;;1
Gesamt;Rautenstrauch Jost (Event);0;0;0;1;0;0;0;0;0;0;0;0;1
innerhalb Öffnungszeiten;LVR-Turm (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;LVR-Turm (Event);;;1;;2;2;1;1;1;;1;1;10
Gesamt;LVR-Turm (Event);0;0;1;0;2;2;1;1;1;0;1;1;10
innerhalb Öffnungszeiten;Rheinterrassen (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Rheinterrassen (Event);;;;;4;1;2;3;1;;;1;12
Gesamt;Rheinterrassen (Event);0;0;0;0;4;1;2;3;1;0;0;1;12
innerhalb Öffnungszeiten;Porz;;;;;6;;;6;;;;6;18
außerhalb Öffnungszeiten;Porz;;;;;;;;1;;;;1;2
Gesamt;Porz;0;0;0;0;6;0;0;7;0;0;0;7;20
