# ----------------------------------------
# Alle Website-Daten
# Zielgruppenübersicht
# 20150101-20151231
# ----------------------------------------

Index: Tag,Seitenaufrufe
04.12.15,349
05.12.15,190
06.12.15,248
07.12.15,552
08.12.15,506
09.12.15,276
10.12.15,487
11.12.15,432
12.12.15,191
13.12.15,350
14.12.15,456
15.12.15,407
16.12.15,281
17.12.15,1.356
18.12.15,282
19.12.15,137
20.12.15,145
21.12.15,322
22.12.15,217
23.12.15,248
24.12.15,122
25.12.15,96
26.12.15,141
27.12.15,177
28.12.15,283
29.12.15,257
30.12.15,272
31.12.15,126
,152.835

