﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-08-31 09:48:00.000;BM;PKW;FORD;JAKOBSTR.;56;141322;;
2020-08-31 09:48:00.000;K;PKW;MERCEDES;JAKOBSTR.;68;141312;;
2020-08-31 09:47:00.000;SU;PKW;VW-VOLKSWAGEN;JAKOBSTR.;;141312;;
2020-08-31 14:09:00.000;K;PKW;PEUGEOT;FLORENZER STR.;20;141322;;
2020-08-31 14:09:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;20;141322;;
2020-08-31 14:09:00.000;K;PKW;RENAULT;FLORENZER STR.;2-6;141312;;
2020-08-31 09:51:00.000;EU;PKW;FORD;OVERSBURGSTR.;;329113;;
2020-08-31 14:32:00.000;K;PKW;BMW;MERCATORSTR.;;113140;;
2020-08-31 14:32:00.000;K;PKW;MERCEDES;MERCATORSTR.;;113140;;
2020-08-31 14:30:00.000;K;LKW;MERCEDES;MERCATORSTR.;;113140;;
2020-08-31 14:30:00.000;K;PKW;OPEL;MERCATORSTR.;;113140;;
2020-08-31 14:25:00.000;K;PKW;PORSCHE;HASELNUSSWEG;28;113140;;
2020-08-31 14:25:00.000;K;PKW;MERCEDES;HASELNUSSWEG;30;113140;;
2020-08-31 14:25:00.000;K;PKW;HYUNDAI;HASELNUSSWEG;32;113140;;
2020-08-31 12:30:00.000;K;PKW;MERCEDES;HASELNUSSWEG;34;113140;;
2020-08-31 12:23:00.000;K;PKW;MERCEDES;MERCATORSTR.;;113140;;
2020-08-31 12:20:00.000;K;PKW;FORD;MERCATORSTR.;;329119;;
2020-08-31 12:20:00.000;K;PKW;NISSAN;HASELNUSSWEG;;112403;;
2020-08-31 12:18:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;36;113140;;
2020-08-31 12:18:00.000;BM;PKW;MERCEDES;HASELNUSSWEG;34;113140;;
2020-08-31 12:18:00.000;K;PKW;KIA;HASELNUSSWEG;30;113140;;
2020-08-31 12:06:00.000;K;PKW;OPEL;HASELNUSSWEG;30;113140;;
2020-08-31 11:33:00.000;K;LKW;OPEL;GRASEGGERSTR.;128;112042;;
2020-08-31 11:33:00.000;K;PKW;FORD;GRASEGGERSTR.;91;141413;;
2020-08-31 11:33:00.000;K;PKW;RENAULT;GRASEGGERSTR.;110;141413;112372;
2020-08-31 11:14:00.000;K;PKW;SEAT;GEESTEMÜNDER STR.;;141342;;
2020-08-31 11:14:00.000;K;PKW;FORD;GEESTEMÜNDER STR.;;141343;;
2020-08-31 11:14:00.000;HSK;PKW;FORD;GEESTEMÜNDER STR.;;141343;;
2020-08-31 11:14:00.000;K;PKW;MERCEDES;GEESTEMÜNDER STR.;36-38;141413;;
2020-08-31 11:14:00.000;K;PKW;BMW;GEESTEMÜNDER STR.;36-38;141413;;
2020-08-31 10:14:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;28;113140;;
2020-08-31 10:14:00.000;BM;PKW;SEAT;HASELNUSSWEG;30;113140;;
2020-08-31 10:14:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;36;113140;;
2020-08-31 10:19:00.000;K;PKW;DAIHATSU;MERCATORSTR.;;113140;;
2020-08-31 10:19:00.000;K;PKW;MERCEDES;MERCATORSTR.;;113140;;
2020-08-31 10:14:00.000;SU;PKW;PEUGEOT;HASELNUSSWEG;32;113140;;
2020-08-31 21:45:00.000;K;PKW;MERCEDES;SPICHERNSTR.;2;142278;;
2020-08-31 21:48:00.000;K;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;5;141312;937221;
2020-08-31 21:38:00.000;AC;PKW;SKODA;CHRISTIAN-SCHULT-STR.;24;112402;;
2020-08-31 17:58:00.000;K;PKW;FORD;BISMARCKSTR.;47;141312;;
2020-08-31 17:39:00.000;BN;PKW;VW-VOLKSWAGEN;PLANKGASSE;;112402;141312;
2020-08-31 17:39:00.000;NE;PKW;SMART;PLANKGASSE;;112402;141312;
2020-08-31 17:20:00.000;BM;PKW;HYUNDAI;RITTERSTR.;17;112402;;
2020-08-31 17:20:00.000;K;PKW;BMW;RITTERSTR.;22;112402;;
2020-08-31 17:12:00.000;KR;PKW;BMW;AM SALZMAGAZIN;;141313;112042;
2020-08-31 17:08:00.000;E;LKW;FORD;AM SALZMAGAZIN;;141312;;
2020-08-31 17:01:00.000;BN;PKW;MERCEDES;AM SALZMAGAZIN;60-62;141312;;
2020-08-31 16:50:00.000;WI;LKW;MERCEDES;EINTRACHTSTR.;34-40;112403;141313;112042
2020-08-31 16:50:00.000;K;PKW;FORD;EINTRACHTSTR.;51;141313;112042;
2020-08-31 16:50:00.000;OA;PKW;MITSUBISHI;EINTRACHTSTR.;;141313;112042;
2020-08-31 16:50:00.000;BM;PKW;BMW;EINTRACHTSTR.;61;141313;112042;
2020-08-31 11:08:00.000;AK;PKW;SEAT;STAMMSTR.;;141245;112402;
2020-08-31 11:51:00.000;K;PKW;DACIA;BERGISCH GLADBACHER STR.;586;113140;;
2020-08-31 11:34:00.000;GL;PKW;MERCEDES;BERGISCH GLADBACHER STR.;571;113140;;
2020-08-31 11:33:00.000;K;PKW;MERCEDES;BERGISCH GLADBACHER STR.;577;113140;;
2020-08-31 11:20:00.000;K;PKW;OPEL;BERGISCH GLADBACHER STR.;597;113140;;
2020-08-31 11:13:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;599;113140;;
2020-08-31 11:06:00.000;BM;LKW;IVECO;BERGISCH GLADBACHER STR.;607;113140;;
2020-08-31 11:12:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;599;113140;;
2020-08-31 10:43:00.000;K;PKW;OPEL;MUSÄUSSTR.;3;141322;;
2020-08-31 10:43:00.000;K;PKW;AUDI;MUSÄUSSTR.;12;141322;;
2020-08-31 10:43:00.000;K;PKW;OPEL;MUSÄUSSTR.;10;141322;112042;
2020-08-31 10:33:00.000;HA;PKW;VW-VOLKSWAGEN;KASPAR-DÜPPES-STR.;3;112402;141322;
2020-08-31 10:33:00.000;PA91;PKW;BMW;KASPAR-DÜPPES-STR.;3;141323;;
2020-08-31 10:33:00.000;K;PKW;BMW;KASPAR-DÜPPES-STR.;5;141322;;
2020-08-31 10:25:00.000;K;PKW;FORD;SCHNELLWEIDER STR.;26;112402;;
2020-08-31 11:32:00.000;K;PKW;VOLVO;AUF DER RUHR;2;141322;;
2020-08-31 14:48:00.000;D;PKW;MINI;RICHARTZSTR.;;141322;;
2020-08-31 14:07:00.000;F;LKW;MERCEDES;RICHARTZSTR.;12;113141;;
2020-08-31 14:46:00.000;K;PKW;PEUGEOT;RICHARTZSTR.;;113140;;
2020-08-31 13:56:00.000;MTK;PKW;DACIA;RICHARTZSTR.;2-4;113141;;
2020-08-31 13:56:00.000;HH;PKW;AUDI;RICHARTZSTR.;;113140;;
2020-08-31 13:56:00.000;HSK;PKW;MERCEDES;RICHARTZSTR.;6-8;329113;;
2020-08-31 14:07:00.000;BM;PKW;KIA;RICHARTZSTR.;;113140;;
2020-08-31 13:56:00.000;WL;PKW;BMW;RICHARTZSTR.;6-8;113140;;
2020-08-31 11:12:00.000;K;PKW;RENAULT;NEVEN-DU MONT-STR.;;113143;;
2020-08-31 12:04:00.000;HH;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;141245;;
2020-08-31 12:07:00.000;K;PKW;NISSAN;NEVEN-DU MONT-STR.;;113140;;
2020-08-31 11:33:00.000;BM;PKW;VW-VOLKSWAGEN;AUF DER RUHR;;113140;;
2020-08-31 11:24:00.000;K;PKW;DACIA;APPELLHOFPLATZ;;113140;;
2020-08-31 09:39:00.000;BM;PKW;BMW;KUPFERGASSE;12-14;113142;;
2020-08-31 20:31:00.000;NE;PKW;MERCEDES;KURFÜRSTENSTR.;12-16;141313;;
2020-08-31 21:22:00.000;K;PKW;VOLVO;LOCHNERSTR.;1;141312;;
2020-08-31 21:22:00.000;K;PKW;FORD;LOCHNERSTR.;1;141312;;
2020-08-31 21:22:00.000;GL;PKW;OPEL;LOCHNERSTR.;1;141312;;
2020-08-31 16:49:00.000;K;PKW;UNBEKANNT;CLAUDIUSSTR.;1;329113;;
2020-08-31 17:05:00.000;K;PKW;SMART;BUSCHGASSE;;141312;;
2020-08-31 17:19:00.000;K;PKW;OPEL;SEVERINSWALL;43;141312;;
2020-08-31 22:15:00.000;K;PKW;MERCEDES;LANGOBARDENSTR.;;141312;;
2020-08-31 17:20:00.000;K;PKW;FORD;HELENENWALLSTR.;;141315;112044;
2020-08-31 22:15:00.000;E;PKW;VW-VOLKSWAGEN;BATAVERSTR.;;141312;;
2020-08-31 20:36:00.000;SU;PKW;AUDI;URBANSTR.;;112402;;
2020-08-31 21:53:00.000;GL;PKW;AUDI;ADOLPHSTR.;34;141312;112042;
2020-08-31 21:10:00.000;B;PKW;RENAULT;DÜPPELSTR.;22A;141313;;
2020-08-31 21:20:00.000;K;PKW;FORD;GRABENGASSE;11-13;112402;;
2020-08-31 20:36:00.000;K;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
2020-08-31 20:36:00.000;NE;PKW;BMW;URBANSTR.;;141312;;
2020-08-31 20:29:00.000;GM;PKW;MITSUBISHI;HERMANN-PÜNDER-STR.;;141312;;
2020-08-31 20:15:00.000;K;PKW;JEEP;KENNEDY-UFER;;112042;141382;
2020-08-31 20:15:00.000;BOR;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;11;112402;141312;
2020-08-31 18:05:00.000;K;PKW;BMW;GEBRÜDER-COBLENZ-STR.;2-4;141312;112042;
2020-08-31 18:05:00.000;SU;PKW;AUDI;GEBRÜDER-COBLENZ-STR.;8;141312;;
2020-08-31 17:08:00.000;K;PKW;MERCEDES;ALSENSTR.;;141312;;
2020-08-31 09:53:00.000;K;PKW;MINI;OVERSBURGSTR.;;113140;;
2020-08-31 09:53:00.000;BN;PKW;RENAULT;OVERSBURGSTR.;;113140;;
2020-08-31 09:53:00.000;SU;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2020-08-31 09:53:00.000;ER-7;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2020-08-31 09:53:00.000;K;PKW;CITROEN;OVERSBURGSTR.;;113141;;
2020-08-31 09:53:00.000;BND;PKW;PEUGEOT;OVERSBURGSTR.;;113141;;
2020-08-31 09:53:00.000;K;PKW;FIAT;OVERSBURGSTR.;;113141;;
2020-08-31 09:53:00.000;SU;PKW;ALFA-ROMEO;OVERSBURGSTR.;;113141;;
2020-08-31 10:33:00.000;MYK;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2020-08-31 10:35:00.000;GM;PKW;VW-VOLKSWAGEN;IM SIONSTAL;;113140;;
2020-08-31 10:18:00.000;MO;PKW;BMW;WEBERSTR.;3-5;113141;;
2020-08-31 11:05:00.000;K;PKW;FORD;LÖWENGASSE;1;113140;;
2020-08-31 11:00:00.000;HS;PKW;CHEVROLET;WEBERSTR.;;141322;141312;
2020-08-31 14:42:00.000;K;PKW;FORD;IM DAU;2;112402;141312;
2020-08-31 14:33:00.000;K;PKW;TOYOTA;JAKOBSTR.;2;141322;;
2020-08-31 14:33:00.000;K;PKW;SEAT;JAKOBSTR.;4;141322;;
2020-08-31 14:25:00.000;GL;PKW;FIAT;SEVERINSTR.;7;142278;;
2020-08-31 14:21:00.000;K;PKW;BMW;KARTÄUSERWALL;2-4;141323;;
2020-08-31 13:46:00.000;K;PKW;VW-VOLKSWAGEN;CHLODWIGPLATZ;11;141106;;
2020-08-31 13:43:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;112402;;
2020-08-31 13:31:00.000;K;PKW;SKODA;UBIERRING;31-33;141322;;
2020-08-31 13:31:00.000;K;PKW;HYUNDAI;UBIERRING;31;141322;;
2020-08-31 13:31:00.000;K;PKW;RENAULT;UBIERRING;29-31;141322;;
2020-08-31 13:22:00.000;B;PKW;RENAULT;ANNOSTR.;21;141322;;
2020-08-31 13:22:00.000;K;PKW;BMW;ANNOSTR.;19A;141322;;
2020-08-31 13:14:00.000;K;PKW;FORD;ANNOSTR.;37C;141322;;
2020-08-31 12:32:00.000;RE;PKW;MERCEDES;SEVERINSTR.;5-7;142278;;
2020-08-31 12:20:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;;141313;;
2020-08-31 12:20:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;2-4;141323;;
2020-08-31 09:48:00.000;K;PKW;SKODA;JAKOBSTR.;58;141322;;
2020-08-31 10:02:00.000;K;PKW;HYUNDAI;SÜLZBURGSTR.;234;113140;;
2020-08-31 10:05:00.000;MG;PKW;MERCEDES;SÜLZBURGSTR.;234;113140;;
2020-08-31 10:05:00.000;K;PKW;FORD;RURSTR.;2;113140;;
2020-08-31 10:09:00.000;K;PKW;FORD;RURSTR.;4;113140;;
2020-08-31 12:00:00.000;K;PKW;HYUNDAI;KRAHNENSTR.;;141312;112042;
2020-08-31 11:47:00.000;K;PKW;AUDI;WALLSTR.;97;141312;;
2020-08-31 11:47:00.000;GL;PKW;OPEL;WALLSTR.;97;141312;;
2020-08-31 11:47:00.000;BN;PKW;AUDI;WALLSTR.;99;141312;;
2020-08-31 11:33:00.000;NE;LKW;CITROEN;HOLWEIDER STR.;4-6;141312;;
2020-08-31 11:33:00.000;K;PKW;BMW;HOLWEIDER STR.;4-6;141312;;
2020-08-31 10:11:00.000;BM;PKW;AUDI;RURSTR.;12A;113140;;
2020-08-31 10:14:00.000;K;PKW;SUZUKI;LINDENTHALGÜRTEL;8;113140;;
2020-08-31 10:14:00.000;K;PKW;DACIA;LINDENTHALGÜRTEL;;113140;;
2020-08-31 10:16:00.000;GL;PKW;VOLVO;LINDENTHALGÜRTEL;6;113140;;
2020-08-31 10:21:00.000;K;PKW;SUZUKI;LINDENTHALGÜRTEL;;112402;;
2020-08-31 10:21:00.000;K;PKW;FIAT;ZÜLPICHER STR.;332;113140;;
2020-08-31 10:25:00.000;K;PKW;TOYOTA;ZÜLPICHER STR.;314;113140;;
2020-08-31 10:25:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;312;113140;;
2020-08-31 10:25:00.000;K;PKW;AUDI;ZÜLPICHER STR.;312;113140;;
2020-08-31 10:34:00.000;K;PKW;JAGUAR;ZÜLPICHER STR.;308;113140;;
2020-08-31 10:34:00.000;K;PKW;NISSAN;ZÜLPICHER STR.;298;113140;;
2020-08-31 09:48:00.000;KR;PKW;PEUGEOT;KERPENER STR.;77;113142;;
2020-08-31 11:27:00.000;BO;PKW;OPEL;KERPENER STR.;95;113140;;
2020-08-31 09:52:00.000;K;PKW;OPEL;KERPENER STR.;95;113142;;
2020-08-31 09:52:00.000;K;PKW;MINI;KERPENER STR.;99;113142;;
2020-08-31 10:05:00.000;DN;PKW;FORD;RURSTR.;1;113142;;
2020-08-31 11:49:00.000;SU;PKW;FORD;HEIMBACHER STR.;30;113140;;
2020-08-31 11:49:00.000;R;PKW;BMW;HEIMBACHER STR.;26;113140;;
2020-08-31 11:49:00.000;K;PKW;AUDI;HEIMBACHER STR.;22;113140;;
2020-08-31 11:52:00.000;K;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;8;113140;;
2020-08-31 11:52:00.000;AK;PKW;BMW;NIDEGGER STR.;8;113140;;
2020-08-31 11:55:00.000;NE;PKW;SUZUKI;NIDEGGER STR.;;113140;;
2020-08-31 11:55:00.000;BM;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;15;113140;;
2020-08-31 11:55:00.000;K;PKW;TOYOTA;NIDEGGER STR.;15;113140;;
2020-08-31 11:58:00.000;VIE;PKW;OPEL;NIDEGGER STR.;15;113140;;
2020-08-31 11:58:00.000;HS;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;9;113140;;
2020-08-31 11:58:00.000;K;PKW;FIAT;NIDEGGER STR.;9;113140;;
2020-08-31 12:02:00.000;BM;PKW;VW-VOLKSWAGEN;HEIMBACHER STR.;1;113140;;
2020-08-31 10:34:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;306;113143;;
2020-08-31 10:37:00.000;K;PKW;SEAT;ZÜLPICHER STR.;296;113143;;
2020-08-31 10:37:00.000;K;PKW;BMW;ZÜLPICHER STR.;294;113143;;
2020-08-31 13:03:00.000;BM;PKW;RENAULT;JOSEPH-STELZMANN-STR.;2A;113140;;
2020-08-31 11:22:00.000;K;PKW;FIAT;KERPENER STR.;7;113144;;
2020-08-31 10:42:00.000;K;PKW;VW-VOLKSWAGEN;LINDENHOF;3;113144;;
2020-08-31 14:30:00.000;K;PKW;NISSAN;LINDENHOF;;113140;;
2020-08-31 14:35:00.000;K;PKW;BMW;JOSEPH-STELZMANN-STR.;10;113140;;
2020-08-31 09:40:00.000;K;PKW;VW-VOLKSWAGEN;FÜRST-PÜCKLER-STR.;57;113140;;
2020-08-31 09:40:00.000;DN;PKW;FORD;FÜRST-PÜCKLER-STR.;64;113140;;
2020-08-31 09:40:00.000;K;PKW;PEUGEOT;HÜLTZPLATZ;;113140;;
2020-08-31 09:50:00.000;EU;PKW;PEUGEOT;HÜLTZSTR.;7;113140;;
2020-08-31 09:50:00.000;K;PKW;TOYOTA;HÜLTZSTR.;7;113140;;
2020-08-31 09:56:00.000;K;LKW;OPEL;HÜLTZSTR.;21;113140;;
2020-08-31 10:00:00.000;K;PKW;MERCEDES;HÜLTZSTR.;9;141382;;
2020-08-31 10:33:00.000;GL;PKW;VW-VOLKSWAGEN;MAARWEG;13;141312;;
2020-08-31 10:39:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;94;141312;;
2020-08-31 10:40:00.000;K;PKW;FORD;STOLBERGER STR.;123;141342;;
2020-08-31 10:40:00.000;K;PKW;FIAT;STOLBERGER STR.;123;141342;;
2020-08-31 10:40:00.000;K;PKW;AUDI;STOLBERGER STR.;121;141342;;
2020-08-31 10:40:00.000;GL;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;121;141342;;
2020-08-31 10:50:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;1;113140;;
2020-08-31 10:53:00.000;K;PKW;MERCEDES;STOLBERGER STR.;92;329610;;
2020-08-31 10:50:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;1;113140;;
2020-08-31 10:50:00.000;K;PKW;DACIA;STOLBERGER STR.;1;113140;;
2020-08-31 10:50:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;1;113140;;
2020-08-31 10:50:00.000;K;PKW;OPEL;STOLBERGER STR.;1;113140;;
2020-08-31 10:50:00.000;K;PKW;CITROEN;STOLBERGER STR.;4;113140;;
2020-08-31 10:50:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;4;113140;;
2020-08-31 10:50:00.000;K;PKW;MERCEDES;STOLBERGER STR.;2;113140;;
2020-08-31 11:13:00.000;K;PKW;SMART;MELATENGÜRTEL;21;329113;;
2020-08-31 11:15:00.000;MYK;PKW;HONDA;MELATENGÜRTEL;21;329119;;
2020-08-31 11:17:00.000;K;PKW;MERCEDES;MELATENGÜRTEL;21;329610;;
2020-08-31 11:25:00.000;K;PKW;FORD;SCHINKELSTR.;6;113140;;
2020-08-31 14:00:00.000;K;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;2-4;141322;;
2020-08-31 13:00:00.000;SU;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;58A;113140;;
2020-08-31 13:00:00.000;NE;PKW;CITROEN;FÜRST-PÜCKLER-STR.;58A;113140;;
2020-08-31 13:00:00.000;EU;PKW;OPEL;FÜRST-PÜCKLER-STR.;58A;113140;;
2020-08-31 13:00:00.000;K;PKW;RENAULT;FÜRST-PÜCKLER-STR.;58;113140;;
2020-08-31 13:06:00.000;D;PKW;KIA;FÜRST-PÜCKLER-STR.;50;113140;;
2020-08-31 13:06:00.000;BM;PKW;FORD;FÜRST-PÜCKLER-STR.;50;113140;;
2020-08-31 13:10:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;46;113140;;
2020-08-31 13:10:00.000;GL;PKW;CITROEN;FÜRST-PÜCKLER-STR.;44;113140;;
2020-08-31 13:10:00.000;DO;PKW;MINI;FÜRST-PÜCKLER-STR.;40;113140;;
2020-08-31 13:16:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;30;113140;;
2020-08-31 13:20:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;24;113140;;
2020-08-31 13:20:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;20;113140;;
2020-08-31 13:20:00.000;K;PKW;FORD;FÜRST-PÜCKLER-STR.;16;113140;;
2020-08-31 13:20:00.000;MK;PKW;OPEL;FÜRST-PÜCKLER-STR.;16;113140;;
2020-08-31 13:20:00.000;HH;PKW;AUDI;FÜRST-PÜCKLER-STR.;14;113140;;
2020-08-31 13:20:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;14;113140;;
2020-08-31 13:20:00.000;K;PKW;FORD;FÜRST-PÜCKLER-STR.;12;113140;;
2020-08-31 13:30:00.000;BM;PKW;VW-VOLKSWAGEN;FÜRST-PÜCKLER-STR.;;113140;;
2020-08-31 14:20:00.000;K;PKW;MINI;STADTWALDGÜRTEL;9;113140;;
2020-08-31 14:20:00.000;BM;PKW;MERCEDES;STADTWALDGÜRTEL;11;113140;;
2020-08-31 14:20:00.000;K;PKW;TOYOTA;STADTWALDGÜRTEL;15;113140;;
2020-08-31 14:20:00.000;NE;PKW;HYUNDAI;STADTWALDGÜRTEL;15;113140;;
2020-08-31 14:20:00.000;K;PKW;FORD;STADTWALDGÜRTEL;15;113140;;
2020-08-31 12:42:00.000;H;PKW;BMW;AUF DEM BERLICH;26;113140;;
2020-08-31 12:45:00.000;K;PKW;BMW;AUF DEM BERLICH;11;141322;;
2020-08-31 12:42:00.000;K;PKW;BMW;AUF DEM BERLICH;34;113140;;
2020-08-31 12:32:00.000;K;PKW;CITROEN;ELISENSTR.;7;113140;;
2020-08-31 12:32:00.000;GL;PKW;VW-VOLKSWAGEN;ELISENSTR.;18;329119;;
