Nr.,Stadtteil,Einwohner mit Migrationshintergrund,darunter mit türkischem Migrations hintergrund,darunter Aussiedler/-innen,darunter Eingebürgerte,darunter Ausländer/-innen,Anteil der Ausländer/-innen an allen Einwohnern in %,Ausländer/-innen unter 18 Jahre,Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
604,Heimersdorf,1251,362,317,408,454,7.8,41,5.3
605,Lindweiler,1305,431,342,375,502,14.4,78,11.6
606,Pesch,1778,422,433,617,635,8.3,54,5.2
607,Esch/Auweiler,1333,257,396,474,387,6.0,38,3.3
608,Volkhoven/Weiler,3340,1176,933,1018,1148,19.1,170,12.3
609,Chorweiler,9769,2897,2081,2409,4656,36.3,763,26.4
610,Blumenberg,3744,1281,1043,1299,1101,19.0,122,9.1
611,Roggendorf/Thenhoven,1483,302,379,470,562,14.4,103,13.7
612,Worringen,2177,444,442,564,1031,11.0,114,7.0
701,Poll,3223,481,698,936,1459,12.9,296,15.9
702,Westhoven,1348,148,313,451,537,11.1,61,9.2
703,Ensen,2211,370,499,747,864,12.3,126,11.3
704,Gremberghoven,1731,811,99,432,1047,36.5,195,31.0
705,Eil,3181,715,728,1063,1184,13.2,168,11.5
706,Porz,6894,1567,1257,2421,2804,19.6,344,14.2
707,Urbach,4376,846,1027,1434,1681,14.1,234,12.4
708,Elsdorf,461,71,113,168,155,9.9,18,6.2
709,Grengel,1791,368,393,620,681,12.7,78,9.5
710,Wahnheide,2032,343,400,671,849,11.1,90,8.2
711,Wahn,1942,399,437,661,713,11.4,132,10.7
712,Lind,774,116,160,218,352,10.3,37,7.4
713,Libur,186,12,69,63,46,4.3,4,1.8
714,Zündorf,3195,625,679,1241,1110,9.3,164,8.3
715,Langel,401,54,128,129,131,4.1,9,1.7
716,Finkenberg,5152,781,1098,1349,2496,37.8,622,42.6
801,Humboldt/Gremberg,8189,2439,877,2057,4665,30.6,615,24.7
802,Kalk,12474,4112,813,2873,7951,36.5,1126,31.5
803,Vingst,7160,2961,840,1887,3795,30.2,646,23.0
804,Höhenberg,6409,2414,559,1556,3850,31.4,529,26.6
805,Ostheim,6381,1995,877,1836,3239,29.0,600,25.1
806,Merheim,3973,921,748,1293,1640,16.1,262,12.3
807,Brück,1869,272,460,630,695,7.0,78,4.8
808,Rath/Heumar,2004,303,425,668,804,7.2,88,5.2
809,Neubrück,4567,967,1171,1214,1891,21.7,376,22.1
901,Mülheim,20336,7664,1556,4832,12624,30.4,1654,25.1
902,Buchforst,3649,1344,411,1028,1936,26.5,227,18.3
903,Buchheim,6133,2448,677,1775,3191,25.2,459,19.4
904,Holweide,7516,2364,1172,2366,3427,16.4,479,12.7
905,Dellbrück,4172,663,841,1375,1762,8.2,188,5.4
906,Höhenhaus,3842,1350,579,1282,1689,11.4,190,7.2
907,Dünnwald,3738,1222,788,1106,1549,13.5,280,12.1
908,Stammheim,2741,681,928,668,981,13.5,129,11.1
909,Flittard,1984,634,372,532,926,11.8,116,8.8
