datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-03-31 18:14:00.000;KK;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;51;113140;;
2018-03-29 12:30:00.000;BM;PKW;MAZDA;GROSSE BRINKGASSE;31;141313;;
2018-03-29 10:40:00.000;K;PKW;HONDA;APOSTELNKLOSTER;17/19;141322;;
2018-03-29 10:34:00.000;K;PKW;MERCEDES;APOSTELNSTR.;7;113140;;
2018-03-31 18:04:00.000;BM;PKW;PEUGEOT;BUNZLAUER STR.;02. Apr;141621;;
2018-03-31 17:59:00.000;WI;PKW;SMART;BUNZLAUER STR.;3;113140;;
2018-03-31 17:59:00.000;K;PKW;AUDI;BUNZLAUER STR.;5;113140;;
2018-03-31 17:59:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR.;5;113140;;
2018-03-29 15:40:00.000;K;PKW;FORD;BUNZLAUER STR. WE;;141106.B;;
2018-03-29 12:21:00.000;K;PKW;VW-VOLKSWAGEN;LÖNSSTR.;31;141312;;
2018-03-29 12:14:00.000;K;PKW;MERCEDES;DANZIGER STR. WE;;141312;;
2018-03-29 11:09:00.000;KR;PKW;FIAT;BUNZLAUER STR. WE;2;141312;;
2018-03-29 09:18:00.000;BM;PKW;MERCEDES;OSTLANDSTR.;19-21;113140;;
2018-03-29 08:57:00.000;BM;PKW;OPEL;BUNZLAUER STR. WE;3;142278.A;;
2018-03-29 08:57:00.000;K;PKW;FORD;BUNZLAUER STR. WE;3;142278.A;;
2018-03-29 08:50:00.000;LM;PKW;AUDI;OSTLANDSTR.;45;142252.A;;
2018-03-29 08:25:00.000;K;PKW;MERCEDES;AN DER ALTEN POST;19;142252.A;;
2018-03-28 11:00:00.000;SG;PKW;SKODA;OSTLANDSTR.;49;113140;;
2018-03-28 09:34:00.000;GL;PKW;AUDI;TILSITER WEG;3;142252.A;;
2018-03-28 09:28:00.000;SB;PKW;VW-VOLKSWAGEN;STETTINER WEG;3;142252.A;;
2018-03-28 09:00:00.000;BM;PKW;FORD;FREIBURGER STR. WE;4;142252.A;;
2018-03-28 08:40:00.000;H;PKW;TOYOTA;LÜBECKER STR. WE;1;142252.A;;
2018-03-28 12:28:00.000;K;PKW;SMART;SÜLZBURGSTR.;3;113140;;
2018-03-28 12:28:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;3;113140;;
2018-03-28 12:34:00.000;BM;PKW;BMW;SÜLZBURGSTR.;11;113140;;
2018-03-28 12:34:00.000;K;PKW;FORD;SÜLZBURGSTR.;11;113140;;
2018-03-28 12:14:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;232;141322;;
2018-03-29 15:37:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;03. Mai;142278.A;;
2018-03-29 15:36:00.000;SU;PKW;MINI;KERPENER STR.;3;141312;;
2018-03-29 15:18:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;;113140;;
2018-03-29 12:54:00.000;K;PKW;SKODA;GUSTAVSTR.;45;141322;;
2018-03-29 12:37:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;;113140;;
2018-03-29 12:37:00.000;WES;PKW;PORSCHE;BERRENRATHER STR.;;113140;;
2018-03-29 12:32:00.000;NE;PKW;SMART;BERRENRATHER STR.;202;113140;;
2018-03-29 12:08:00.000;BM;PKW;FIAT;BERRENRATHER STR.;158;141313;;
2018-03-29 11:58:00.000;K;PKW;VW-VOLKSWAGEN;ARNULFSTR.;14;141312;;
2018-03-29 10:46:00.000;K;PKW;FIAT;ZÜLPICHER STR.;;113140;;
2018-03-29 10:46:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;;113140;;
2018-03-29 10:28:00.000;K;PKW;RENAULT;LUXEMBURGER STR.;116;113140;;
2018-03-29 10:28:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;116;113140;;
2018-03-29 10:28:00.000;K;PKW;VOLVO;LUXEMBURGER STR.;;113140;;
2018-03-29 10:17:00.000;K;PKW;BMW;LUXEMBURGER STR.;;113140;;
2018-03-29 09:00:00.000;BAD;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;16;142278.A;;
2018-03-27 12:41:00.000;GL;PKW;SEAT;LUXEMBURGER STR.;284;141324;;
2018-03-29 08:25:00.000;K;PKW;SMART;KYLLBURGER STR.;;112402;141312;
2018-03-29 08:25:00.000;M;PKW;MERCEDES;KYLLBURGER STR.;10;112402;141312;
2018-03-29 07:56:00.000;K;PKW;VW-VOLKSWAGEN;JÜNKERATHER STR.;;112402;;
2018-03-29 07:58:00.000;K;PKW;VOLVO;JÜNKERATHER STR.;4;141312;;
2018-03-29 07:18:00.000;K;PKW;FORD;SÜLZBURGSTR.;140;141322;;
2018-03-29 07:29:00.000;SG;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;120;141322;;
2018-03-29 07:29:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;120;141322;;
2018-03-29 07:31:00.000;K;PKW;AUDI;SÜLZBURGSTR.;88;141322;;
2018-03-28 08:38:00.000;K;PKW;RENAULT;LUXEMBURGER STR.;232;141322;;
2018-03-28 09:02:00.000;PI;PKW;SEAT;AUERBACHPLATZ;;935921;;
2018-03-28 07:14:00.000;K;PKW;HYUNDAI;EUSKIRCHENER STR.;30;141324;;
2018-03-28 07:49:00.000;K;PKW;FORD;MÜNSTEREIFELER STR.;;112263.B;;
2018-03-28 07:34:00.000;AC;PKW;OPEL;SÜLZBURGSTR.;120;141322;;
2018-03-28 07:24:00.000;K;PKW;FORD;AUERBACHPLATZ;1;112402;;
2018-03-27 13:21:00.000;K;PKW;MAZDA;AUERBACHPLATZ;1;141312;;
2018-03-28 09:08:00.000;K;PKW;VW-VOLKSWAGEN;UNIVERSITÄTSSTR.;85-89B;141322;;
2018-03-27 11:20:00.000;K;PKW;BMW;MAINZER STR.;30-34;113140;;
2018-03-29 12:13:00.000;K;PKW;DAIHATSU;SIEGBURGER STR.;363;141322;;
2018-03-29 12:13:00.000;K;PKW;BMW;SIEGBURGER STR.;363;329113;;
2018-03-29 12:06:00.000;KO;PKW;OPEL;SIEGBURGER STR.;371;113140;;
2018-03-28 09:39:00.000;K;PKW;OPEL;SIEGBURGER STR.;304/306;113140;;
2018-03-29 09:00:00.000;K;PKW;CITROEN;FINKENSTR. JU;24;112403;;
2018-03-28 08:20:00.000;K;PKW;MERCEDES;BAHNSTR. WE;9;329113;;
2018-03-28 08:00:00.000;NK;PKW;BMW;AACHENER STR.;1343;141313;;
2018-03-28 15:25:00.000;K;PKW;OPEL;UNTER GOTTES GNADEN;72;329113;;
2018-03-27 15:35:00.000;K;PKW;FORD;BÜSDORFER STR.;7;329113;;
2018-03-31 15:43:00.000;D;PKW;RENAULT;CONSTANTINSTR.;;113140;;
2018-03-31 15:04:00.000;HG;PKW;OPEL;KARLSTR.;7;141322;;
2018-03-31 15:11:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-BABILON-STR.;65;141322;;
2018-03-31 14:26:00.000;GL;PKW;OPEL;DEUTZER FREIHEIT;;113140;;
2018-03-31 13:41:00.000;BM;PKW;SMART;VON-SANDT-PLATZ;;113140;;
2018-03-29 10:12:00.000;K;PKW;BMW;APOSTELNSTR.;14/18;113140;;
2018-03-29 10:27:00.000;K;PKW;AUDI;APOSTELNSTR.;10;141621;;
2018-03-27 10:41:00.000;K;PKW;RENAULT;LOTHRINGER STR.;119;113140;;
2018-03-29 15:17:00.000;K;PKW;SMART;APOSTELNSTR.;36/38;113140;;
2018-03-29 15:21:00.000;GL;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;5;113140;;
2018-03-29 15:25:00.000;K;PKW;LAND-ROVER;APOSTELNKLOSTER;17/19;141322;;
2018-03-29 10:55:00.000;B;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113144;;
2018-03-29 13:46:00.000;K;PKW;FIAT;HAHNENSTR.;16;113143;;
2018-03-31 20:43:00.000;M;LKW;MERCEDES;EUPENER STR.;111;142212;;
2018-03-31 17:40:00.000;K;PKW;BMW;AACHENER STR.;;112402;;
2018-03-07 13:41:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;28;141312;;
2018-03-07 13:56:00.000;AW;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-03-31 17:56:00.000;EU;PKW;VW-VOLKSWAGEN;DANZIGER STR. WE;;141312;;
2018-03-27 10:52:00.000;DN;PKW;HYUNDAI;LOTHRINGER STR.;75;113140;;
2018-03-27 10:52:00.000;MK;PKW;MERCEDES;LOTHRINGER STR.;77;113140;;
2018-03-31 21:18:00.000;K;PKW;BMW;BLAUBACH;3;141323;;
2018-03-31 18:17:00.000;K;PKW;FORD;EINTRACHTSTR.;30-32;141313;;
2018-03-31 18:17:00.000;K;PKW;PORSCHE;EINTRACHTSTR.;30-32;141313;;
2018-03-08 10:50:00.000;COE;PKW;SEAT;NEUSSER STR.;37;113141;;
2018-03-08 11:35:00.000;K;PKW;BMW;SUDERMANSTR.;07. Sep;141383;;
2018-03-31 18:17:00.000;MS;PKW;BMW;AM SALZMAGAZIN;;141313;;
2018-03-31 18:17:00.000;WZ;PKW;BMW;AM SALZMAGAZIN;;141313;;
2018-03-29 15:55:00.000;BM;PKW;BMW;LÜBECKER STR. WE;1;142252.A;;
2018-03-29 15:48:00.000;K;PKW;NISSAN;OSTLANDSTR.;;112262.B;;
2018-03-29 15:45:00.000;GL;PKW;VW-VOLKSWAGEN;OSTLANDSTR.;49;113140;;
2018-03-08 10:45:00.000;K;PKW;KIA;NEUSSER STR.;27/29;113144;;
2018-03-08 13:51:00.000;K;PKW;RENAULT;SUDERMANPLATZ;08. Okt;141323;;
2018-03-08 13:51:00.000;MS;PKW;OPEL;SUDERMANSTR.;10;141323;;
2018-03-29 16:12:00.000;K;PKW;LAND-ROVER;FRIESENWALL;09. Nov;141422;112292;
2018-03-29 16:22:00.000;K;PKW;FORD;HOHENZOLLERNRING;14;141313;;
2018-03-29 16:22:00.000;BM;PKW;FORD;HOHENZOLLERNRING;16/18;141313;;
2018-03-29 16:26:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;20;141313;;
2018-03-29 16:26:00.000;BM;PKW;BMW;HOHENZOLLERNRING;20;141313;;
2018-03-29 16:26:00.000;BM;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;22/24;141313;;
2018-03-29 16:40:00.000;K;PKW;SKODA;GROSSE BRINKGASSE;29;141313;;
2018-03-29 12:30:00.000;K;PKW;VW-VOLKSWAGEN;HANS-WILLY-MERTENS-STR.;2B;113140;;
2018-03-29 12:21:00.000;BM;PKW;NISSAN;HANS-WILLY-MERTENS-STR.;2;113140;;
2018-03-29 12:21:00.000;K;PKW;MAZDA;LÖNSSTR.;31;141312;;
2018-03-29 11:09:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;02. Apr;141322;;
2018-03-29 09:50:00.000;K;PKW;MERCEDES;DANZIGER STR. WE;19;142252.A;;
2018-03-29 09:18:00.000;K;PKW;SUZUKI;OSTLANDSTR.;5;113140;;
2018-03-29 09:18:00.000;K;PKW mit Anhänger;MERCEDES;OSTLANDSTR.;13;113140;;
2018-03-29 08:57:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;02. Apr;141322;;
2018-03-29 08:40:00.000;B;PKW;MERCEDES;AN DER ALTEN POST;;141118;;
2018-03-28 12:50:00.000;K;PKW;FIAT;HANS-WILLY-MERTENS-STR.;5;113140;;
2018-03-28 12:50:00.000;BM;PKW;FORD;EMIL-SCHREITERER-PLATZ;8;141312;;
2018-03-28 11:13:00.000;K;PKW;BMW;BUNZLAUER STR. WE;5;141245;;
2018-03-28 10:16:00.000;K;PKW;VW-VOLKSWAGEN;DANZIGER STR. WE;;141312;;
2018-03-28 09:35:00.000;K;PKW;RENAULT;DANZIGER STR. WE;34;113140;;
2018-03-28 09:05:00.000;B;PKW;SMART;AN DER ALTEN POST;22;141118;;
2018-03-28 09:05:00.000;BM;PKW;FIAT;AN DER ALTEN POST;24;141118;;
2018-03-27 11:23:00.000;K;PKW;RENAULT;SÜLZBURGSTR.;;113144;;
2018-03-28 12:28:00.000;K;PKW;OPEL;SÜLZBURGSTR.;11;113140;;
2018-03-28 12:50:00.000;BM;PKW;BMW;SÜLZBURGSTR.;29-31;113140;;
2018-03-28 12:31:00.000;K;PKW;SMART;SÜLZBURGSTR.;;141322;;
2018-03-31 16:40:00.000;GL;PKW;TOYOTA;SIEGBURGER STR.;163;113140;;
2018-03-31 16:46:00.000;GL;PKW;MINI;SIEGBURGER STR.;155;113140;;
2018-03-31 16:51:00.000;K;PKW;VOLVO;SIEGBURGER STR.;149-151;113140;;
2018-03-31 18:12:00.000;SU;PKW;OPEL;HELENENWALLSTR.;;141312;;
2018-03-31 18:12:00.000;SU;PKW;AUDI;HELENENWALLSTR.;;141312;;
2018-03-28 12:14:00.000;RD;PKW;UNBEKANNT;LUXEMBURGER STR.;238;141322;;
2018-03-29 14:49:00.000;HH;PKW;VW-VOLKSWAGEN;KERPENER STR.;5;113141;;
2018-03-29 15:18:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;;113140;;
2018-03-29 15:14:00.000;K;PKW;SMART;JOSEPH-STELZMANN-STR.;;113140;;
2018-03-29 15:14:00.000;SU;PKW;AUDI;JOSEPH-STELZMANN-STR.;;113140;;
2018-03-29 13:02:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;;141322;;
2018-03-29 13:05:00.000;K;PKW;VOLVO;ZÜLPICHER STR.;317;113140;;
2018-03-29 12:37:00.000;K;PKW;NISSAN;BERRENRATHER STR.;;113140;;
2018-03-29 12:32:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;;113140;;
2018-03-29 12:32:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;204;113140;;
2018-03-31 20:40:00.000;K;PKW;NISSAN;SIEGBURGER STR.;;112403;;
2018-03-17 14:07:00.000;K;PKW;VW-VOLKSWAGEN;OSTSTR.;Nov 13;113140;;
2018-03-17 14:01:00.000;BI;PKW;MERCEDES;OSTSTR.;Nov 13;113140;;
2018-03-17 14:10:00.000;K;PKW;AUDI;OSTSTR.;09. Nov;113140;;
2018-03-17 14:26:00.000;K;PKW;FORD;KIRCHSTR. RO;2;141312;;
2018-03-14 13:08:00.000;K;PKW;FORD;FRANKFURTER STR.;61;141322;;
2018-03-29 12:15:00.000;K;PKW;AUDI;BERRENRATHER STR.;158;113140;;
2018-03-29 12:08:00.000;TR;PKW;PEUGEOT;BERRENRATHER STR.;154/156;113140;;
2018-03-29 10:58:00.000;MI;PKW;BMW;ZÜLPICHER STR.;81;112443;112402;
2018-03-29 10:46:00.000;GL;PKW;BMW;ZÜLPICHER STR.;77;113140;;
2018-03-29 10:46:00.000;K;PKW;FORD;ZÜLPICHER STR.;;113140;;
2018-03-17 08:57:00.000;SIM;PKW;OPEL;FRANKSTR. RO;;927621;;
2018-03-29 10:46:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;;113140;;
2018-03-27 15:21:00.000;MS;PKW;FORD;ZÜLPICHER STR.;187;113140;;
2018-03-29 10:17:00.000;K;PKW;SMART;LUXEMBURGER STR.;120;113140;;
2018-03-29 08:45:00.000;K;PKW;VW-VOLKSWAGEN;MANDERSCHEIDER PLATZ;;112273.B;;
2018-03-29 08:43:00.000;K;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;;141322;;
2018-03-29 08:38:00.000;K;PKW;PORSCHE;BERRENRATHER STR.;367;141312;;
2018-03-29 08:38:00.000;K;PKW;OPEL;BERRENRATHER STR.;367;141312;;
2018-03-18 15:43:00.000;K;PKW;NISSAN;ROMAN-KÜHNEL-WEG;;937221;;
2018-03-18 15:48:00.000;D;PKW;VOLVO;ROMAN-KÜHNEL-WEG;;141322;;
2018-03-29 08:32:00.000;NE;PKW;ROVER;KYLLBURGER STR.;;141312;;
2018-03-29 08:25:00.000;K;Land-/Forstw. Zugmaschine;HYUNDAI;KYLLBURGER STR.;;112402;141312;
2018-03-29 08:25:00.000;K;PKW;SKODA;KYLLBURGER STR.;;112402;141312;
2018-03-29 07:56:00.000;LM;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;2;112402;;
2018-03-29 07:46:00.000;SU;PKW;FIAT;MÜNSTEREIFELER STR.;27-31;112216;;
2018-03-29 07:41:00.000;K;PKW;UNBEKANNT;SÜLZBURGSTR.;94;329113;;
2018-03-29 07:30:00.000;M;PKW;MINI;BERRENRATHER STR.;296;141312;;
2018-03-28 08:25:00.000;DN;PKW;FORD;BERRENRATHER STR.;367;141310;;
2018-03-28 08:24:00.000;K;PKW;MINI;BERRENRATHER STR.;342/344;924921;;
2018-03-27 13:21:00.000;K;PKW;VOLVO;AUERBACHPLATZ;1;141312;;
2018-03-27 15:28:00.000;K;PKW;BMW;ZÜLPICHER STR.;183;113140;;
2018-03-27 14:28:00.000;D;PKW;MERCEDES;ZÜLPICHER STR.;180;113142;;
2018-03-27 12:58:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;342/344;924921;;
2018-03-27 12:55:00.000;K;PKW;PORSCHE;BERRENRATHER STR.;348;141313;;
2018-03-27 12:51:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;373;141313;925021;
2018-03-29 13:55:00.000;K;PKW;HUMMER;MITTELSTR.;48;113143;;
2018-03-29 16:06:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;52/54;113140;;
2018-03-29 16:15:00.000;PB;PKW;BMW;FRIESENWALL;19;910321;;
2018-03-27 11:12:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;31;113140;;
2018-03-27 11:12:00.000;K;PKW;CITROEN;SÜLZBURGSTR.;33-35;113140;;
2018-03-27 11:05:00.000;EU;PKW;FORD;SÜLZBURGSTR.;37;113140;;
2018-03-27 10:54:00.000;OD;PKW;AUDI;BERRENRATHER STR.;219;113140;;
2018-03-27 10:54:00.000;K;PKW;SEAT;BERRENRATHER STR.;217;113140;;
2018-03-27 10:51:00.000;DU;PKW;SKODA;BERRENRATHER STR.;209;113140;;
2018-03-27 10:35:00.000;K;PKW;VOLVO;BERRENRATHER STR.;205;113140;;
2018-03-27 10:35:00.000;K;PKW;RENAULT;BERRENRATHER STR.;201;113140;;
2018-03-27 10:33:00.000;K;PKW;FORD;BERRENRATHER STR.;199;113140;;
2018-03-31 12:21:00.000;KO;PKW;VW-VOLKSWAGEN;VORSTERSTR.;65A;141312;;
2018-03-31 10:01:00.000;K;PKW;FORD;PFARRER-MOLL-STR.;;112402;;
2018-03-29 16:22:00.000;BM;PKW;FORD;HOHENZOLLERNRING;02. Okt;141313;;
2018-03-29 14:13:00.000;AK;PKW;TOYOTA;DÜRENER STR.;177-179;113140;;
2018-03-29 13:58:00.000;K;PKW;BMW;DÜRENER STR.;189;113140;;
2018-03-29 10:27:00.000;K;PKW;PEUGEOT;DÜRENER STR.;117;113140;;
2018-03-29 10:27:00.000;BM;PKW;BMW;DÜRENER STR.;131;113140;;
2018-03-29 10:21:00.000;K;PKW;FIAT;KARL-SCHWERING-PLATZ;;141312;;
2018-03-29 09:23:00.000;WI;PKW;LAND-ROVER;UNIVERSITÄTSSTR.;;113140;;
2018-03-29 09:00:00.000;N;PKW;MERCEDES;UNIVERSITÄTSSTR.;91;141322;112042.A;
2018-03-28 15:30:00.000;K;PKW;MERCEDES;DÜRENER STR.;83;113140;;
2018-03-28 15:11:00.000;GM;PKW;RENAULT;KARL-SCHWERING-PLATZ;;141312;;
2018-03-28 15:07:00.000;LB;PKW;VW-VOLKSWAGEN;DÜRENER STR.;143-145;113140;;
2018-03-28 15:04:00.000;K;PKW;RENAULT;DÜRENER STR.;151-153;113140;;
2018-03-28 14:57:00.000;K;PKW;CITROEN;DÜRENER STR.;165A;113140;;
2018-03-28 14:51:00.000;K;PKW;AUDI;DÜRENER STR.;209;113140;;
2018-03-28 12:44:00.000;K;PKW;SKODA;CLARENBACHSTR.;6;113140;;
2018-03-28 11:22:00.000;K;PKW;SEAT;DÜRENER STR.;165A;113140;;
2018-03-28 11:22:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;165B;113140;;
2018-03-28 11:19:00.000;K;PKW;FIAT;DÜRENER STR.;177-179;113140;;
2018-03-28 11:04:00.000;K;PKW;MERCEDES;GEIBELSTR.;33;141312;;
2018-03-29 12:34:00.000;K;PKW;VOLVO;EHRENSTR.;59;329113;;
2018-03-29 12:24:00.000;K;PKW;BMW;EHRENSTR.;61/63;113140;;
2018-03-29 12:34:00.000;K;PKW;PORSCHE;BENESISSTR.;;141313;;
2018-03-27 15:33:00.000;K;PKW;MAZDA;DÜRENER STR.;151-153;113140;;
2018-03-27 15:33:00.000;GM;PKW;FORD;DÜRENER STR.;163;113140;;
2018-03-27 15:06:00.000;K;PKW;VOLVO;DÜRENER STR.;193-197;113140;;
2018-03-27 15:06:00.000;K;PKW;BMW;DÜRENER STR.;209;113140;;
2018-03-27 10:54:00.000;WI;PKW;LAND-ROVER;GOTTFRIED-KELLER-STR.;1;113140;;
2018-03-27 10:49:00.000;GL;PKW;BMW;UNIVERSITÄTSSTR.;;113140;;
2018-03-27 10:31:00.000;K;PKW;OPEL;UNIVERSITÄTSSTR.;;113140;;
2018-03-27 10:24:00.000;LEV;PKW;MAZDA;UNIVERSITÄTSSTR.;91;113140;;
2018-03-28 13:41:00.000;BN;PKW;BMW;UBIERRING;22;113140;;
2018-03-28 13:15:00.000;BN;PKW;MERCEDES;DARMSTÄDTER STR.;20;113140;;
2018-03-07 14:43:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;WEISSENBURGSTR.;24;329113;;
2018-03-27 12:10:00.000;GL;PKW;MERCEDES;TRAJANSTR.;15;113140;;
2018-03-27 12:10:00.000;K;PKW;NISSAN;TRAJANSTR.;3;113140;;
2018-03-28 08:27:00.000;K;PKW;CITROEN;WICHTERICHSTR.;15;141312;;
