Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: logo,Metadaten: segment
Fujitsu,8,65,25,3617,2,0,7,0,plugins/Morpheus/icons/dist/brand/Fujitsu.png,deviceBrand==Fujitsu
Mobistel,7,12,4,199,4,0,6,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Mobistel
CUBOT,6,36,15,2218,2,0,6,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==CUBOT
Gigaset,6,9,3,89,4,0,6,0,plugins/Morpheus/icons/dist/brand/Gigaset.png,deviceBrand==Gigaset
Energy Sistem,5,11,7,378,4,0,5,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Energy+Sistem
ThL,5,11,7,150,4,0,5,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==ThL
Alcatel,3,8,6,64,2,0,3,0,plugins/Morpheus/icons/dist/brand/Alcatel.png,deviceBrand==Alcatel
Dell,3,6,2,121,0,0,3,0,plugins/Morpheus/icons/dist/brand/Dell.png,deviceBrand==Dell
MSI,3,10,6,84,1,0,3,0,plugins/Morpheus/icons/dist/brand/MSI.png,deviceBrand==MSI
Tolino,3,7,5,57,2,0,3,0,plugins/Morpheus/icons/dist/brand/Tolino.png,deviceBrand==Tolino
Cat,2,6,5,103,1,0,2,0,plugins/Morpheus/icons/dist/brand/Cat.png,deviceBrand==Cat
Fairphone,2,9,6,44,0,0,2,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Fairphone
Meizu,2,9,7,111,0,0,2,0,plugins/Morpheus/icons/dist/brand/Meizu.png,deviceBrand==Meizu
Vodafone,2,8,7,38,1,0,2,0,plugins/Morpheus/icons/dist/brand/Vodafone.png,deviceBrand==Vodafone
Allview,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Allview
Compaq,1,4,4,32,0,0,1,0,plugins/Morpheus/icons/dist/brand/Compaq.png,deviceBrand==Compaq
Coolpad,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/brand/Coolpad.png,deviceBrand==Coolpad
Cube,1,4,4,212,0,0,1,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Cube
Homtom,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Homtom
Jiayu,1,4,4,75,0,0,1,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Jiayu
Kazam,1,4,4,425,0,0,1,0,plugins/Morpheus/icons/dist/brand/Kazam.png,deviceBrand==Kazam
LeEco,1,2,2,136,0,0,1,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==LeEco
Siemens,1,3,3,31,0,0,1,0,plugins/Morpheus/icons/dist/brand/Siemens.png,deviceBrand==Siemens
Wileyfox,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/brand/Wileyfox.png,deviceBrand==Wileyfox
