datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-08-03 12:00:00.000;SG;PKW;MERCEDES;HELENENWALLSTR.;;113140;;
2019-08-04 19:22:00.000;EMS;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-03 12:22:00.000;HSK;PKW;OPEL;CUSTODISSTR.;20;113140;;
2019-08-22 12:50:00.000;K;PKW;BMW;STEPRATHSTR.;16;142103;;
2019-08-22 14:14:00.000;GE;PKW;FIAT;KALK-MÜLHEIMER STR.;92;113140;;
2019-08-23 08:58:00.000;PA;PKW;OPEL;KASERNENSTR.;7;141312;;
2019-08-23 09:06:00.000;K;LKW;VW-VOLKSWAGEN;VORSTERSTR.;;113143;;
2019-08-07 15:10:00.000;K;PKW;FORD;ACHTERSTR.;;113140;;
2019-08-08 15:42:00.000;SI;PKW;DACIA;ACHTERSTR.;;113140;;
2019-08-08 15:59:00.000;K;PKW;OPEL;KAROLINGERRING;4;141324;;
2019-08-07 13:47:00.000;ME;PKW;VW-VOLKSWAGEN;HAHNENSTR.;;141322;;
2019-08-06 13:50:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-08-04 11:59:00.000;K;PKW;SKODA;ROMAN-KÜHNEL-WEG;;141322;;
2019-08-09 11:49:00.000;EU;PKW;BMW;EULENBERGSTR.;4-6;141312;;
2019-08-07 13:50:00.000;ZG;PKW;VOLVO;APOSTELNKLOSTER;17/19;141325;;
2019-08-07 12:56:00.000;K;PKW;MERCEDES;SEVERINSWALL;;113140;;
2019-08-22 18:10:00.000;K;PKW;VW-VOLKSWAGEN;KRAHNENSTR.;;141312;;
2019-08-22 21:35:00.000;K;PKW;MERCEDES;HERMANN-PÜNDER-STR.;;141312;937221;
2019-08-22 22:02:00.000;GL;PKW;VW-VOLKSWAGEN;HERIBERTUSSTR.;11;112403;;
2019-08-23 07:30:00.000;K;PKW;RENAULT;VORSTERSTR.;71;141312;;
2019-08-07 15:41:00.000;K;PKW;CHEVROLET;HAHNENSTR.;18;113140;;
2019-08-04 11:59:00.000;SU;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;141322;;
2019-08-07 10:44:00.000;D;PKW;NISSAN;LENAUPLATZ;12;141322;;
2019-08-04 10:51:00.000;D;PKW;SKODA;MARIENSTR.;40;141312;;
2019-08-04 10:54:00.000;DU;PKW;FORD;MARIENSTR.;8-10;141312;;
2019-08-05 21:23:00.000;K;PKW;FORD;URBANSTR.;1;141312;;
2019-08-08 20:41:00.000;BN;PKW;AUDI;URBANSTR.;1;141312;;
2019-08-10 10:36:00.000;K;PKW;FORD;MARIENSTR.;;112402;;
2019-08-09 16:15:00.000;K;PKW;OPEL;EHRENSTR.;43;910421;;
2019-08-09 10:56:00.000;K;PKW;BMW;OSTSTR.;;113140;;
2019-08-10 10:34:00.000;K;PKW;FORD;KEMPENER STR.;147;141323;;
2019-08-11 11:06:00.000;K;PKW;BMW;LOKOMOTIVSTR.;8;142103;;
2019-08-06 10:22:00.000;GVM;LKW;MERCEDES;GROSSE SANDKAUL;;141382;;
2019-08-08 20:47:00.000;RS;PKW;SMART;KIRCHSTR. RO;2;141312;;
2019-08-06 14:17:00.000;K;PKW;AUDI;HOHENZOLLERNRING;16-18;141322;;
2019-08-07 14:38:00.000;K;PKW;NISSAN;HOHENZOLLERNRING;44;113140;;
2019-08-06 10:09:00.000;K;PKW;TOYOTA;PERLENPFUHL;;112272;;
2019-08-03 10:56:00.000;LU 1;PKW;BMW;FRIESENWALL;;141312;;
2019-08-03 10:49:00.000;BM;PKW;OPEL;EHRENSTR.;21;113140;;
2019-08-07 12:08:00.000;K;PKW;VW-VOLKSWAGEN;HERZOGSTR.;34;141322;;
2019-08-03 12:56:00.000;K;PKW;FORD;HOHENZOLLERNRING;2-10;141322;;
2019-08-03 10:07:00.000;GM;PKW;KIA;HOHENZOLLERNRING;48;113143;;
2019-08-09 11:30:00.000;BM;PKW;DAIHATSU;BONNER WALL;2A;113140;;
2019-08-06 10:44:00.000;K;PKW;VW-VOLKSWAGEN;DANZIGER STR. WE;;141312;;
2019-08-09 11:30:00.000;M;PKW;VW-VOLKSWAGEN;BONNER WALL;17;113140;;
2019-08-06 14:59:00.000;K;PKW;FIAT;BUNZLAUER STR. WE;3;142278;;
2019-08-09 11:12:00.000;K;PKW;TOYOTA;BONNER WALL;17-19;113141;;
2019-08-09 11:12:00.000;EL;PKW;OPEL;BONNER WALL;17;113141;;
2019-08-22 10:55:00.000;K;PKW;RENAULT;VORSTERSTR.;71;141312;;
2019-08-23 11:06:00.000;K;PKW;FORD;SUEVENSTR.;18-20;113140;;
2019-08-23 11:06:00.000;SU;PKW;MERCEDES;KALKER HAUPTSTR.;181;141322;;
2019-08-23 09:28:00.000;K;PKW;HYUNDAI;CUSTODISSTR.;8;113142;;
2019-08-23 10:06:00.000;K;PKW;TOYOTA;ALARICHSTR.;40-42;113140;;
2019-08-20 20:10:00.000;BM;PKW;NISSAN;AUENWEG;;113140;;
2019-08-20 20:15:00.000;K;PKW;FORD;AUENWEG;;113140;;
2019-08-20 20:20:00.000;PB;PKW;VW-VOLKSWAGEN;AUENWEG;;113140;;
2019-08-20 20:35:00.000;SI;PKW;BMW;AUENWEG;;113140;;
2019-08-20 20:40:00.000;GM;PKW;OPEL;AUENWEG;;113140;;
2019-08-20 20:40:00.000;K;PKW;MAZDA;AUENWEG;;113140;;
2019-08-21 21:42:00.000;K;PKW;SMART;SACHSENBERGSTR.;;142278;;
2019-08-21 21:58:00.000;BA;PKW;MERCEDES;AUENWEG;;141313;937221;
2019-08-09 11:49:00.000;K;PKW;MERCEDES;WORMSER STR.;53;113140;;
2019-08-03 14:04:00.000;K;PKW;BMW;NEUMARKT;26;142278;;
2019-08-08 11:20:00.000;K;PKW;SMART;IM WIESCHEN;;113140;;
2019-08-03 11:45:00.000;K;PKW;JAGUAR;APOSTELNSTR.;4;113144;;
2019-08-09 12:42:00.000;GL;PKW;RENAULT;AN DER KEMPERWIESE;;113140;;
2019-08-03 15:18:00.000;K;PKW;PORSCHE;MITTELSTR.;7;113140;;
2019-08-09 14:38:00.000;GL;PKW;FORD;IDASTR.;48;141322;;
2019-08-07 08:55:00.000;WOB;PKW;SKODA;MENGELBERGSTR.;2;112402;;
2019-08-04 19:22:00.000;GE;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-07 09:30:00.000;MK;PKW;BMW;KARTÄUSERWALL;;113140;;
2019-08-09 12:25:00.000;K;PKW;OPEL;OHMSTR.;38;113140;;
2019-08-07 14:48:00.000;BM;PKW;AUDI;HAHNENSTR.;6;113141;;
2019-08-08 07:28:00.000;SU;PKW;FORD;HORSTSTR.;;141245;;
2019-08-06 16:15:00.000;K;PKW;SEAT;ANNOSTR.;27-33;113140;;
2019-08-22 19:28:00.000;LB;PKW;VW-VOLKSWAGEN;SACHSENBERGSTR.;;142278;;
2019-08-22 19:28:00.000;FF;PKW;HYUNDAI;SACHSENBERGSTR.;;142278;;
2019-08-22 21:27:00.000;57;PKW;TOYOTA;SACHSENBERGSTR.;;142278;;
2019-08-22 21:54:00.000;MO;LKW;PEUGEOT;SIEGESSTR.;14;141312;;
2019-08-23 07:11:00.000;K;PKW;RENAULT;CORKSTR.;13-17;112402;;
2019-08-09 23:06:00.000;AC;PKW;VOLVO;DAGOBERTSTR.;;141312;;
2019-08-08 10:15:00.000;MOS;PKW;OPEL;THIELENSTR.;13;329119;;
2019-08-09 18:21:00.000;K;PKW;FORD;KÖRNERSTR.;;141312;;
2019-08-09 11:04:00.000;LEV;PKW;FORD;OSTSTR.;;113140;;
2019-08-05 14:07:00.000;K;PKW;SMART;FRIESENWALL;14;141312;;
2019-08-09 22:04:00.000;K;PKW;SMART;BONNER STR.;17;141313;;
2019-08-06 10:41:00.000;K;PKW;CITROEN;QUATERMARKT;;113140;;
2019-08-06 10:44:00.000;K;PKW;BMW;QUATERMARKT;;113140;;
2019-08-09 21:56:00.000;K;PKW;BMW;BAYENSTR.;11;141106;;
2019-08-03 12:24:00.000;HS;PKW;VW-VOLKSWAGEN;FRIESENWALL;80A;141322;;
2019-08-04 19:30:00.000;SU;PKW;TOYOTA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-04 19:30:00.000;LEV;PKW;MITSUBISHI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-07 08:55:00.000;GL;PKW;FIAT;MENGELBERGSTR.;2;112042;;
2019-08-01 07:55:00.000;K;PKW;RENAULT;TÜRNICHER STR.;26A;329119;;
2019-08-03 11:03:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;25/27;113140;;
2019-08-21 13:52:00.000;K;PKW;FORD;GRASEGGERSTR.;110;141413;;
2019-08-23 07:01:00.000;K;PKW;FORD;ABENDROTHSTR.;;112403;;
2019-08-03 10:51:00.000;BM;PKW;SKODA;FRIESENWALL;16/18;141312;;
2019-08-05 20:27:00.000;K;PKW;MERCEDES;EIFELPLATZ;;112402;;
2019-08-23 07:26:00.000;K;PKW;AUDI;LANGENBERGSTR.;4;900321;;
2019-08-23 07:44:00.000;BN;PKW;CITROEN;DÖBRABERGSTR.;;900321;112403;
2019-08-23 07:44:00.000;K;PKW;FORD;DÖBRABERGSTR.;;935921;;
2019-08-23 08:30:00.000;K;PKW;VW-VOLKSWAGEN;ELKEMANNSTR.;7;142103;;
2019-08-23 10:00:00.000;GL;PKW;VW-VOLKSWAGEN;MERCATORSTR.;;113140;;
2019-08-10 20:16:00.000;K;PKW;BMW;CHRISTIANSTR.;;141312;;
2019-08-10 19:48:00.000;K;PKW;SMART;HILDEBOLDPLATZ;13;141312;;
2019-08-10 17:22:00.000;K;PKW;FORD;HAMBURGER STR.;;141312;;
2019-08-10 17:19:00.000;K;PKW;FORD;RITTERSTR.;;112402;;
2019-08-10 16:45:00.000;K;PKW;AUDI;WEIDENGASSE;;112403;;
2019-08-21 09:50:00.000;K;PKW;LAND-ROVER;GOLTSTEINSTR.;144;141312;;
2019-08-21 09:58:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;124;113140;;
2019-08-21 10:03:00.000;K;PKW;MINI;GOLTSTEINSTR.;120;141322;;
2019-08-06 09:48:00.000;K;PKW;SMART;HERZOGSTR.;6-8;141322;;
2019-08-03 10:15:00.000;K;PKW;MINI;APOSTELNKLOSTER;17-19;141322;;
2019-08-23 07:20:00.000;SU;PKW;CITROEN;TAUNUSSTR.;49;141322;;
2019-08-23 11:00:00.000;K;PKW;OPEL;GERTRUD-LUCKNER-KARREE;11-53;142103;;
2019-08-20 10:43:00.000;K;PKW;MINI;BERGISCHER RING;;141312;;
2019-08-06 10:01:00.000;K;PKW;NISSAN;HERZOGSTR.;;141621;;
2019-08-20 12:06:00.000;K;PKW;BMW;BUCHHEIMER STR.;;113140;;
2019-08-20 14:34:00.000;D;PKW;BMW;REGENTENSTR.;5A;113140;;
2019-08-06 16:08:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;12-14;141313;;
2019-08-10 17:27:00.000;K;PKW;MERCEDES;GEREONSWALL;12-14;141312;;
2019-08-06 10:35:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2019-08-21 10:31:00.000;K;PKW;BMW;GOLTSTEINSTR.;46-48;113140;;
2019-08-09 23:12:00.000;SI;PKW;AUDI;LINDENSTR.;;141313;;
2019-08-06 09:48:00.000;K;PKW;MINI;OFFENBACHPLATZ;3;113140;;
2019-08-06 09:48:00.000;K;PKW;VOLVO;OFFENBACHPLATZ;3;113140;;
2019-08-09 19:28:00.000;BM;LKW;MITSUBISHI;BAYENSTR.;11;141106;;
2019-08-05 14:21:00.000;K;PKW;FORD;FRIESENWALL;80A;141322;;
2019-08-05 14:35:00.000;LDK;PKW;AUDI;HOHENZOLLERNRING;56;910321;;
2019-08-06 22:15:00.000;BM;PKW;OPEL;PFÄLZER STR.;;112402;;
2019-08-22 07:40:00.000;BI;PKW;MINI;BACHSTR.;31;142103;;
2019-08-22 08:07:00.000;K;PKW;SMART;WINDMÜHLENSTR.;111A;112262;;
2019-08-07 11:46:00.000;K;PKW;SMART;GROSSE SANDKAUL;24-26;113140;;
2019-08-05 13:23:00.000;K;PKW;SMART;BENESISSTR.;;141312;;
2019-08-07 11:48:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE SANDKAUL;;141382;;
2019-08-20 11:03:00.000;K;PKW;HYUNDAI;CONSTANTINSTR.;;113140;;
2019-08-22 12:05:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9A;141312;112042;
2019-08-22 10:45:00.000;SI;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;317;113144;;
2019-08-22 14:04:00.000;K;PKW;OPEL;ZÜLPICHER STR.;315;113140;;
2019-08-22 14:04:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;313;113140;;
2019-08-20 11:03:00.000;B;PKW;SMART;CONSTANTINSTR.;;113141;;
2019-08-20 12:18:00.000;WE;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;18-26;141322;;
2019-08-20 12:18:00.000;WE;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;18-26;141322;;
2019-08-23 08:14:00.000;EU;PKW;TOYOTA;SÜLZBURGSTR.;172-174;141322;;
2019-08-23 08:14:00.000;GM;PKW;MAZDA;SÜLZBURGSTR.;174;141322;;
2019-08-23 08:20:00.000;BM;PKW;LAND-ROVER;RHEINBACHER STR.;34;141322;;
2019-08-23 08:23:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;1;141312;;
2019-08-23 08:46:00.000;BM;PKW;HONDA;GEROLSTEINER STR.;;112373;112263;
2019-08-21 10:57:00.000;EU;LKW;VW-VOLKSWAGEN;MARKOMANNENSTR.;;113140;;
2019-08-21 10:59:00.000;K;PKW;TOYOTA;GOTENRING;39-41;113140;;
2019-08-21 11:25:00.000;MA;PKW;DACIA;ALARICHSTR.;30;113142;;
2019-08-22 09:29:00.000;LEV;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;7;113140;;
2019-08-23 11:37:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;319;113140;;
2019-08-23 11:49:00.000;K;PKW;RENAULT;ZÜLPICHER STR.;329;113140;;
2019-08-23 11:49:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;131;113140;;
2019-08-23 11:54:00.000;K;PKW;SEAT;ZÜLPICHER STR.;351;113140;;
2019-08-23 11:54:00.000;KR;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;353;113140;;
2019-08-22 11:27:00.000;K;PKW;SMART;EUMENIUSSTR.;3-5;113140;;
2019-08-22 11:48:00.000;KO;PKW;OPEL;DEUTZ-KALKER STR.;4;113140;;
2019-08-22 11:42:00.000;K;PKW;OPEL;DEUTZ-KALKER STR.;12;113140;;
2019-08-22 12:46:00.000;LU20;LKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;141621;;
2019-08-22 12:05:00.000;EU;PKW;HYUNDAI;CONSTANTINSTR.;;113140;;
2019-08-22 11:58:00.000;HB;PKW;FORD;DEUTZ-KALKER STR.;;113142;;
2019-08-22 10:27:00.000;ST;PKW;SKODA;THEODOR-HÜRTH-STR.;10-12;113144;;
2019-08-23 08:01:00.000;D;PKW;VW-VOLKSWAGEN;THUSNELDASTR.;;112402;;
2019-08-23 13:02:00.000;KF;PKW;MITSUBISHI;JOSEPH-STELZMANN-STR.;9A;113142;;
2019-08-23 13:02:00.000;AC;PKW;FORD;JOSEPH-STELZMANN-STR.;9A;113142;;
2019-08-23 13:02:00.000;K;PKW;RENAULT;JOSEPH-STELZMANN-STR.;9A;113142;;
2019-08-26 07:00:00.000;DU;PKW;NISSAN;NIKOLAUSSTR.;57;141245;;
2019-08-26 07:00:00.000;K;PKW;VW-VOLKSWAGEN;NIKOLAUSSTR.;;141312;;
2019-08-26 07:10:00.000;K;PKW;AUDI;ZÜLPICHER STR.;;141245;;
2019-08-26 07:10:00.000;K;PKW;OPEL;WEYERTAL;45;141313;;
2019-08-03 15:15:00.000;K;PKW;FORD;MITTELSTR.;23;113140;;
2019-08-03 15:21:00.000;TR;PKW;PORSCHE;MITTELSTR.;40;113140;;
2019-08-08 11:17:00.000;K;PKW;TOYOTA;IM WIESCHEN;;113140;;
2019-08-07 12:27:00.000;K;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2019-08-10 14:00:00.000;K;PKW;FORD;BEETHOVENSTR.;5-13;141322;;
2019-08-10 14:00:00.000;BM;PKW;FORD;YITZHAK-RABIN-PLATZ;;113140;;
2019-08-10 14:00:00.000;K;PKW;PEUGEOT;YITZHAK-RABIN-PLATZ;;113140;;
2019-08-10 13:56:00.000;K;PKW;FIAT;YITZHAK-RABIN-PLATZ;;113140;;
2019-08-10 12:40:00.000;K;PKW;SMART;GÖRRESSTR.;6-8;141322;;
2019-08-10 17:16:00.000;GL;PKW;OPEL;ILTISSTR.;154;141312;;
2019-08-03 13:45:00.000;FB;PKW;AUDI;HAHNENSTR.;8;113140;;
2019-08-03 10:27:00.000;NOM;PKW;OPEL;HAHNENSTR.;16;113144;;
2019-08-10 18:19:00.000;K;PKW;CHEVROLET;SILCHERSTR.;20;329113;;
2019-08-10 17:34:00.000;K;PKW;MERCEDES;TEICHSTR.;32;329113;;
2019-08-10 13:12:00.000;K;PKW;FORD;UNTERE DORFSTR.;50;329113;;
2019-08-03 13:13:00.000;K;PKW;SMART;MITTELSTR.;32;141323;;
2019-08-10 10:22:00.000;K;PKW;FORD;MELATENGÜRTEL;104;141245;;
2019-08-06 12:17:00.000;K;PKW;FIAT;UNTER KÄSTER;;141312;;
2019-08-03 13:26:00.000;K;PKW;AUDI;MITTELSTR.;25;113140;;
2019-08-10 16:39:00.000;K;PKW;MAZDA;EHRENSTR.;69;141312;;
2019-08-10 15:25:00.000;K;PKW;BMW;MITTELSTR.;;112263;;
2019-08-03 12:46:00.000;TV;PKW;SKODA;HOHENZOLLERNRING;52;141621;;
2019-08-11 10:45:00.000;NE;PKW;KIA;RIEHLER GÜRTEL;;141313;112322;
2019-08-11 10:52:00.000;GM;Kraftrad;UNBEKANNT;RIEHLER GÜRTEL;;900321;;
2019-08-11 11:10:00.000;LIP;PKW;SKODA;RIEHLER GÜRTEL;;112273;112373;
2019-08-11 11:10:00.000;K;PKW;OPEL;ESENBECKSTR.;;112273;112373;
2019-08-04 15:22:00.000;K;PKW;KIA;AUENWEG;;113140;;
2019-08-22 21:52:00.000;K;PKW;BMW;SIEGESSTR.;;141312;;
2019-08-21 22:16:00.000;K;PKW;SMART;URBANSTR.;1;141312;;
2019-08-22 11:42:00.000;K;PKW;BMW;DILLENBURGER STR.;25;113140;;
2019-08-22 12:25:00.000;GL;PKW;PEUGEOT;VORSTERSTR.;;113140;;
2019-08-22 12:25:00.000;EU;PKW;LAND-ROVER;VORSTERSTR.;;113140;;
2019-08-22 12:43:00.000;K;PKW;MERCEDES;JOSEPHSKIRCHSTR.;;927421;;
2019-08-22 14:14:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;96;113140;;
2019-08-22 14:14:00.000;K;PKW;OPEL;KALK-MÜLHEIMER STR.;100;113140;;
2019-08-23 07:11:00.000;K;PKW;VW-VOLKSWAGEN;CORKSTR.;13-17;112402;;
2019-08-23 07:11:00.000;S;PKW;MERCEDES;CORKSTR.;25;142103;;
2019-08-23 11:06:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;183;141322;;
2019-08-22 09:45:00.000;K;PKW;AUDI;ZÜLPICHER STR.;321;113143;;
2019-08-22 11:45:00.000;K;PKW;VW-VOLKSWAGEN;SPEESTR.;6;113140;;
2019-08-22 14:04:00.000;WT;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;313;113140;;
2019-08-23 07:00:00.000;K;PKW;VW-VOLKSWAGEN;ARNULFSTR.;14;141312;;
2019-08-20 12:08:00.000;NE;PKW;AUDI;DEUTZ-KALKER STR.;;113140;;
2019-08-23 08:36:00.000;BOR;PKW;NISSAN;MÜNSTEREIFELER PLATZ;;112402;;
2019-08-23 08:26:00.000;K;PKW;VOLVO;BLANKENHEIMER STR.;;141322;;
2019-08-23 08:51:00.000;K;PKW;PEUGEOT;ZÜLPICHER STR.;;141245;;
2019-08-23 08:59:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;311;141322;;
2019-08-23 10:55:00.000;K;PKW;FORD;MARSILIUSSTR.;91;113140;;
2019-08-21 10:27:00.000;K;PKW;MAZDA;CUSTODISSTR.;12;113140;;
2019-08-21 10:46:00.000;SP;PKW;PEUGEOT;MARKOMANNENSTR.;14;113140;;
2019-08-21 13:00:00.000;K;PKW;OPEL;CUSTODISSTR.;;112402;141312;
2019-08-23 10:55:00.000;K;PKW;SEAT;MARSILIUSSTR.;89;113140;;
2019-08-20 11:47:00.000;L;PKW;BMW;MARSILIUSSTR.;64;113144;;
2019-08-23 11:56:00.000;SU;PKW;FORD;ZÜLPICHER STR.;353;113140;;
2019-08-23 12:07:00.000;BM;LKW;CITROEN;AUERBACHPLATZ;1;141312;;
2019-08-23 12:09:00.000;AC;PKW;BMW;AUERBACHPLATZ;1;141312;;
2019-08-23 12:09:00.000;BM;PKW;OPEL;AUERBACHPLATZ;1;141312;;
2019-08-23 11:37:00.000;BM;PKW;FIAT;ZÜLPICHER STR.;321;113141;;
2019-08-23 12:11:00.000;BM;PKW;SKODA;ZÜLPICHER STR.;315;329610;;
2019-08-22 09:56:00.000;NOH;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;10-12;113140;;
2019-08-22 09:10:00.000;K;PKW;AUDI;DEUTZ-KALKER STR.;18-26;141322;;
2019-08-22 10:27:00.000;K;LKW;CITROEN;THEODOR-HÜRTH-STR.;8-10;114000;113140;
2019-08-22 12:46:00.000;LU20;LKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;113140;;
