# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20160101-20161231
# ----------------------------------------

Browser,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Rate der Zielvorhaben-Conversion,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Chrome,13.046,"72,60 %",9.471,"37,58 %","5,45",00:03:17,"0,00 %",0,"0,00 $"
Firefox,10.717,"71,22 %",7.633,"34,37 %","5,16",00:03:41,"0,00 %",0,"0,00 $"
Safari,7.953,"79,52 %",6.324,"35,16 %","3,41",00:02:06,"0,00 %",0,"0,00 $"
Internet Explorer,7.343,"66,89 %",4.912,"29,32 %","6,13",00:03:50,"0,00 %",0,"0,00 $"
Edge,719,"77,89 %",560,"31,43 %","5,41",00:03:33,"0,00 %",0,"0,00 $"
Android Browser,474,"85,44 %",405,"41,14 %","2,72",00:01:46,"0,00 %",0,"0,00 $"
Opera,326,"76,38 %",249,"34,97 %","5,02",00:03:01,"0,00 %",0,"0,00 $"
Safari (in-app),248,"78,23 %",194,"37,90 %","2,58",00:00:52,"0,00 %",0,"0,00 $"
ɢoogle.com,69,"1,45 %",1,"5,80 %","2,01",00:05:46,"0,00 %",0,"0,00 $"
Mozilla Compatible Agent,51,"100,00 %",51,"96,08 %","1,84",00:00:39,"0,00 %",0,"0,00 $"
Opera Mini,27,"77,78 %",21,"44,44 %","3,67",00:02:12,"0,00 %",0,"0,00 $"
BlackBerry,26,"92,31 %",24,"26,92 %","2,69",00:01:34,"0,00 %",0,"0,00 $"
Amazon Silk,23,"100,00 %",23,"34,78 %","3,61",00:01:29,"0,00 %",0,"0,00 $"
(not set),22,"95,45 %",21,"36,36 %","5,82",00:01:50,"0,00 %",0,"0,00 $"
YaBrowser,19,"68,42 %",13,"73,68 %","5,79",00:05:16,"0,00 %",0,"0,00 $"
SeaMonkey,16,"68,75 %",11,"25,00 %","4,38",00:02:44,"0,00 %",0,"0,00 $"
Android Webview,11,"90,91 %",10,"72,73 %","3,27",00:06:14,"0,00 %",0,"0,00 $"
Iron,7,"100,00 %",7,"28,57 %","12,00",00:02:00,"0,00 %",0,"0,00 $"
UC Browser,7,"71,43 %",5,"42,86 %","1,43",00:00:30,"0,00 %",0,"0,00 $"
Maxthon,5,"100,00 %",5,"20,00 %","11,00",00:04:20,"0,00 %",0,"0,00 $"
Refind Crawler,5,"100,00 %",5,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
ThumbSniper,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
BlackBerry9700,1,"100,00 %",1,"0,00 %","6,00",00:08:37,"0,00 %",0,"0,00 $"
Coc Coc,1,"100,00 %",1,"0,00 %","11,00",00:02:40,"0,00 %",0,"0,00 $"
DDG-Android-3.0.12,1,"100,00 %",1,"0,00 %","6,00",00:06:00,"0,00 %",0,"0,00 $"
Nintendo Browser,1,"100,00 %",1,"0,00 %","2,00",00:00:18,"0,00 %",0,"0,00 $"
Nokia Browser,1,"100,00 %",1,"0,00 %","3,00",00:04:53,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","5,00",00:18:37,"0,00 %",0,"0,00 $"
Playstation Vita Browser,1,"100,00 %",1,"0,00 %","2,00",00:00:09,"0,00 %",0,"0,00 $"
secret.ɢoogle.com,1,"0,00 %",0,"0,00 %","2,00",00:01:49,"0,00 %",0,"0,00 $"
semanticbot,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
somacos.mandatos.ipad.1,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,41.126,"72,84 %",29.956,"34,75 %","5,03",00:03:13,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
29.08.16,113
30.08.16,156
31.08.16,119
01.09.16,113
02.09.16,95
03.09.16,64
04.09.16,83
05.09.16,135
06.09.16,155
07.09.16,139
08.09.16,163
09.09.16,141
10.09.16,60
11.09.16,79
12.09.16,115
13.09.16,144
14.09.16,167
15.09.16,118
16.09.16,110
17.09.16,47
18.09.16,73
19.09.16,139
20.09.16,123
21.09.16,108
22.09.16,120
23.09.16,116
24.09.16,73
25.09.16,53
26.09.16,134
27.09.16,145
28.09.16,142
29.09.16,123
30.09.16,112
01.10.16,143
02.10.16,72
03.10.16,77
04.10.16,160
05.10.16,97
06.10.16,130
07.10.16,115
08.10.16,70
09.10.16,62
10.10.16,103
11.10.16,140
12.10.16,118
13.10.16,97
14.10.16,90
15.10.16,68
16.10.16,91
17.10.16,145
18.10.16,142
19.10.16,125
20.10.16,136
21.10.16,137
22.10.16,45
23.10.16,59
24.10.16,139
25.10.16,137
26.10.16,124
27.10.16,133
28.10.16,136
29.10.16,52
30.10.16,100
31.10.16,132
01.11.16,108
02.11.16,142
03.11.16,141
04.11.16,112
05.11.16,71
06.11.16,96
07.11.16,131
08.11.16,134
09.11.16,141
10.11.16,124
11.11.16,104
12.11.16,97
13.11.16,86
14.11.16,161
15.11.16,166
16.11.16,148
17.11.16,115
18.11.16,135
19.11.16,90
20.11.16,102
21.11.16,170
22.11.16,179
23.11.16,143
24.11.16,153
25.11.16,128
26.11.16,81
27.11.16,104
28.11.16,149
29.11.16,197
30.11.16,225
01.12.16,235
02.12.16,222
03.12.16,87
04.12.16,88
05.12.16,135
06.12.16,218
07.12.16,119
08.12.16,141
09.12.16,169
10.12.16,85
11.12.16,90
12.12.16,147
13.12.16,179
14.12.16,183
15.12.16,194
16.12.16,157
17.12.16,102
18.12.16,115
19.12.16,150
20.12.16,156
21.12.16,100
22.12.16,95
23.12.16,81
24.12.16,43
25.12.16,51
26.12.16,77
27.12.16,85
28.12.16,107
29.12.16,102
30.12.16,77
31.12.16,65
,41.126
