﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534323;E31534382;E31534455;E31534501;E31534V29;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;Summe je Abfallart
170202;Glas;;;;;;;;16,4;234,7;;;;;;;251,1
170203;Kunststoff;;;;;;;;337,5;90,9;;;;;;;428,5
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;;;2188,8;;;;;;;;2188,8
170301*;kohlenteerhaltige Bitumengemische;;;;;;;;;57,5;;;;;;;57,5
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;;;36,6;906,4;;;;;;;943
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;;;203,7;;;;;;;203,7
170407;gemischte Metalle;;;274,3;;;;;;;;;;;;;274,3
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;;;173,3;479,7;;;;;;;653
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;;;;1626;;;;;;;1626
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;;;333,3;196,4;;;;;;;529,7
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;;;220,4;1743,5;;;;;;;1963,9
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;;;30778,7;16530,4;;;;;;;47309,1
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;496,4;;;;;;;;;;;;;;;496,4
190802;Sandfangrückstände;;;;;;;;8,9;;;;;;;;8,9
190899;Abfälle a. n. g.;19,1;;;;;;;;;;;;;;;19,1
200101;Papier und Pappe;;;;2071;;13991,4;7495,3;41,4;;;394,5;13381;1521,2;9759,6;;48655,4
200111;Textilien;0,3;;;;;;;2,6;;;;;;;;2,9
200113*;Lösemittel;;;;;;;;;;10,4;;;;;;10,4
200114*;Säuren;;;;;;;;;;0,8;;;;;;0,8
200115*;Laugen;;;;;;;;;;1,4;;;;;;1,4
200117*;Fotochemikalien;;;;;;;;;;0,2;;;;;;0,2
200119*;Pestizide;;;;;;;;;;1,5;;;;;;1,5
200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;;;;;;;;;;9,1;;;;;;9,1
200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;427,2;;;;;;;;;38,1;;;;;;465,3
200132;Arzneimittel mit Ausnahme derjenigen, die unter 20 01 31 fallen;;;;;;;;;;0,1;;;;;;0,1
200134;Batterien und Akkumulatoren mit Ausnahme derjenigen, die unter 20 01 33 fallen;;;;;;;;;;2,4;;;;;;2,4
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;;;6427,9;4820,7;;;;;;;11248,5
200139;Kunststoffe;;;;;;;;12023,6;4271,6;;;;;;;16295,2
200140;Metalle;;;4,8;;67,7;;;2146,5;;;;;;;47,7;2266,6
200201;biologisch abbaubare Abfälle;;18925,4;;;;;;7535,3;5795,3;;;;;;;32256
200203;andere nicht biologisch abbaubare Abfälle;533,6;;;;;;;;;;;;;;;533,6
200303;Straßenkehricht;22,7;;;;;;;5678,1;2191,2;;;;;;;7891,9
200307;Sperrmüll;31158;;;;;;;37131,5;13886,8;;;;;;;82176,3
200399;Siedlungsabfälle a. n. g.;;;;;;;;136,8;62,9;;;;;;;199,7
;Summe je Entsorger;32657,4;18925,4;279;2071;67,7;13991,4;7495,3;129417,6;67967,8;71,6;394,5;13381;1521,2;9759,6;47,7;298048,2
