vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
11117;25203;LEV-;63;10;04a;7018
11117;25557;MG-;61;8;04a;7
11117;25611;D-;43;10;04a;62
11117;25757;K-;39;6;04a;62
11117;30135;K-;41;8;04a;62
11117;30335;K-;65;12;04a;17
11117;30342;K-;59;6;04a;9
11117;30517;GL-;41;8;04a;62
11117;30522;WES-;110;6;04a;99
11117;30623;OE-;63;10;04a;7
11117;30639;K-;43;10;04a;6129
11117;30807;AC-;59;6;04a;9
11117;30853;GL-;43;10;04a;62
11117;31025;HH-;76;13;04a;971
11117;31100;K-;43;10;04a;62
11117;31246;BM-;40;7;04a;62
11117;31309;MK-;65;12;04a;7
11117;31424;K-;44;11;04a;62
11117;31615;MK-;44;11;04a;62
11117;31708;DIL-;116;12;04a;99
11117;31814;K-;41;8;04a;62
11117;31834;HH-;60;27;04a;6129
11117;31847;ST-;75;12;04a;972
11117;32146;K-;41;8;04a;62
11117;32235;ERK-;36;0;04a;7018
11117;32336;AW-;49;16;04a;62
11117;32339;SU-;60;7;04a;16
11117;32454;AE-;80;17;04a;972
11117;32732;M-;120;16;04a;99
11117;33101;GM-;42;9;04a;62
11117;33254;BM-;42;9;04a;62
11117;33435;BN-;45;12;04a;62
11117;33436;K-;43;10;04a;62
11117;33712;D-;77;14;04a;972
11117;33935;BM-;66;13;04a;16
11117;33948;K-;39;6;04a;6129
11117;34007;K-;45;12;04a;62
11117;34044;K-;69;6;04a;971
11117;34910;BM-;73;20;04a;16
11117;34936;ER-;114;10;04a;99
11117;35003;SG-;71;8;04a;982
11117;35037;BIT-;102;38;04a;972
11117;35049;BIT-;73;10;04a;982
11117;35107;K-;56;23;04a;62
11117;35108;K-;42;9;04a;62
11117;35116;SU-;39;6;04a;62
11117;35201;K-;61;8;04a;16
11117;35239;EU-;63;10;04a;17
11117;35259;RS-;69;6;04a;972
11117;35347;WES-;60;7;04a;7
11117;35749;GL-;44;11;04a;63
11117;40322;LM-;133;29;04a;99
11117;40326;SI-;74;11;04a;972
11117;40340;SU-;59;6;04a;17
11117;40618;WND-;78;15;04a;972
11117;40651;ME-;70;7;04a;971
11117;40826;KLE-;64;11;04a;10
11117;41116;K-;59;6;04a;9
11117;41133;LEV-;40;7;04a;62
11117;41227;SLE-;59;6;04a;17
11117;41310;SU-;45;12;04a;62
11117;41327;BN-;41;8;04a;62
11117;41406;MS-;79;26;04a;17
11117;41423;M-;59;6;04a;7018
11117;41512;SU-;50;17;04a;36
11117;41649;K-;45;12;04a;62
11117;41925;EL-;121;17;04a;99
11117;42028;K-;47;14;04a;62
11117;42223;GL-;46;13;04a;62
11117;42518;K-;62;9;04a;7018
11117;42609;K-;44;11;04a;62
11117;42610;OE-;44;11;04a;62
11117;42750;NR-;48;15;04a;62
11117;42828;KLE-;125;21;04a;99
11117;43147;K-;39;6;04a;62
11117;43217;BM-;61;8;04a;14
11117;43321;SU-;41;8;04a;62
11117;43847;KLE-;41;8;04a;62
11117;44040;GL-;45;12;04a;62
11117;44049;BM-;59;6;04a;16
11117;44236;DN-;59;6;04a;7
11117;44327;F-;114;10;04a;99
11117;44414;K-;43;10;04a;62
11117;44425;K-;44;11;04a;62
11117;44453;SU-;82;19;04a;972
11117;44904;LEV-;70;17;04a;7018
11117;44943;K-;39;6;04a;62
11117;45134;K-;53;20;04a;62
11117;45312;B-;111;7;04a;99
11117;45857;LEV-;54;21;04a;62
11117;45938;K-;94;31;04a;971
11117;50058;K-;40;7;04a;62
11117;50236;SU-;44;11;04a;62
11117;50254;K-;56;23;04a;6129
11117;50312;BM-;61;8;04a;16
11117;50710;K-;76;23;04a;29
11117;50931;EN-;62;9;04a;9
11117;51259;K-;60;7;04a;7018
11117;51703;EN-;73;20;04a;17
11117;51708;NE-;59;6;04a;7
11117;51807;K-;60;7;04a;16
11117;51934;M-;111;7;04a;99
11117;52031;VIE-;59;6;04a;17
11117;52058;E-;88;25;04a;971
11117;52111;E-;77;14;04a;981
11117;52327;MA-;60;7;04a;10
11117;52459;D-;39;6;04a;62
11117;52723;WI-;117;13;04a;99
11117;52808;K-;59;6;04a;9
11117;52816;;53;20;04a;62
11117;53345;BM-;66;13;04a;9
11117;53406;RP-;110;6;04a;99
11117;54305;K-;41;8;04a;62
11117;54343;ES-;69;6;04a;981
11117;54351;OB-;113;9;04a;99
11117;54503;EU-;60;7;04a;16
11117;54757;K-;44;11;04a;6129
11117;54835;GM-;110;6;04a;99
11117;55115;KH-;69;6;04a;983
11117;55143;KH-;80;17;04a;973
11117;55205;K-;45;12;04a;62
11117;55549;NR-;40;7;04a;62
11117;55704;AK-;122;18;04a;99
11117;60125;SU-;42;9;04a;62
11117;60134;BM-;73;20;04a;17
11117;60301;AC-;66;13;04a;17
11117;60529;WZ-;74;11;04a;972
11117;60706;K-;60;7;04a;7018
11117;60810;NE-;64;11;04a;7018
11117;60844;HA-;41;8;04a;62
11117;60953;GL-;61;8;04a;10
11117;61156;LDK-;63;10;04a;10
11117;61235;LEV-;59;6;04a;14
11117;61410;SLE-;64;11;04a;17
11117;61546;AC-;61;8;04a;16
11117;61731;PSZ-;72;9;04a;983
11117;61838;ME-;60;7;04a;7
11117;62125;BM-;60;7;04a;16
11117;62213;-1;82;19;04a;972
11117;62346;RE-;121;17;04a;99
11117;62356;OP-;59;6;04a;9
11117;62518;GM-;62;9;04a;9
11117;62816;K-;61;8;04a;16
11117;62920;K-;117;13;04a;99
11117;63105;K-;59;6;04a;9
11117;63204;KK-;70;7;04a;982
11117;63418;E-;120;16;04a;99
11117;63506;DN-;87;24;04a;971
11117;63547;RS-;118;14;04a;99
11117;63831;WE-;60;7;04a;7
11117;64250;BN-;62;9;04a;17
11117;64431;GL-;39;6;04a;6129
11117;64832;K-;62;9;04a;16
11117;64837;-62;73;10;04a;972
11117;64855;HH-;59;6;04a;10
11117;65152;-1;80;17;04a;972
11117;65206;-1;70;7;04a;981
11117;65409;AC-;63;10;04a;16
11117;65428;K-;47;14;04a;62
11117;65431;BM-;41;8;04a;62
11117;65839;RW-;112;8;04a;99
11117;70003;K-;40;7;04a;62
11117;70220;K-;59;6;04a;7018
11117;70346;GL-;40;7;04a;62
11117;70502;-1;72;19;04a;7
11117;70855;;114;10;04a;99
11117;70913;HN-;103;39;04a;982
11117;71057;-1;83;20;04a;983
11117;71126;-1;92;29;04a;973
11117;71127;-1;86;23;04a;973
11117;71137;L-;54;21;04a;63
11117;71234;K-;59;6;04a;7
11117;71241;BM-;59;6;04a;14
11117;71248;-1;94;31;04a;972
11117;71421;K-;61;8;04a;7
11117;71529;CLP-;52;0;04a;7018
11117;71627;SLE-;59;6;04a;16
11117;71631;K-;42;9;04a;62
11117;71824;BN-;42;9;04a;62
11117;71846;NE-;42;9;04a;6129
11117;72154;K-;60;7;04a;10
11117;72252;HN-;121;17;04a;99
11117;72357;K-;59;6;04a;7
11117;72725;K-;48;15;04a;62
11117;72726;AC-;62;9;04a;16
11117;72728;-93;62;9;04a;9
11117;72900;-5;66;13;04a;9
11117;72928;K-;59;6;04a;1097
11117;73007;K-;68;15;04a;1097
11117;73014;MKK-;62;9;04a;7
11117;73124;K-;60;7;04a;7
11117;73443;K-;61;8;04a;1097
11117;73445;KR-;61;8;04a;9
11117;73553;K-;60;7;04a;1097
11117;74214;K-;43;10;04a;62
11117;74422;K-;67;14;04a;1097
11117;75520;K-;61;8;04a;1097
11117;75532;BM-;64;11;04a;7018
11117;75635;;133;29;04a;99
11117;80058;AC-;70;7;04a;982
11117;80058;AC-;71;8;04a;983
11117;80121;MS-;114;10;04a;99
11117;80218;K-;70;7;04a;971
11117;80407;MYK-;42;9;04a;62
11117;80421;BM-;69;6;04a;972
11117;80600;K-;45;12;04a;62
11117;80612;K-;60;7;04a;1097
11117;80648;MKK-;110;6;04a;99
11117;80845;K-;59;6;04a;16
11117;80923;MY-;65;12;04a;10
11117;80930;BM-;63;10;04a;1097
11117;81052;NR-;118;14;04a;99
11117;81331;ME-;62;9;04a;17
11117;81351;K-;59;6;04a;7018
11117;81515;BN-;64;11;04a;1097
11117;81731;B-;57;4;04a;7021
11117;81734;MD-;116;12;04a;99
11117;81746;K-;39;6;04a;6129
11117;81842;K-;60;7;04a;16
11117;82145;K-;81;8;04a;34
11117;82245;K-;63;10;04a;1097
11117;82327;NE-;62;9;04a;9
11117;82343;-1;81;18;04a;971
11117;82356;-1;72;9;04a;981
11117;82415;GM-;68;15;04a;9
11117;82416;GM-;59;6;04a;10
11117;82528;;111;7;04a;99
11117;82555;K-;38;0;04a;7018
11117;82600;K-;64;11;04a;7
11117;82609;-1;61;8;04a;7
11117;82655;BN-;65;12;04a;1097
11117;82746;K-;40;7;04a;6129
11117;83023;K-;64;11;04a;1097
11117;83206;WL-;60;7;04a;9
11117;83311;K-;73;20;04a;16
11117;83500;VIE-;68;15;04a;9
11117;83544;BM-;60;7;04a;29
11117;83636;TBB-;117;13;04a;99
11117;83721;NR-;111;7;04a;99
11117;83736;K-;63;10;04a;1097
11117;83740;N-;115;11;04a;99
11117;83835;BM-;60;7;04a;16
11117;83908;K-;59;6;04a;30
11117;83915;K-;60;7;04a;1097
11117;84008;K-;70;17;04a;16
11117;84027;SU-;39;6;04a;6129
11117;84051;K-;59;26;04a;62
11117;84432;K-;45;12;04a;62
11117;84623;K-;60;7;04a;9
11117;84701;K-;60;7;04a;10
11117;84847;K-;45;12;04a;62
11117;84915;K-;62;9;04a;9
11117;85122;K-;42;9;04a;6129
11117;85148;K-;42;9;04a;62
11117;85156;K-;71;18;04a;1097
11117;85332;K-;43;10;04a;62
11117;85346;K-;60;7;04a;16
11117;85409;DA-;111;7;04a;99
11117;85421;GL-;63;10;04a;9
11117;85508;AC-;39;6;04a;32
11117;85528;K-;45;12;04a;62
11117;85537;K-;60;7;04a;1097
11117;85538;K-;140;35;04a;99
11117;85555;M-;117;13;04a;99
11117;85815;M-;41;8;04a;39
11117;85945;K-;53;20;04a;62
11117;85958;WW-;121;17;04a;99
11117;90040;WÜ-;122;18;04a;99
11117;90057;K-;63;10;04a;16
11117;90131;K-;70;17;04a;1097
11117;90206;NE-;64;11;04a;9
11117;90319;K-;78;25;04a;1097
11117;90329;KR-;111;7;04a;99
11117;90421;K-;40;7;04a;6129
11117;90550;WND-;73;10;04a;972
11117;90600;F-;118;14;04a;99
11117;90625;K-;43;10;04a;62
11117;90632;VB-;41;8;04a;62
11117;90901;W-;114;10;04a;99
11117;91008;K-;48;15;04a;62
11117;91155;;61;8;04a;17
11117;91229;K-;59;6;04a;1097
11117;91237;SE-;59;6;04a;30
11117;91323;WÜ-;59;6;04a;7
11117;91440;GUN-;59;6;04a;7
11117;91539;GL-;51;18;04a;62
11117;91643;K-;59;6;04a;7018
11117;91723;KN-;40;7;04a;62
11117;91730;BM-;71;8;04a;971
11117;91959;MY-;116;12;04a;99
11117;92045;;138;33;04a;99
11117;92135;OF-;140;35;04a;99
11117;92319;DV-;115;11;04a;99
11117;92431;HG-;115;11;04a;99
11117;92445;K-;66;13;04a;7
11117;92646;;125;21;04a;99
11117;92659;RE-;115;11;04a;99
11117;92927;M-;59;6;04a;30
11117;93026;K-;39;6;04a;62
11117;93125;WEL-;111;7;04a;99
11117;93141;EM-;111;7;04a;99
11117;93243;GL-;41;8;04a;6129
11117;93306;WN-;136;31;04a;99
11117;93356;K-;50;17;04a;62
11117;93437;K-;66;13;04a;1097
11117;93705;RE-;121;17;04a;99
11117;93732;DN-;72;9;04a;982
11117;93739;TIR-;44;11;04a;62
11117;93757;MPV-;62;9;04a;9
11117;93934;BM-;64;11;04a;1097
11117;94006;K-;47;14;04a;62
11117;94214;K-;70;17;04a;1097
11117;94619;K-;67;14;04a;17
11117;94635;K-;59;6;04a;10
11117;94824;KO-;63;10;04a;1097
11117;94929;SU-;59;6;04a;7
11117;95007;GL-;41;8;04a;39
11117;95050;HS-;74;11;04a;981
11117;95134;LEV-;65;12;04a;1097
11117;95136;M-;59;6;04a;1097
11117;95220;D-;39;6;04a;62
11117;95230;K-;39;6;04a;62
11117;95342;UL-;120;16;04a;99
11117;95520;H-;61;8;04a;1097
11117;95549;K-;59;6;04a;7018
11117;95652;BM-;73;20;04a;10
11117;95706;K-;65;12;04a;35
11117;95753;SG-;46;13;04a;62
11117;95822;AC-;70;7;04a;983
11117;95826;ES-;136;31;04a;99
11117;100014;K-;61;8;04a;7018
11117;100134;NE-;42;9;04a;62
11117;100324;GÜ-;46;13;04a;62
11117;100332;LEV-;60;7;04a;1097
11117;100335;K-;59;6;04a;1097
11117;100701;SIM-;49;16;04a;62
11117;100856;K-;42;9;04a;62
11117;101046;MYK-;118;14;04a;99
11117;101046;K-;61;8;04a;1097
11117;101100;BN-;110;6;04a;99
11117;101613;SO-;39;6;04a;62
11117;101614;SU-;115;11;04a;99
11117;101630;DN-;39;6;04a;62
11117;101713;AC-;70;7;04a;983
11117;101750;BO-;117;13;04a;99
11117;101817;K-;62;9;04a;7018
11117;101922;DON-;113;9;04a;99
11117;102031;WAF-;126;22;04a;99
11117;102113;ER-;135;30;04a;99
11117;102313;LD-;60;7;04a;17
11117;102400;K-;115;11;04a;99
11117;102408;BM-;67;14;04a;1097
11117;102522;K-;63;10;04a;1097
11117;102614;K-;39;6;04a;39
11117;102701;K-;42;9;04a;39
11117;102709;K-;60;7;04a;1097
11117;102728;BN-;67;14;04a;1097
11117;102911;;121;17;04a;99
11117;102913;KN-;62;9;04a;7
11117;102942;HAM-;123;19;04a;99
11117;102956;CO-;124;20;04a;99
11117;103004;BO-;40;7;04a;36
11117;103107;DU-;62;9;04a;10
11117;103127;-1;70;7;04a;983
11117;103129;STA-;130;26;04a;99
11117;103154;MK-;47;14;04a;39
11117;103306;WI-;129;25;04a;99
11117;103309;AK-;122;18;04a;99
11117;103331;DN-;75;12;04a;972
11117;103332;K-;60;7;04a;1097
11117;103335;MZ-;144;39;04a;99
11117;103559;NE-;113;9;04a;99
11117;103607;K-;65;12;04a;1097
11117;103651;K-;43;10;04a;39
11117;103804;W-;110;6;04a;99
11117;103909;KB-;110;6;04a;99
11117;104002;BN-;111;7;04a;99
11117;104016;DAU-;53;20;04a;36
11117;104049;K-;75;22;04a;16
11117;104400;K-;60;7;04a;1097
11117;104433;EU-;131;27;04a;99
11117;104529;K-;60;7;04a;1097
11117;104531;K-;72;19;04a;1097
11117;104649;K-;39;6;04a;32
11117;104913;OS-;113;9;04a;99
11117;104916;WW-;132;28;04a;99
11117;104942;K-;63;10;04a;7018
11117;104950;K-;59;6;04a;1097
11117;104951;GM-;40;7;04a;31
11117;105115;K-;62;9;04a;1097
11117;105353;PF-;110;6;04a;99
11117;105445;BO-;59;6;04a;14
11117;105553;NR-;115;11;04a;99
11117;105616;D-;41;8;04a;39
11117;105655;BOT-;72;19;04a;10
11117;105837;K-;61;8;04a;1097
11117;105911;HA-;110;6;04a;99
11117;105924;;59;6;04a;7
11117;110154;K-;44;11;04a;62
11117;110238;K-;39;6;04a;6129
11117;110312;SU-;64;11;04a;1097
11117;110348;SU-;116;12;04a;99
11117;110354;K-;61;8;04a;16
11117;110454;DXL-;60;7;04a;17
11117;110506;JÜL-;62;9;04a;30
11117;110532;BM-;61;8;04a;10
11117;110615;K-;66;13;04a;7018
11117;110630;BM-;121;17;04a;99
11117;110632;K-;59;6;04a;7
11117;110658;NE-;63;10;04a;10
11117;110856;WÜ-;41;8;04a;36
11117;110903;GM-;110;6;04a;99
11117;110906;NE-;64;11;04a;9
11117;110944;K-;42;9;04a;39
11117;111028;K-;79;26;04a;30
11117;111115;K-;50;17;04a;39
11117;111143;K-;39;6;04a;39
11117;111156;K-;59;6;04a;1097
11117;111200;K-;60;7;04a;7018
11117;111234;K-;48;15;04a;36
11117;111344;K-;63;10;04a;7018
11117;111756;SU-;71;18;04a;7
11117;111757;K-;61;8;04a;1097
11117;111808;BN-;50;17;04a;39
11117;111808;CB-;160;55;04a;99
11117;111859;VL-;112;8;04a;99
11117;112103;K-;59;6;04a;17
11117;112205;KB-;116;12;04a;99
11117;112239;GM-;68;15;04a;9
11117;112456;KS-;67;14;04a;14
11117;112535;BM-;64;11;04a;1097
11117;112629;K-;61;8;04a;17
11117;112649;FÜ-;139;34;04a;99
11117;112701;JON-;65;12;04a;7018
11117;112702;K-;61;8;04a;10
11117;112703;K-;41;8;04a;32
11117;112800;SLE-;63;10;04a;7
11117;112841;TÜ-;59;6;04a;1097
11117;112926;K-;46;13;04a;62
11117;113044;D-;110;6;04a;99
11117;113211;K-;65;12;04a;16
11117;113218;K-;67;14;04a;1097
11117;113230;GL-;44;11;04a;39
11117;113234;HB-;61;8;04a;14
11117;113240;K-;62;9;04a;14
11117;113316;BM-;59;6;04a;7018
11117;113319;BN-;59;6;04a;1097
11117;113423;W-;116;12;04a;99
11117;113438;DU-;116;12;04a;99
11117;113448;K-;62;9;04a;1097
11117;113514;;62;9;04a;7
11117;113523;K-;60;7;04a;30
11117;113736;K-;40;7;04a;39
11117;113737;DT-;71;8;04a;972
11117;113812;F-;136;31;04a;99
11117;113917;K-;62;9;04a;1097
11117;113928;WI-;118;14;04a;99
11117;114141;AB-;112;8;04a;99
11117;114150;KR-;129;25;04a;99
11117;114203;;113;9;04a;99
11117;114242;K-;61;8;04a;17
11117;114306;D-;133;29;04a;99
11117;114309;M-;140;35;04a;99
11117;114338;GL-;60;7;04a;7
11117;114402;BI-;113;9;04a;99
11117;114535;PRÜ-;61;8;04a;9
11117;114619;K-;43;10;04a;6129
11117;114756;K-;40;7;04a;36
11117;114810;K-;61;8;04a;1097
11117;114822;OB-;126;22;04a;99
11117;114823;K-;65;12;04a;10
11117;114825;GL-;126;22;04a;99
11117;115233;BM-;61;8;04a;17
11117;115252;SU-;62;9;04a;10
11117;115355;DU-;125;21;04a;99
11117;115501;LER-;112;8;04a;99
11117;115508;CA-;92;39;04a;16
11117;115520;B-;63;10;04a;1097
11117;115602;BS-;81;8;04a;34
11117;115713;-62;64;11;04a;1097
11117;115758;N-;116;12;04a;99
11117;120149;K-;59;6;04a;7018
11117;120239;WL-;110;6;04a;99
11117;120249;K-;63;10;04a;10
11117;120252;D-;128;24;04a;99
11117;120252;ME-;42;9;04a;33
11117;120316;K-;59;6;04a;7018
11117;120323;KR-;120;16;04a;99
11117;120419;D-;59;6;04a;10
11117;120421;K-;40;7;04a;32
11117;120512;WES-;68;15;04a;7
11117;120529;GT-;122;18;04a;99
11117;120542;K-;60;7;04a;7
11117;120623;HS-;60;7;04a;7
11117;120830;K-;65;12;04a;14
11117;120845;;118;14;04a;99
11117;120848;WI-;84;21;04a;983
11117;120930;-1;66;13;04a;17
11117;121020;K-;40;7;04a;6129
11117;121442;BM-;60;7;04a;14
11117;121453;SHA-;113;9;04a;99
11117;121517;B-;65;12;04a;7
11117;121743;KU-;112;8;04a;99
11117;121802;HER-;41;8;04a;31
11117;121852;GE-;118;14;04a;99
11117;122003;HH-;110;6;04a;99
11117;122158;EMS-;113;9;04a;99
11117;122225;BM-;61;8;04a;7018
11117;122400;GL-;135;30;04a;99
11117;122502;SIG-;119;15;04a;99
11117;122600;AK-;65;12;04a;9
11117;122718;EN-;122;18;04a;99
11117;122722;-8;119;15;04a;99
11117;122723;HD-;110;6;04a;99
11117;122741;NR-;123;19;04a;99
11117;122756;GL-;43;10;04a;39
11117;122817;W-;50;17;04a;39
11117;122835;K-;64;11;04a;17
11117;122838;NU-;125;21;04a;99
11117;122931;F-;140;35;04a;99
11117;122937;EJF-;49;16;04a;39
11117;123014;D-;113;9;04a;99
11117;123103;FS-;110;6;04a;99
11117;123159;ME-;123;19;04a;99
11117;123244;K-;60;7;04a;17
11117;123529;K-;42;9;04a;62
11117;123536;ND-;121;17;04a;99
11117;123539;ERK-;40;7;04a;38
11117;123728;K-;40;7;04a;32
11117;123757;K-;59;6;04a;17
11117;123905;K-;49;16;04a;62
11117;124025;AS-;127;23;04a;99
11117;124047;K-;59;6;04a;30
11117;124146;BGL-;118;14;04a;99
11117;124237;MS-;111;7;04a;99
11117;124245;S-;43;10;04a;62
11117;124343;K-;62;9;04a;7018
11117;124355;B-;64;11;04a;16
11117;124513;LAU-;112;8;04a;99
11117;124517;S-;116;12;04a;99
11117;124656;M-;112;8;04a;99
11117;124706;PAG-;111;7;04a;99
11117;124848;DU-;110;6;04a;99
11117;124946;RE-;63;10;04a;7
11117;125241;MO-;115;11;04a;99
11117;125247;-68;113;9;04a;99
11117;125301;K-;61;8;04a;30
11117;125303;MO-;117;13;04a;99
11117;125616;GL-;46;13;04a;39
11117;125616;GL-;134;29;04a;99
11117;125633;MÜR-;60;7;04a;7021
11117;125751;MH-;46;13;04a;39
11117;125819;AK-;136;31;04a;99
11117;130056;K-;59;6;04a;9
11117;130110;K-;41;8;04a;62
11117;130112;BM-;60;7;04a;7
11117;130136;K-;48;15;04a;39
11117;130142;K-;59;6;04a;7018
11117;130216;K-;59;6;04a;16
11117;130304;DN-;65;12;04a;10
11117;130404;K-;59;6;04a;7
11117;130448;GL-;39;6;04a;62
11117;130603;D-;113;9;04a;99
11117;130658;D-;61;8;04a;17
11117;130709;LM-;110;6;04a;99
11117;130726;-7;64;11;04a;7018
11117;130823;SU-;43;10;04a;62
11117;130852;K-;39;6;04a;39
11117;130928;CE-;127;23;04a;99
11117;130953;K-;60;7;04a;30
11117;130958;AC-;66;13;04a;14
11117;131103;DL-;132;28;04a;99
11117;131225;M-;59;6;04a;9
11117;131255;UN-;64;11;04a;7
11117;131403;K-;60;7;04a;16
11117;131409;K-;60;7;04a;16
11117;131655;K-;59;6;04a;7
11117;131703;M-;119;15;04a;99
11117;131721;ME-;124;20;04a;99
11117;131733;ME-;129;25;04a;99
11117;131836;NE-;110;6;04a;99
11117;132005;P-;126;22;04a;99
11117;132034;NE-;60;7;04a;10
11117;132104;K-;43;10;04a;39
11117;132113;W-;116;12;04a;99
11117;132518;K-;60;7;04a;1382
11117;132534;K-;65;12;04a;10
11117;132556;RE-;113;9;04a;99
11117;132618;K-;59;6;04a;1382
11117;132717;K-;62;9;04a;1382
11117;132720;EU-;60;7;04a;1382
11117;132841;K-;59;6;04a;1382
11117;133042;GL-;42;9;04a;62
