datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-12-01 23:32:00.000;K;PKW;MERCEDES;MOLTKESTR.;65 A;112402;928221;
2018-12-01 23:22:00.000;AC;PKW;MERCEDES;MOLTKESTR.;50;141313;141343;
2018-12-01 21:55:00.000;K;PKW;FORD;VOR DEN SIEBENBURGEN;;141312;112042.A;
2018-12-03 14:39:00.000;G;PKW;MERCEDES;LUDWIG-GIES-STR.;1;141312;;
2018-12-01 20:28:00.000;LEV;PKW;TOYOTA;BEETHOVENSTR.;;112404;;
2018-12-01 21:25:00.000;B;PKW;BMW;PF?LZER STR.;;112273.A;;
2018-12-01 21:02:00.000;B;PKW;BMW;PF?LZER STR.;;112403;;
2018-12-01 21:02:00.000;KLE;PKW;VOLVO;PF?LZER STR.;1 H;937221;;
2018-12-01 20:45:00.000;LEV;PKW;MERCEDES;BOISSEREESTR.;3;112413;;
2018-12-01 20:45:00.000;MG;PKW;MERCEDES;RATHENAUPLATZ;24;141245;;
2018-12-01 20:45:00.000;ST;PKW;KIA;RATHENAUPLATZ;24;141245;;
2018-12-01 20:35:00.000;K;PKW;AUDI;RATHENAUPLATZ;;141245;112402;
2018-12-01 20:35:00.000;KA;PKW;FIAT;LINDENSTR.;;112442;141312;
2018-12-01 17:35:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;71;112402;;
2018-12-01 17:35:00.000;K;PKW;SUZUKI;BONNER STR.;66-68;112402;;
2018-12-01 17:56:00.000;TR;PKW;CITROEN;BONNER STR.;;112403;116136;
2018-12-01 17:10:00.000;BOR;PKW;MERCEDES;AN ST.MAGDALENEN;01. Mai;112403;;
2018-12-01 17:22:00.000;K;PKW;FIAT;SEVERINSKIRCHPLATZ;;141312;;
2018-12-01 16:55:00.000;SU;PKW;VW-VOLKSWAGEN;JAKOBSTR.;66-68;112402;141312;
2018-12-01 14:17:00.000;K;PKW;BMW;AACHENER STR.;655;329113;;
2018-12-01 14:17:00.000;K;PKW;RENAULT;AACHENER STR.;659;141312;;
2018-12-01 13:48:00.000;SU;PKW;KIA;ROMAN-K?HNEL-WEG;;141245;;
2018-12-01 13:48:00.000;RA;PKW;BMW;OLYMPIAWEG;;142278.A;141245;
2018-12-01 13:55:00.000;WZ;PKW;CITROEN;AM SPORTPARK M?NGERSDORF;;112402;;
2018-12-01 13:31:00.000;K;PKW;PEUGEOT;JUNKERSDORFER STR.;;900321;;
2018-12-01 13:31:00.000;GM;PKW;VW-VOLKSWAGEN;JUNKERSDORFER STR.;;900321;;
2018-12-01 13:31:00.000;K;PKW;VW-VOLKSWAGEN;JUNKERSDORFER STR.;;900321;;
2018-12-01 13:31:00.000;KB;PKW;VOLVO;JUNKERSDORFER STR.;;900321;;
2018-12-01 13:31:00.000;BM;PKW;FORD;JUNKERSDORFER STR.;;900321;;
2018-12-01 13:18:00.000;SU;PKW;OPEL;D?RENER STR.;391-395;937221;;
2018-12-01 13:18:00.000;BM;PKW;SEAT;D?RENER STR.;391-395;937221;;
2018-12-01 13:18:00.000;B;PKW;RENAULT;D?RENER STR.;391-395;937221;;
2018-12-01 11:51:00.000;EU;PKW;OPEL;AM SPORTPARK M?NGERSDORF;;142278.A;;
2018-12-03 12:43:00.000;OE;PKW;OPEL;CLARENBACHSTR.;247A;141312;;
2018-12-03 12:13:00.000;GL;PKW;SEAT;GRONEWALDSTR.;;113140;;
2018-12-03 12:13:00.000;BM;PKW;SMART;GRONEWALDSTR.;1;113140;;
2018-12-03 12:13:00.000;ZW;PKW;OPEL;GRONEWALDSTR.;1;141312;;
2018-12-03 11:35:00.000;AC;PKW;RENAULT;PIUSSTR.;137;113140;;
2018-12-03 11:35:00.000;MH;PKW;VW-VOLKSWAGEN;PIUSSTR.;135;113140;;
2018-12-03 11:35:00.000;K;PKW;BMW;PIUSSTR.;;113140;;
2018-12-03 11:11:00.000;K;PKW;MERCEDES;AACHENER STR.;75;113140;;
2018-12-03 09:50:00.000;BM;PKW;FORD;UNIVERSIT?TSSTR.;79;113140;;
2018-12-03 09:50:00.000;K;PKW;AUDI;UNIVERSIT?TSSTR.;79;113140;;
2018-12-03 09:41:00.000;K;PKW;SKODA;D?RENER STR.;71-73;113140;;
2018-12-03 09:40:00.000;K;PKW;MERCEDES;GOTTFRIED-KELLER-STR.;1;329113;;
2018-12-03 09:26:00.000;LDK;PKW;MERCEDES;HERBERT-LEWIN-STR.;13;113140;;
2018-12-03 08:21:00.000;K;PKW;PEUGEOT;PFITZNERSTR.;;112263.B;112372;
2018-12-03 07:54:00.000;NE;PKW;FORD;FRIEDRICH-SCHMIDT-STR.;;141312;112042.A;
2018-12-03 07:41:00.000;WI;PKW;VOLVO;CLARENBACHSTR.;247A;141312;;
2018-12-03 07:26:00.000;LER;PKW;FORD;KLOSTERSTR.;68;924921;;
2018-12-03 07:13:00.000;DEL;PKW;VW-VOLKSWAGEN;THERESIENSTR.;88-88A;141312;;
2018-12-03 15:18:00.000;WI;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;113;141322;;
2018-12-03 15:12:00.000;GL;PKW;MERCEDES;GRAF-GESSLER-STR.;4;113140;;
2018-12-03 14:44:00.000;K;PKW;OPEL;NEUH?FFERSTR.;30;113140;;
2018-12-03 14:26:00.000;NR;PKW;SMART;D?PPELSTR.;21;113140;;
2018-12-03 12:58:00.000;EU;PKW;SKODA;CONSTANTINSTR.;78;113140;;
2018-12-03 12:53:00.000;B;PKW;SMART;CONSTANTINSTR.;;112042.B;;
2018-12-03 12:45:00.000;K;LKW;FORD;CONSTANTINSTR.;78;329113;;
2018-12-03 12:36:00.000;K;PKW;BMW;CONSTANTINSTR.;78;141322;;
2018-12-03 12:30:00.000;K;PKW;BMW;NEUH?FFERSTR.;30;113140;;
2018-12-03 12:25:00.000;EU;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;14;113140;;
2018-12-03 12:03:00.000;HAM;PKW;BMW;KASEMATTENSTR.;1;113140;;
2018-12-03 09:52:00.000;MZ;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2018-12-03 09:29:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;77-79;113140;;
2018-12-03 09:25:00.000;SU;PKW;CITROEN;DEUTZER FREIHEIT;77-79;113140;;
2018-12-03 07:37:00.000;K;PKW;AUDI;THEODOR-BABILON-STR.;1;141245;;
2018-12-03 14:28:00.000;BN;LKW;IVECO;MARIENSTR.;;112403;141312;
2018-12-03 14:19:00.000;J?L;PKW;VW-VOLKSWAGEN;SCH?NSTEINSTR.;12B;141322;;
2018-12-08 09:57:00.000;BN;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2018-12-08 10:23:00.000;AK;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
2018-12-08 10:27:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141312;;
2018-12-08 10:38:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;112403;;
2018-12-08 10:42:00.000;K;PKW;TOYOTA;LIVERPOOLER PLATZ;;141313;;
2018-12-08 10:42:00.000;BM;PKW;PEUGEOT;LIVERPOOLER PLATZ;;141312;;
2018-12-08 10:23:00.000;K;LKW;MERCEDES;LIVERPOOLER PLATZ;07. Sep;910521;;
2018-12-08 11:40:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;141312;;
2018-12-08 13:27:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2018-12-03 08:19:00.000;K;PKW;FORD;JOSEPHSTR.;03. Mai;141322;;
2018-12-03 08:19:00.000;K;PKW;FORD;JOSEPHSTR.;03. Mai;141322;;
2018-12-03 08:26:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;900321;;
2018-12-03 08:30:00.000;K;PKW;SMART;JOSEPHSTR.;;141018;;
2018-12-03 08:51:00.000;HH;PKW;MERCEDES;ZUGASSE;03. Mai;112402;141312;
2018-12-03 10:10:00.000;K;PKW;CITROEN;ACHTERSTR.;66;113140;;
2018-12-03 10:42:00.000;K;PKW;VW-VOLKSWAGEN;ACHTERSTR.;;113140;;
2018-12-03 10:56:00.000;NR;PKW;RENAULT;ISABELLENSTR.;;141312;;
2018-12-03 11:14:00.000;K;PKW;RENAULT;KART?USERHOF;12;141322;;
2018-12-03 11:41:00.000;KR;PKW;VW-VOLKSWAGEN;KART?USERWALL;;113140;;
2018-12-03 11:49:00.000;PB;PKW;AUDI;KART?USERWALL;26;113140;;
2018-12-03 11:53:00.000;AC;PKW;MERCEDES;KART?USERWALL;28B-E;113140;;
2018-12-03 11:53:00.000;SI;PKW;TOYOTA;KART?USERWALL;28B-E;113140;;
2018-12-03 11:55:00.000;NR;PKW;AUDI;KART?USERWALL;;113140;;
2018-12-03 12:00:00.000;K;PKW;FIAT;KART?USERWALL;65;113140;;
2018-12-03 12:15:00.000;K;PKW;FIAT;ULRICHGASSE;;112402;;
2018-12-03 12:22:00.000;K;PKW;HYUNDAI;ULRICHGASSE;16E-18B;141322;;
2018-12-03 13:11:00.000;SU;PKW;SKODA;IM WEICHSERHOF;;113140;;
2018-12-03 15:39:00.000;K;PKW;VW-VOLKSWAGEN;KARL-BERBUER-PLATZ;;141118;;
2018-12-03 11:20:00.000;K;PKW;MERCEDES;BONNER STR.;19;141322;;
2018-12-03 11:30:00.000;BO;PKW;VW-VOLKSWAGEN;BONNER STR.;47;113140;;
2018-12-03 11:50:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;34;113140;;
2018-12-03 12:14:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;71;113140;;
2018-12-03 12:26:00.000;MG;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;48;113140;;
2018-12-08 10:01:00.000;K;PKW;RENAULT;FLORENZER STR.;32;113140;;
2018-12-08 10:01:00.000;K;PKW;NISSAN;FLORENZER STR.;32;113140;;
2018-12-08 10:07:00.000;K;PKW;HYUNDAI;FLORENZER STR.;;141106.B;;
2018-12-03 12:52:00.000;NE;PKW;FIAT;ESCH-SUR-ALZETTE-STR.;3;112402;141312;
2018-12-03 12:34:00.000;BM;PKW;MINI;AACHENER STR. P+R WEIDEN;;329113;;
2018-12-03 12:20:00.000;BM;PKW;PEUGEOT;AACHENER STR. P+R WEIDEN;;937221;;
2018-12-03 08:45:00.000;BM;PKW;VW-VOLKSWAGEN;AM KLIEPESCH;;141415.A;;
2018-12-03 08:57:00.000;K;PKW;SKODA;STATTHALTERHOFWEG;;112404;141314;
2018-12-03 08:30:00.000;K;PKW;MITSUBISHI;AACHENER STR.;1312;141112.A;;
2018-12-03 08:10:00.000;M;PKW;MINI;AM RAPOHL;;141312;;
2018-12-03 11:00:00.000;K;PKW;CITROEN;AACHENER STR.;555/557;141245;;
2018-12-03 10:55:00.000;K;PKW;OPEL;AACHENER STR.;446;925021;;
2018-12-03 10:55:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;446;925021;;
2018-12-03 10:25:00.000;K;PKW;RENAULT;AACHENER STR.;515-515A;141343;;
2018-12-03 08:10:00.000;K;PKW;HONDA;MAARWEG;7;924921;;
2018-12-03 07:45:00.000;DN;PKW;VW-VOLKSWAGEN;K?NIGSDORFER STR.;;112403;112273.A;
2018-12-03 07:10:00.000;K;PKW;OLDSMOBILE;AACHENER STR.;528;924921;;
2018-12-07 15:14:00.000;K;PKW;MAZDA;ATHENER RING;;141119;;
2018-12-07 15:00:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:53:00.000;K;PKW;TOYOTA;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:52:00.000;K;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:52:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:45:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:18:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-12-07 13:57:00.000;GL;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-12-07 13:53:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2018-12-03 15:29:00.000;K;PKW;UNBEKANNT;LUXEMBURGER STR.;78;141313;112402;
2018-12-03 15:29:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;74;141313;;
2018-12-03 15:24:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;49;141313;;
2018-12-03 15:24:00.000;K;PKW;BMW;LUXEMBURGER STR.;51;141313;;
2018-12-03 15:24:00.000;K;PKW;JEEP;LUXEMBURGER STR.;55;141313;;
2018-12-03 15:24:00.000;GL;PKW;AUDI;LUXEMBURGER STR.;59;141313;;
2018-12-03 14:47:00.000;GF;PKW;VW-VOLKSWAGEN;GEIBELSTR.;14;113140;;
2018-12-03 14:50:00.000;M;LKW;FORD;GEIBELSTR.;16;113140;;
2018-12-03 14:56:00.000;F;PKW;BMW;GEIBELSTR.;24;113140;;
2018-12-03 14:56:00.000;NE;PKW;VOLVO;GEIBELSTR.;24;113140;;
2018-12-03 14:59:00.000;NE;PKW;AUDI;GEIBELSTR.;26;113140;;
2018-12-03 14:59:00.000;K;PKW;FIAT;GEIBELSTR.;26;113140;;
2018-12-03 15:39:00.000;K;PKW;VW-VOLKSWAGEN;GYMNICHER STR.;4;113140;;
2018-12-03 15:44:00.000;VB;PKW;FIAT;GYMNICHER STR.;6;113140;;
2018-12-03 07:45:00.000;K;PKW;MERCEDES;ACKERSTR.;42;112293;;
2018-12-03 14:10:00.000;GM;PKW;FORD;KIELER STR.;35;937221;;
2018-12-03 09:15:00.000;MR;PKW;FORD;GRONAUER STR.;;141312;;
2018-12-03 11:54:00.000;KLE;PKW;PORSCHE;KERPENER STR.;9;113140;;
2018-12-03 11:50:00.000;OS;PKW;VW-VOLKSWAGEN;KERPENER STR.;7;113140;;
2018-12-03 07:07:00.000;SU;PKW;VW-VOLKSWAGEN;KERPENER STR.;3;141314;;
2018-12-03 11:18:00.000;GL;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;8C;113140;;
2018-12-03 11:13:00.000;K;PKW;HYUNDAI;GYRHOFSTR.;8A/8B;113140;;
2018-12-03 10:33:00.000;K;PKW;FORD;KREMENTZSTR.;8;113140;;
2018-12-03 10:33:00.000;BM;PKW;NISSAN;KREMENTZSTR.;16;113140;;
2018-12-03 10:29:00.000;K;PKW;FORD;KREMENTZSTR.;20;113140;;
2018-12-03 09:52:00.000;BM;PKW;DACIA;BARDENHEUERSTR.;5;113140;;
2018-12-03 09:35:00.000;BM;PKW;RENAULT;BARDENHEUERSTR.;;113140;;
2018-12-03 08:00:00.000;VIE;PKW;VW-VOLKSWAGEN;IMMERMANNSTR.;;937221;;
2018-12-03 07:45:00.000;K;PKW;MITSUBISHI;BACHEMER STR.;54-56;141322;;
2018-12-06 11:37:00.000;K;PKW;FORD;GRASNELKENWEG;17;142103;;
2018-12-06 10:38:00.000;K;PKW;DAIHATSU;HASELNUSSWEG;;113140;;
2018-12-06 07:53:00.000;K;PKW;VOLVO;SANDGL?CKCHENWEG;32;937221;;
2018-12-06 08:00:00.000;K;PKW;MERCEDES;GRASNELKENWEG;12;142103;;
2018-12-06 08:00:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;17-19;142103;;
2018-12-06 08:00:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;22;142103;;
2018-12-06 07:35:00.000;K;PKW;OPEL;ENZIANWEG;24;142103;;
2018-12-07 07:47:00.000;K;PKW;HYUNDAI;EIFELWALL;;112402;;
2018-12-10 08:58:00.000;LH;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-12-10 08:58:00.000;SLE;PKW;RENAULT;BALTHASARSTR.;31;142103;;
2018-12-10 08:58:00.000;K;PKW;LEXUS;BALTHASARSTR.;29;142103;;
2018-12-03 12:39:00.000;K;PKW;FORD;MEROWINGERSTR.;2;113140;;
2018-12-03 12:35:00.000;K;PKW;LAND-ROVER;MEROWINGERSTR.;8;113140;;
2018-12-03 12:26:00.000;K;PKW;TOYOTA;MEROWINGERSTR.;44;113140;;
2018-12-03 12:22:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;50;112412;;
2018-12-03 12:00:00.000;K;PKW;FORD;MEROWINGERSTR.;31;113140;;
2018-12-03 11:53:00.000;EU;PKW;MERCEDES;BONNER STR.;6;113140;;
2018-12-03 11:53:00.000;K;PKW;BMW;BONNER STR.;06. Aug;113140;;
2018-12-03 11:50:00.000;K;PKW;FORD;BONNER STR.;44;113140;;
2018-12-03 11:40:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;50;113140;;
2018-12-03 11:40:00.000;KG;PKW;AUDI;BONNER STR.;58;113140;;
2018-12-03 11:26:00.000;K;PKW;FIAT;BONNER STR.;51;113140;;
2018-12-03 12:32:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;32;113140;;
2018-12-03 12:35:00.000;K;PKW;RENAULT;MEROWINGERSTR.;12;113140;;
2018-12-03 12:12:00.000;K;PKW;MITSUBISHI;MEROWINGERSTR.;61;113140;;
2018-12-03 12:12:00.000;K;PKW;FORD;MEROWINGERSTR.;57;113140;;
2018-12-03 11:55:00.000;BM;PKW;MERCEDES;BONNER STR.;6;113140;;
2018-12-03 11:52:00.000;GL;PKW;OPEL;BONNER STR.;22;113140;;
2018-12-03 11:50:00.000;BM;PKW;VOLVO;BONNER STR.;42;113140;;
2018-12-03 15:39:00.000;GM;PKW;FORD;KARL-BERBUER-PLATZ;;141118;;
2018-12-03 14:03:00.000;K;PKW;OPEL;SUBBELRATHER STR.;266;141322;;
2018-12-03 13:38:00.000;K;PKW;HYUNDAI;SUBBELRATHER STR.;255;141322;;
2018-12-03 12:26:00.000;K;PKW;PEUGEOT;SCH?NSTEINSTR.;Nov 23;141312;;
2018-12-03 11:16:00.000;K;PKW;FIAT;LEYENDECKERSTR.;;927421;;
2018-12-03 10:41:00.000;K;PKW;AUDI;LANDMANNSTR.;30;142278.A;;
2018-12-03 08:21:00.000;WI;PKW;BMW;ILTISSTR.;4;141325;;
2018-12-03 10:24:00.000;K;Sonstiges Fahrzeug;;GROLMANSTR.;01. Mrz;329113;;
2018-12-03 10:11:00.000;HU;PKW;FORD;PARKG?RTEL;31;141245;;
2018-12-03 10:08:00.000;M;PKW;PEUGEOT;PARKG?RTEL;;141245;;
2018-12-03 10:02:00.000;K;PKW;MERCEDES;NUSSBAUMERSTR.;;141312;;
2018-12-03 09:53:00.000;K;PKW;NISSAN;SCHIRMERSTR.;;141245;;
2018-12-03 09:45:00.000;K;PKW;MERCEDES;OTTOSTR.;;112263.B;;
2018-12-03 08:14:00.000;K;PKW;FORD;HEIDEMANNSTR.;;141312;;
2018-12-03 08:00:00.000;SU;PKW;VW-VOLKSWAGEN;LENAUSTR.;;937221;;
2018-12-03 08:00:00.000;EU;PKW;VW-VOLKSWAGEN;LENAUSTR.;;937221;;
2018-12-03 07:50:00.000;K;PKW;FORD;NUSSBAUMERSTR.;;141245;;
2018-12-03 07:42:00.000;K;PKW;RENAULT;EICHENDORFFSTR.;;112262.A;;
2018-12-03 07:30:00.000;K;PKW;FORD;LANDMANNSTR.;;927421;;
2018-12-03 07:21:00.000;K;PKW;FORD;SIMARPLATZ;;112262.A;;
2018-12-03 07:21:00.000;K;PKW;AUDI;KLEISTSTR.;;112263.B;;
2018-12-03 07:21:00.000;K;PKW;VOLVO;KLEISTSTR.;10;112412;;
2018-12-03 07:00:00.000;WIT;PKW;HONDA;SUBBELRATHER STR.;450;112402;;
2018-12-03 07:00:00.000;K;PKW;OPEL;SUBBELRATHER STR.;450;112402;;
2018-12-03 15:12:00.000;BM;PKW;BMW;HOHENZOLLERNRING;20-22;141323;;
2018-12-03 15:03:00.000;HH;PKW;MERCEDES;BENESISSTR.;;141312;;
2018-12-03 12:18:00.000;K;PKW;CITROEN;HAHNENSTR.;16-16A;113140;;
2018-12-03 09:30:00.000;K;PKW;SKODA;APOSTELNSTR.;46-48;113140;;
2018-12-03 09:28:00.000;K;PKW;PORSCHE;APOSTELNSTR.;26;113140;;
2018-12-03 09:15:00.000;K;PKW;AUDI;MITTELSTR.;27;113140;;
2018-12-03 07:31:00.000;BN;PKW;CITROEN;PALMSTR.;02. Jun;141312;;
2018-12-03 15:15:00.000;K;PKW;SKODA;HOHENZOLLERNRING;22-24;141323;;
2018-12-03 15:01:00.000;K;PKW;PORSCHE;MITTELSTR.;32;141323;;
2018-12-03 10:29:00.000;LEV;PKW;MINI;HOHENZOLLERNRING;30;142278.A;;
2018-12-03 11:26:00.000;BM;PKW;FORD;HOHENZOLLERNRING;44-46;113140;;
2018-12-03 11:26:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;48-50;113140;;
2018-12-03 11:26:00.000;K;PKW;FORD;HOHENZOLLERNRING;54;113140;;
2018-12-03 11:26:00.000;BM;PKW;SMART;HOHENZOLLERNRING;54-56;113140;;
2018-12-03 08:03:00.000;K;PKW;CHEVROLET;GROSSE BRINKGASSE;;141322;;
2018-12-03 14:23:00.000;BN;LKW;IVECO;IM FALKENHORST;4;141312;112042.A;
2018-12-03 14:39:00.000;K;LKW;MERCEDES;BEETHOVENSTR. PO;05. Jul;112402;;
2018-12-03 14:43:00.000;K;PKW;OPEL;SCHELLENWEG;;142103;;
2018-12-03 14:59:00.000;K;PKW;FORD;KUPFERGASSE PO;17;112050;;
2018-12-03 15:06:00.000;BN;LKW;IVECO;FRIEDENSSTR. PO;;141312;;
2018-12-03 15:06:00.000;K;PKW;UNBEKANNT;FRIEDENSSTR. PO;;141312;;
2018-12-03 13:45:00.000;K;PKW;VW-VOLKSWAGEN;DUISBURGER STR. PO;4;112292;;
2018-12-03 08:50:00.000;SU;PKW;FIAT;AUF DEM SANDBERG;13;141312;;
2018-12-03 08:50:00.000;K;PKW;MERCEDES;AUF DEM SANDBERG;8;141312;;
2018-12-03 10:03:00.000;SU;PKW;VW-VOLKSWAGEN;M?HLENSTR.;06. Aug;113140;;
