Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",05 - privatrechtl. Leistungsentgelte,0,200,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",06 - Kostenerstattungen und Umlagen,112945,120000,110580,110580,110580,110580
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",07 - sonstige ordentliche Erträge,0,1500,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",09 - Bestandsveränderungen,0,0,2089675,1385893,2559182,2770875
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",10 = Ordentliche Erträge,113021,121700,2200325,1496543,2669832,2881525
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",11 - Personalaufwendungen,5130762,6047221,5600544,5715533,5832443,5951309
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",13 - Aufwendungen für Sach- und Dienstleistungen,3637,24404,24404,24404,24404,24404
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",14 - Bilanzielle Abschreibungen,124971,36888,41710,44570,46820,46270
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",15 - Transferaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",16 - sonstige ordentl. Aufwendungen,462725,492486,501385,504416,504408,504408
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",17 = Ordentliche Aufwendungen,5722095,6600999,6168043,6288923,6408075,6526391
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5609074,-6479299,-3967718,-4792380,-3738243,-3644866
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",22 = ordentliches Jahresergebnis (18 und 21),-5609074,-6479299,-3967718,-4792380,-3738243,-3644866
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5609074,-6479299,-3967718,-4792380,-3738243,-3644866
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),137604,160896,137619,137685,137685,137685
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",28 = Jahresergebnis,-5746678,-6640195,-4105337,-4930065,-3875928,-3782551
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,02 - Zuwendungen und allg. Umlagen,27807,0,21467,21467,21467,21467
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,04 - öffentl.rechtl. Leistungsentgelte,28023,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,05 - privatrechtl. Leistungsentgelte,55160,9000,125160,125160,125160,125160
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,06 - Kostenerstattungen und Umlagen,16002289,17082485,15806883,15919364,16026644,16026644
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,07 - sonstige ordentliche Erträge,6556378,6505900,6535134,6660134,6785134,6785134
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,09 - Bestandsveränderungen,0,0,18364752,11821791,18221282,30327088
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,10 = Ordentliche Erträge,22669657,23597385,40853396,34547916,41179687,53285493
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,11 - Personalaufwendungen,36320556,43784085,61191155,62396527,63622310,64868905
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,12 - Versorgungsaufwendungen,60323592,60197307,59132800,61792058,65471179,67937602
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,13 - Aufwendungen für Sach- und Dienstleistungen,913718,2462090,3447666,3749906,3235416,3333416
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,14 - Bilanzielle Abschreibungen,218704,168015,335732,409494,438585,432576
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,15 - Transferaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,16 - sonstige ordentl. Aufwendungen,13201916,14833550,15082641,15271112,15343712,15583072
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,17 = Ordentliche Aufwendungen,110978486,121445047,139189994,143619097,148111202,152155571
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-88308829,-97847662,-98336598,-109071181,-106931515,-98870078
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,22 = ordentliches Jahresergebnis (18 und 21),-88308829,-97847662,-98336598,-109071181,-106931515,-98870078
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-88308829,-97847662,-98336598,-109071181,-106931515,-98870078
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1687932,1919007,1759671,1761043,1761043,1761043
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,28 = Jahresergebnis,-89996761,-99766669,-100096269,-110832224,-108692558,-100631121
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,02 - Zuwendungen und allg. Umlagen,26218,200,1256,1256,1256,1256
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,04 - öffentl.rechtl. Leistungsentgelte,2856,500,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,05 - privatrechtl. Leistungsentgelte,5031652,4231400,4380338,4380338,4380338,4380338
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,06 - Kostenerstattungen und Umlagen,900418,1501576,1226848,1226848,1226848,1226848
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,07 - sonstige ordentliche Erträge,1623561,7200,133904,133904,133904,133904
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,09 - Bestandsveränderungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,10 = Ordentliche Erträge,7584705,5740876,5742346,5742346,5742346,5742346
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,11 - Personalaufwendungen,18840691,22948183,21587323,22050253,22521745,23001990
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,13 - Aufwendungen für Sach- und Dienstleistungen,6491805,7279629,8254704,8082799,8154824,8154824
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,14 - Bilanzielle Abschreibungen,4640205,3103469,4272642,4171342,4183642,4183642
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,15 - Transferaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,16 - sonstige ordentl. Aufwendungen,8428385,7990088,7474137,7479044,7479744,7479744
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,17 = Ordentliche Aufwendungen,38401086,41321369,41588806,41783438,42339955,42820200
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-30816381,-35580493,-35846460,-36041092,-36597609,-37077854
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,22 = ordentliches Jahresergebnis (18 und 21),-30816381,-35580493,-35846460,-36041092,-36597609,-37077854
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-30816381,-35580493,-35846460,-36041092,-36597609,-37077854
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-26349110,-30997400,-33430797,-33430301,-33430301,-33430301
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,28 = Jahresergebnis,-4467271,-4583093,-2415663,-2610791,-3167308,-3647553
1,Innere Verwaltung,106,Zentrale Dienstleistungen,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,02 - Zuwendungen und allg. Umlagen,14965,0,14965,14965,14965,14946
1,Innere Verwaltung,106,Zentrale Dienstleistungen,03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,04 - öffentl.rechtl. Leistungsentgelte,1213372,1157460,1216522,1218772,1216522,1213372
1,Innere Verwaltung,106,Zentrale Dienstleistungen,05 - privatrechtl. Leistungsentgelte,2784957,3788600,2960913,3221913,3280913,3337073
1,Innere Verwaltung,106,Zentrale Dienstleistungen,06 - Kostenerstattungen und Umlagen,104044,75500,103634,103634,103634,103634
1,Innere Verwaltung,106,Zentrale Dienstleistungen,07 - sonstige ordentliche Erträge,69,2149,479,479,479,479
1,Innere Verwaltung,106,Zentrale Dienstleistungen,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,09 - Bestandsveränderungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,10 = Ordentliche Erträge,4117407,5023709,4296513,4559763,4616513,4669504
1,Innere Verwaltung,106,Zentrale Dienstleistungen,11 - Personalaufwendungen,13674240,13859708,13912883,14217581,14528596,14846106
1,Innere Verwaltung,106,Zentrale Dienstleistungen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,13 - Aufwendungen für Sach- und Dienstleistungen,23452557,26629718,27083918,28429052,29611889,30523168
1,Innere Verwaltung,106,Zentrale Dienstleistungen,14 - Bilanzielle Abschreibungen,255827,205059,320040,310390,303897,252787
1,Innere Verwaltung,106,Zentrale Dienstleistungen,15 - Transferaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,16 - sonstige ordentl. Aufwendungen,8468092,8102120,8613201,8626109,8626989,8627869
1,Innere Verwaltung,106,Zentrale Dienstleistungen,17 = Ordentliche Aufwendungen,45850716,48796605,49930042,51583132,53071371,54249930
1,Innere Verwaltung,106,Zentrale Dienstleistungen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-41733309,-43772896,-45633529,-47023369,-48454858,-49580426
1,Innere Verwaltung,106,Zentrale Dienstleistungen,19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,22 = ordentliches Jahresergebnis (18 und 21),-41733309,-43772896,-45633529,-47023369,-48454858,-49580426
1,Innere Verwaltung,106,Zentrale Dienstleistungen,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-41733309,-43772896,-45633529,-47023369,-48454858,-49580426
1,Innere Verwaltung,106,Zentrale Dienstleistungen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-33627200,-32981491,-35270964,-35318554,-35318554,-35318554
1,Innere Verwaltung,106,Zentrale Dienstleistungen,28 = Jahresergebnis,-8106109,-10791405,-10362565,-11704815,-13136304,-14261872
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,02 - Zuwendungen und allg. Umlagen,318,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,04 - öffentl.rechtl. Leistungsentgelte,2250,2000,2000,2000,2000,2000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,05 - privatrechtl. Leistungsentgelte,2699509,2849500,2805313,2805313,2805313,2805313
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,06 - Kostenerstattungen und Umlagen,404181,112100,213000,213000,213000,213000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,07 - sonstige ordentliche Erträge,242655,1318670,1142100,1142100,1142100,1142100
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,09 - Bestandsveränderungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,10 = Ordentliche Erträge,3348913,4282270,4162413,4162413,4162413,4162413
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,11 - Personalaufwendungen,2916739,3170882,3165049,3231615,3299281,3368057
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,13 - Aufwendungen für Sach- und Dienstleistungen,134490,322276,193105,193105,193105,193105
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,14 - Bilanzielle Abschreibungen,10798,14500,14000,14000,14000,14000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,15 - Transferaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,16 - sonstige ordentl. Aufwendungen,6671192,8160319,8120107,8122653,8122653,8122653
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,17 = Ordentliche Aufwendungen,9733219,11667977,11492261,11561373,11629039,11697815
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-6384306,-7385707,-7329848,-7398960,-7466626,-7535402
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,22 = ordentliches Jahresergebnis (18 und 21),-6384306,-7385707,-7329848,-7398960,-7466626,-7535402
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-6384306,-7385707,-7329848,-7398960,-7466626,-7535402
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),30702,42889,34566,34696,34696,34696
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,28 = Jahresergebnis,-6415008,-7428596,-7364414,-7433656,-7501322,-7570098
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,02 - Zuwendungen und allg. Umlagen,381450,100,354700,454700,354700,254700
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,04 - öffentl.rechtl. Leistungsentgelte,325218,313700,341279,341279,341279,341279
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,05 - privatrechtl. Leistungsentgelte,23965748,19007865,23020000,22770000,22770000,22770000
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,06 - Kostenerstattungen und Umlagen,35658,7857,23982,23982,23982,23982
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,07 - sonstige ordentliche Erträge,3825960,226362,139607,139607,139607,139607
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,09 - Bestandsveränderungen,0,0,14239052,5325128,3828203,4692931
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,10 = Ordentliche Erträge,28534034,19555884,38118620,29054696,27457771,28222499
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,11 - Personalaufwendungen,6202710,7058600,6866611,7012552,7161077,7312250
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,13 - Aufwendungen für Sach- und Dienstleistungen,8837152,10595879,19031057,10810057,9810057,9810057
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,14 - Bilanzielle Abschreibungen,4498142,2786586,3169073,3197409,3041376,2921069
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,15 - Transferaufwendungen,1239266,1200000,1239400,1239400,1239400,1239400
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,16 - sonstige ordentl. Aufwendungen,3628156,4809976,3545953,3474431,3467437,3467437
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,17 = Ordentliche Aufwendungen,24405426,26451041,33852094,25733849,24719347,24750213
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),4128608,-6895157,4266526,3320847,2738424,3472286
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,19 - Finanzerträge,47846152,49577770,52844300,55589900,56038700,56038700
