﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
58;2015-05-31 07:00:00.000;K;PKW;FORD;SÜLZBURGSTR.;46;141312;;
59;2015-05-29 14:56:00.000;KS;PKW;FORD;VENLOER STR.;278;141322;;
60;2015-05-29 14:48:00.000;K;PKW;NISSAN;VENLOER STR.;244;113140;;
61;2015-05-29 12:20:00.000;K;PKW;HONDA;FRÖBELSTR.;2;141324;;
62;2015-05-29 07:02:00.000;K;PKW;MERCEDES;VENLOER STR.;276-278;141311;;
63;2015-05-28 15:21:00.000;K;PKW;FORD;VENLOER STR.;389;141101;;
64;2015-05-28 10:32:00.000;K;PKW;MERCEDES;VENLOER STR.;431;113140;;
65;2015-05-26 11:18:00.000;K;PKW;FORD;THEBÄERSTR.;2-2A;141324;;
66;2015-05-26 12:10:00.000;K;PKW;MERCEDES;NEPTUNSTR.;;141312;;
67;2015-05-26 11:16:00.000;K;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;6-8;141322;;
68;2015-05-28 10:46:00.000;K;PKW;KIA;PHILIPPSTR.;2-4;141322;;
69;2015-05-26 12:31:00.000;LB;PKW;AUDI;VENLOER STR.;427;113140;;
70;2015-05-26 12:13:00.000;K;PKW;OPEL;VENLOER STR.;341;141322;;
71;2015-05-26 12:12:00.000;K;PKW;BMW;VENLOER STR.;329;113140;;
72;2015-05-28 11:25:00.000;DO;PKW;MERCEDES;FUCHSSTR.;;113140;;
73;2015-05-28 11:01:00.000;SU;PKW;FORD;VENLOER STR.;222;112042.B;;
74;2015-05-28 10:58:00.000;SU;PKW;BMW;VENLOER STR.;248-250;910421;;
75;2015-05-26 11:24:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;9;113140;;
76;2015-05-26 11:16:00.000;GM;PKW;SKODA;TRAJANSTR.;10;113140;;
77;2015-05-29 10:10:00.000;K;PKW;VW-VOLKSWAGEN;AKAZIENWEG PO;27;141413.A;;
78;2015-05-28 09:47:00.000;DN;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;30;113140;;
79;2015-05-28 11:03:00.000;NR;PKW;MERCEDES;TITUSSTR.;14;141621;;
80;2015-05-30 12:21:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;58;113140;;
81;2015-05-29 10:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;287;113140;;
82;2015-05-28 14:21:00.000;K;PKW;MERCEDES;NEUSSER STR.;224;910321;;
83;2015-05-28 11:17:00.000;K;PKW;MERCEDES;NEUSSER STR.;222;910321;;
84;2015-05-28 10:04:00.000;K;PKW;MERCEDES;NEUSSER STR.;239;910321;;
85;2015-05-30 21:33:00.000;BM;PKW;FORD;KENDENICHER STR.;82;112402;;
86;2015-05-30 21:11:00.000;K;PKW;RENAULT;MAX-WALLRAF-STR.;;937221;;
87;2015-05-29 12:17:00.000;K;PKW;SUBARU;FRIEDRICHSTR.;;113140;;
88;2015-05-29 12:09:00.000;K;PKW;FIAT;WEYERSTR.;77;141322;;
89;2015-05-31 16:55:00.000;K;PKW;NISSAN;WILHELMPLATZ;;141312;;
90;2015-05-31 16:55:00.000;HH;PKW;MINI;WILHELMPLATZ;;141312;;
91;2015-05-31 16:49:00.000;K;PKW;VW-VOLKSWAGEN;STEINBERGERSTR.;;101048;;
92;2015-05-31 13:25:00.000;K;PKW;BMW;WILHELMPLATZ;;141312;;
93;2015-05-31 13:15:00.000;WES;PKW;CITROEN;BAUDRIPLATZ;;142103;;
94;2015-05-30 11:40:00.000;K;PKW;SMART;AUGUSTSTR.;42;141322;;
95;2015-05-29 19:35:00.000;K;PKW;RENAULT;BLÜCHERSTR.;2;141312;;
96;2015-05-29 13:45:00.000;K;PKW;BMW;HIRSCHGÄSSCHEN;;141322;;
97;2015-05-29 13:38:00.000;K;PKW;NISSAN;SEVERINSKIRCHPLATZ;4-6;113140;;
98;2015-05-29 10:06:00.000;M;PKW;BMW;ACHTERSTR.;;113140;;
99;2015-05-28 08:40:00.000;K;PKW;FIAT;ANNOSTR.;108;141324;;
100;2015-05-29 08:46:00.000;K;PKW;FORD;AN DER EICHE;1;141322;;
101;2015-05-28 11:51:00.000;F;PKW;MERCEDES;UBIERRING;9;113140;;
102;2015-05-28 11:38:00.000;BN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;8-12;113140;;
103;2015-05-28 10:05:00.000;K;PKW;OPEL;ACHTERSTR.;;113140;;
104;2015-05-28 08:31:00.000;GL;PKW;FORD;ANNOSTR.;21;141322;;
105;2015-05-26 13:17:00.000;K;PKW;SMART;ACHTERSTR.;;113140;;
106;2015-05-26 12:24:00.000;K;PKW;FORD;IM FERKULUM;31-33;113140;;
107;2015-05-26 12:24:00.000;SU;PKW;MERCEDES;IM FERKULUM;;113140;;
108;2015-05-26 11:01:00.000;D;PKW;MERCEDES;ALTEBURGER STR.;14;113140;;
109;2015-05-31 18:49:00.000;B;PKW;UNBEKANNT;SCHILLSTR.;;141312;;
110;2015-05-31 18:44:00.000;K;PKW;BMW;MERHEIMER STR.;482;141245;;
111;2015-05-23 14:15:00.000;K;PKW;RENAULT;STOLKGASSE;;113140;;
112;2015-05-23 14:12:00.000;CUX;PKW;RENAULT;STOLKGASSE;;113140;;
113;2015-05-23 12:16:00.000;BM;PKW;BMW;ANDREASKLOSTER;;141106.B;;
114;2015-05-23 11:14:00.000;CW;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
115;2015-05-22 13:41:00.000;SU;PKW;VW-VOLKSWAGEN;URSULAPLATZ;21-23;113140;;
116;2015-05-22 12:05:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;3;112402;;
117;2015-05-22 08:10:00.000;BN;PKW;PEUGEOT;EINTRACHTSTR.;2;141322;;
118;2015-05-21 10:40:00.000;BM;PKW;BMW;HANSARING;82;113140;;
119;2015-05-29 15:09:00.000;K;PKW;AUDI;VENLOER STR.;321;113140;;
120;2015-05-29 15:02:00.000;K;PKW;BMW;NEPTUNSTR.;;141312;;
121;2015-05-28 14:57:00.000;DO;PKW;VW-VOLKSWAGEN;VENLOER STR.;313;113140;;
122;2015-05-28 14:51:00.000;K;PKW;NISSAN;VENLOER STR.;254;910321;;
123;2015-05-26 14:31:00.000;K;PKW;OPEL;VENLOER STR.;314;113140;;
124;2015-05-26 14:16:00.000;K;PKW;FORD;VENLOER STR.;321;113140;;
125;2015-05-26 11:51:00.000;K;PKW;VW-VOLKSWAGEN;STUPPSTR.;22;141312;937221;
126;2015-05-26 11:35:00.000;K;PKW;CITROEN;TITUSSTR.;10;113140;;
127;2015-05-26 11:16:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;14;113140;;
128;2015-05-29 10:10:00.000;K;PKW;RENAULT;FRIEDENSSTR. PO;;141412.A;;
129;2015-05-30 18:11:00.000;AC;PKW;FORD;HARTWICHSTR.;33;141621;;
130;2015-05-30 12:56:00.000;K;PKW;FORD;MERHEIMER STR.;103-105;113140;;
131;2015-05-30 12:37:00.000;K;PKW;BMW;WERKSTATTSTR.;9C;113140;;
132;2015-05-30 12:25:00.000;GM;PKW;OPEL;WERKSTATTSTR.;46;113140;;
133;2015-05-30 12:08:00.000;K;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;;113140;;
134;2015-05-30 12:02:00.000;MK;PKW;MERCEDES;LOKOMOTIVSTR.;38-40;141312;112042.A;
135;2015-05-30 11:51:00.000;BN;PKW;SMART;LOKOMOTIVSTR.;8;142103;;
136;2015-05-30 11:51:00.000;K;PKW;MERCEDES;LOKOMOTIVSTR.;6-8;113140;;
137;2015-05-30 09:12:00.000;FD;PKW;VW-VOLKSWAGEN;MERHEIMER PLATZ;;112373;;
138;2015-05-30 09:11:00.000;BN;PKW;BMW;MERHEIMER STR.;43;141302;;
139;2015-05-29 14:59:00.000;K;PKW;MERCEDES;NEUSSER STR.;266-276;113140;;
140;2015-05-29 13:44:00.000;K;PKW;CITROEN;NEUSSER STR.;260;113140;;
141;2015-05-29 12:28:00.000;K;PKW;MERCEDES;NEUSSER STR.;284-286;113140;;
142;2015-05-29 12:22:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
143;2015-05-29 12:00:00.000;K;PKW;SKODA;NEUSSER STR.;183-185;113140;;
144;2015-05-29 11:09:00.000;K;PKW;FORD;NEUSSER STR.;280;113140;;
145;2015-05-29 10:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;287;113140;;
146;2015-05-28 14:21:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
147;2015-05-28 12:02:00.000;K;PKW;PEUGEOT;NEUSSER STR.;371;113140;;
148;2015-05-28 10:06:00.000;K;PKW;SKODA;NEUSSER STR.;214-216;113142;;
149;2015-05-28 09:50:00.000;K;PKW;AUDI;NEUSSER STR.;271-273;910121;;
150;2015-05-28 09:54:00.000;K;PKW;FORD;NEUSSER STR.;260;113140;;
151;2015-05-28 09:34:00.000;SU;PKW;FIAT;NEUSSER STR.;239;910321;;
152;2015-05-30 21:56:00.000;K;PKW;MERCEDES;FRANKSTR. RO;12;141312;;
153;2015-05-29 12:09:00.000;K;PKW;MAZDA;WEYERSTR.;108;113140;;
154;2015-05-29 12:07:00.000;K;PKW;VW-VOLKSWAGEN;WEYERSTR.;118;141322;;
155;2015-05-29 12:00:00.000;BM;PKW;TOYOTA;FRIEDRICHSTR.;58;113140;;
156;2015-05-29 11:52:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;14;113140;;
157;2015-05-29 11:47:00.000;FÜ;PKW;TOYOTA;MAURITIUSWALL;38;141312;;
158;2015-05-31 17:05:00.000;K;PKW;DACIA;WILHELMPLATZ;;141312;;
159;2015-05-31 16:55:00.000;HSK;PKW;VW-VOLKSWAGEN;WILHELMPLATZ;;141312;;
160;2015-05-31 16:55:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMPLATZ;;141312;;
161;2015-05-31 11:11:00.000;K;PKW;PEUGEOT;LOKOMOTIVSTR.;124;142103;;
162;2015-05-31 11:09:00.000;SG;PKW;RENAULT;LOKOMOTIVSTR.;122;142103;;
163;2015-05-30 11:35:00.000;GL;PKW;MERCEDES;KEMPENER STR.;32;113140;;
164;2015-05-30 11:05:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTSTR.;39;112412;;
165;2015-05-30 10:45:00.000;BM;PKW;NISSAN;BAUDRIPLATZ;17;113140;;
166;2015-05-30 10:38:00.000;OS;PKW;FORD;BAUDRIPLATZ;16;113140;;
167;2015-05-29 16:02:00.000;BM;PKW;MERCEDES;NEUSSER STR.;260;113140;;
168;2015-05-29 14:35:00.000;K;PKW;FORD;NEUSSER STR.;239;910321;;
169;2015-05-28 21:15:00.000;K;PKW;RENAULT;CRANACHSTR.;9;141312;;
170;2015-05-29 13:38:00.000;GL;PKW;AUDI;SEVERINSKIRCHPLATZ;4;113140;;
171;2015-05-28 13:46:00.000;GL;PKW;AUDI;IM FERKULUM;34;141322;;
172;2015-05-28 11:19:00.000;K;PKW;MAZDA;AN DER BOTTMÜHLE;4;113140;;
173;2015-05-28 10:58:00.000;K;PKW;OPEL;SEVERINSWALL;;113140;;
174;2015-05-28 10:58:00.000;PB;PKW;MINI;SEVERINSWALL;;113140;;
175;2015-05-29 11:18:00.000;BM;PKW;FORD;SEVERINSWALL;37-39;113140;;
176;2015-05-29 11:18:00.000;K;PKW;MERCEDES;KARL-KORN-STR.;4;113140;;
177;2015-05-29 10:55:00.000;K;PKW;AUDI;ZWIRNERSTR.;37;113140;;
178;2015-05-29 10:48:00.000;K;PKW;VW-VOLKSWAGEN;ZUGASSE;31;113140;;
179;2015-05-29 10:44:00.000;K;PKW;VOLVO;ROSENSTR.;42-44;113140;;
180;2015-05-29 10:40:00.000;BM;PKW;RENAULT;ROSENSTR.;28;113140;;
181;2015-05-29 08:18:00.000;K;PKW;FIAT;ANNOSTR.;21;141322;;
182;2015-05-28 11:25:00.000;BM;PKW;AUDI;AN DER BOTTMÜHLE;1;113140;;
183;2015-05-28 11:18:00.000;K;PKW;PORSCHE;AN DER BOTTMÜHLE;;113140;;
184;2015-05-28 10:42:00.000;K;PKW;BMW;ANNOSTR.;102;113140;;
185;2015-05-28 10:35:00.000;K;PKW;FORD;ROSENSTR.;14;113140;;
186;2015-05-29 15:26:00.000;K;PKW;PEUGEOT;CHLODWIGPLATZ;24;141322;;
187;2015-05-29 14:15:00.000;DN;PKW;BMW;ROLANDSTR.;90-92;113140;;
188;2015-05-29 14:10:00.000;BM;PKW;FORD;ROLANDSTR.;82;113140;;
189;2015-05-29 14:02:00.000;LEV;PKW;SUZUKI;ROLANDSTR.;76;113140;;
190;2015-05-29 07:55:00.000;K;PKW;FORD;LORELEYSTR.;2;112051;;
191;2015-05-29 07:43:00.000;K;PKW;FORD;MARTIN-LUTHER-PLATZ;23;112263.B;;
192;2015-05-29 07:10:00.000;K;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;19;142104;;
193;2015-05-28 15:25:00.000;K;PKW;PEUGEOT;SACHSENRING;37-39;113140;;
194;2015-05-28 15:17:00.000;K;PKW;OPEL;KAROLINGERRING;25-27;113140;;
195;2015-05-28 12:00:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;20;113140;;
196;2015-05-28 09:36:00.000;K;PKW;NISSAN;BONNER STR.;20-22;141323;;
197;2015-05-28 07:36:00.000;K;PKW;VW-VOLKSWAGEN;ELSASSSTR.;67-69;112402;;
198;2015-05-28 07:15:00.000;S;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;5;142104;;
199;2015-05-26 14:45:00.000;BM;PKW;FIAT;OHMSTR.;10-14;113140;;
200;2015-05-26 13:18:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;;113142;;
201;2015-05-16 14:29:00.000;NE;PKW;AUDI;AM SALZMAGAZIN;;141314;;
202;2015-05-16 15:40:00.000;K;PKW;FORD;AM SALZMAGAZIN;60-62;141312;;
203;2015-05-16 15:15:00.000;K;PKW;VW-VOLKSWAGEN;EIGELSTEIN;97-99;141322;;
204;2015-05-16 14:04:00.000;K;PKW;MERCEDES;GEREONSWALL;5A;141312;;
205;2015-05-16 13:59:00.000;LEV;PKW;BMW;DAGOBERTSTR.;3;141312;;
206;2015-05-16 12:42:00.000;BM;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;113140;;
207;2015-05-16 11:01:00.000;D;PKW;MERCEDES;AM SALZMAGAZIN;60-62;141312;;
208;2015-05-16 10:38:00.000;BM;PKW;DACIA;WEIDENGASSE;79;113140;;
209;2015-05-16 10:25:00.000;D;PKW;AUDI;HANSARING;102-104;113140;;
210;2015-05-16 10:25:00.000;BM;PKW;AUDI;HANSARING;100;113140;;
211;2015-05-15 14:07:00.000;E;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;12;141322;;
212;2015-05-15 14:03:00.000;K;PKW;FORD;JAN-WELLEM-STR.;1;113140;;
213;2015-05-15 12:43:00.000;K;PKW;TOYOTA;FRANKFURTER STR.;29;113140;;
214;2015-05-26 12:20:00.000;K;PKW;BMW;BONNER STR.;40-42;113140;;
215;2015-05-26 12:19:00.000;K;PKW;HYUNDAI;BONNER STR.;30;113140;;
216;2015-05-30 17:38:00.000;HN;PKW;SUZUKI;AN DER SCHANZ;14;900321;;
217;2015-05-30 18:20:00.000;BN;PKW;CITROEN;STAMMHEIMER STR.;75;112403;;
218;2015-05-30 17:10:00.000;K;PKW;AUDI;BOLTENSTERNSTR.;343;141100;937221;
219;2015-05-29 21:35:00.000;EU;PKW;VW-VOLKSWAGEN;AN DER SCHANZ;2;141324;;
220;2015-05-29 19:45:00.000;WES;PKW;VW-VOLKSWAGEN;NIEHLER STR.;127;112405;;
221;2015-05-29 18:45:00.000;K;PKW;MERCEDES;LOKOMOTIVSTR.;;112210;;
222;2015-05-29 18:58:00.000;VEC;PKW;SKODA;LOKOMOTIVSTR.;;141310;;
223;2015-05-29 17:45:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER TAL;;112263.A;112042.A;
224;2015-05-29 17:15:00.000;BM;PKW;VW-VOLKSWAGEN;AMSTERDAMER STR.;52;141313;;
225;2015-05-29 16:45:00.000;K;PKW;PEUGEOT;FROHNGASSE;;113141;;
226;2015-05-29 16:45:00.000;K;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113141;;
227;2015-05-29 16:45:00.000;SU;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113141;;
228;2015-05-28 19:25:00.000;BM;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;291;112402;141312;
229;2015-05-28 17:30:00.000;K;PKW;FORD;WERTHMANNSTR.;24;113141;;
230;2015-05-28 17:20:00.000;K;PKW;FORD;WERTHMANNSTR.;20;113141;;
231;2015-05-21 10:15:00.000;BM;PKW;AUDI;HANSARING;12;113140;;
232;2015-05-21 09:50:00.000;SU;PKW;CITROEN;MACHABÄERSTR.;5;112402;;
233;2015-05-20 11:33:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;3;112402;141312;
234;2015-05-20 11:25:00.000;ME;PKW;OPEL;TURINER STR.;3;113140;;
235;2015-05-29 11:38:00.000;ME;PKW;NISSAN;ALTEBURGER STR.;;113142;;
236;2015-05-29 11:36:00.000;K;PKW;OPEL;ALTEBURGER STR.;13;113142;;
237;2015-05-29 11:23:00.000;K;PKW;NISSAN;SEVERINSWALL;24;113140;;
238;2015-05-29 11:05:00.000;K;PKW;HYUNDAI;DREIKÖNIGENSTR.;42;113140;;
239;2015-05-29 10:53:00.000;ME;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;29;113140;;
240;2015-05-29 10:53:00.000;K;PKW;VOLVO;ZWIRNERSTR.;21;113140;;
241;2015-05-29 10:36:00.000;K;PKW;CITROEN;ROSENSTR.;14;113140;;
242;2015-05-28 12:38:00.000;D;PKW;RENAULT;UBIERRING;9;113140;;
243;2015-05-28 12:00:00.000;WI;PKW;MERCEDES;UBIERRING;9;113141;;
244;2015-05-28 11:40:00.000;K;PKW;FORD;ALTEBURGER STR.;13;113140;;
245;2015-05-28 11:12:00.000;K;PKW;BMW;SEVERINSWALL;37/39;113140;;
246;2015-05-28 10:55:00.000;BN;PKW;TOYOTA;ANNOSTR.;72;141322;;
247;2015-05-28 10:50:00.000;SU;PKW;AUDI;ANNOSTR.;86;113140;;
248;2015-05-28 10:41:00.000;K;PKW;SMART;ROSENSTR.;32;113140;;
249;2015-05-29 13:24:00.000;M;PKW;JEEP;KOWALLEKSTR.;12-14;141312;;
250;2015-05-29 14:16:00.000;BM;PKW;CHEVROLET;ROLANDSTR.;92;113140;;
251;2015-05-29 14:10:00.000;K;PKW;BMW;ROLANDSTR.;86;329113;;
252;2015-05-29 14:10:00.000;K;PKW;BMW;ROLANDSTR.;86;113140;;
253;2015-05-29 14:10:00.000;NR;PKW;NISSAN;ROLANDSTR.;86;113140;;
254;2015-05-29 07:10:00.000;K;PKW;SKODA;MARIA-HILF-STR.;9;142104;;
255;2015-05-29 13:50:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;18;113140;;
256;2015-05-29 13:50:00.000;GL;PKW;VW-VOLKSWAGEN;ROLANDSTR.;18-70;113140;;
257;2015-05-29 13:50:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;10;113140;;
258;2015-05-29 13:45:00.000;K;PKW;FORD;ZUGWEG;42;113140;;
259;2015-05-29 13:45:00.000;BM;PKW;FORD;ZUGWEG;42;113140;;
260;2015-05-29 13:40:00.000;K;PKW;RENAULT;ROLANDSTR.;;113140;;
261;2015-05-29 10:48:00.000;NE;PKW;BMW;BONNER WALL;;113140;;
262;2015-05-29 08:32:00.000;K;PKW;FIAT;ZWIRNERSTR.;41;141312;;
263;2015-05-28 15:16:00.000;K;PKW;VW-VOLKSWAGEN;KAROLINGERRING;25;113140;;
264;2015-05-28 15:05:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;9;141323;;
265;2015-05-28 10:07:00.000;BM;PKW;AUDI;BONNER STR.;40-42;141322;;
266;2015-05-28 09:22:00.000;RT;PKW;VW-VOLKSWAGEN;BONNER STR.;24-26;141312;;
267;2015-05-28 07:32:00.000;K;PKW;FORD;METZER STR.;;112402;141312;112042.A
268;2015-05-26 15:38:00.000;K;PKW;BMW;CHLODWIGPLATZ;18;141402;;
269;2015-05-26 15:20:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;44;113140;;
270;2015-05-26 15:20:00.000;MG;PKW;OPEL;BONNER STR.;36-38;113140;;
271;2015-05-16 12:56:00.000;K;PKW;FORD;MACHABÄERSTR.;7-9;112402;;
272;2015-05-16 12:48:00.000;BM;PKW;AUDI;AM SALZMAGAZIN;;141312;;
273;2015-05-16 12:42:00.000;K;PKW;MERCEDES;AM SALZMAGAZIN;;113140;;
274;2015-05-16 12:28:00.000;KS;PKW;PEUGEOT;AM SALZMAGAZIN;;141312;;
275;2015-05-16 10:49:00.000;K;PKW;MERCEDES;WEIDENGASSE;56;141621;;
276;2015-05-16 10:30:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
277;2015-05-16 10:20:00.000;K;PKW;OPEL;HANSARING;78-80;113140;;
278;2015-05-16 09:08:00.000;SU;PKW;FORD;EIGELSTEIN;127-129;141322;;
279;2015-05-15 14:22:00.000;K;PKW;MERCEDES;RHODIUSSTR.;3;141322;;
280;2015-05-15 12:46:00.000;K;PKW;FORD;FRANKFURTER STR.;29;142273;;
281;2015-05-15 12:45:00.000;K;PKW;KIA;FRANKFURTER STR.;19;113140;;
282;2015-05-26 12:50:00.000;BN;PKW;VW-VOLKSWAGEN;BONNER STR.;19;141323;;
283;2015-05-26 12:19:00.000;SU;PKW;SMART;BONNER STR.;30;113140;;
284;2015-05-29 16:45:00.000;69;Kraftomnibus;VDL BOVA;FROHNGASSE;;142262;;
285;2015-05-29 21:35:00.000;K;PKW;AUDI;AN DER SCHANZ;2;141322;;
286;2015-05-29 17:45:00.000;ST;PKW;BMW;NAUMANNSTR.;;112273.B;;
287;2015-05-29 16:45:00.000;K;PKW;RENAULT;FROHNGASSE;;113141;;
