Nr.,Stadtteil,Ausländer/-innen insgesamt,Afrika,Asien,EU insgesamt,darunter Griechenland,darunter Italien,darunter Polen,darunter Portugal,übriges Europa insgesamt,darunter Türkei,"Amerika Australien, Sonstige"
604,Heimersdorf,454,10,33,133,8,30,36,6,271,217,7
605,Lindweiler,502,34,24,97,0,38,25,4,338,272,9
606,Pesch,635,8,56,281,33,113,36,4,271,231,19
607,Esch/Auweiler,387,8,25,180,4,70,31,2,166,130,8
608,Volkhoven/Weiler,1148,18,50,292,4,123,88,3,775,672,13
609,Chorweiler,4656,253,611,590,10,239,152,4,3170,1922,32
610,Blumenberg,1101,31,50,286,30,89,99,16,730,641,4
611,Roggendorf/Thenhoven,562,57,88,138,8,58,30,0,266,179,13
612,Worringen,1031,20,35,613,107,322,63,9,346,258,17
701,Poll,1459,74,142,518,33,186,94,9,696,276,29
702,Westhoven,537,29,93,193,10,42,38,10,193,92,29
703,Ensen,864,33,137,279,22,86,38,15,398,213,17
704,Gremberghoven,1047,60,33,177,10,75,41,10,773,507,4
705,Eil,1184,55,107,425,37,108,88,10,573,390,24
706,Porz,2804,122,318,925,252,233,129,15,1387,894,52
707,Urbach,1681,54,182,647,185,199,106,10,770,505,28
708,Elsdorf,155,2,9,81,13,32,13,2,59,37,4
709,Grengel,681,24,54,290,74,90,39,3,300,225,13
710,Wahnheide,849,46,76,423,70,147,58,17,279,175,25
711,Wahn,713,55,95,235,18,85,39,4,311,192,17
712,Lind,352,14,17,177,26,32,37,3,122,62,22
713,Libur,46,0,2,17,5,2,3,0,18,9,9
714,Zündorf,1110,47,95,486,107,112,74,13,462,328,20
715,Langel,131,0,9,75,9,22,8,2,45,33,2
716,Finkenberg,2496,86,798,318,15,108,85,0,1282,497,12
801,Humboldt/Gremberg,4665,338,528,1442,51,733,227,52,2285,1622,72
802,Kalk,7951,579,730,2590,86,1221,280,100,3931,2894,121
803,Vingst,3795,224,260,733,30,361,135,27,2540,1954,38
804,Höhenberg,3850,218,370,1161,69,518,166,69,2040,1613,61
805,Ostheim,3239,189,608,536,17,193,132,12,1850,1268,56
806,Merheim,1640,132,223,377,34,148,66,6,881,470,27
807,Brück,695,49,63,286,18,62,71,12,262,147,35
808,Rath/Heumar,804,30,81,351,40,91,83,7,312,168,30
809,Neubrück,1891,175,322,291,8,112,64,14,1082,606,21
901,Mülheim,12624,822,968,3358,194,847,576,115,7236,5512,240
902,Buchforst,1936,136,138,463,37,230,66,7,1169,895,30
903,Buchheim,3191,184,383,652,55,200,133,17,1921,1578,51
904,Holweide,3427,179,295,961,83,262,224,47,1922,1434,70
905,Dellbrück,1762,88,183,708,80,128,136,19,722,364,61
906,Höhenhaus,1689,73,116,431,24,157,82,11,1030,831,39
907,Dünnwald,1549,118,79,395,35,116,91,27,922,779,35
908,Stammheim,981,47,57,213,9,43,68,6,649,451,15
909,Flittard,926,47,48,298,34,116,50,2,519,395,14
