Produktbereich,PB_BEZ,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
2,Sicherheit und Ordnung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
2,Sicherheit und Ordnung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-87266409,-114340607,-114066822,-119706987,-125354880,-126879416
2,Sicherheit und Ordnung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-8620002,-8523183,-9670762,-9694619,-9694619,-9694619
2,Sicherheit und Ordnung,28 = Jahresergebnis,-95886411,-122863790,-123737584,-129401606,-135049499,-136574035
3,Schulträgeraufgaben,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
3,Schulträgeraufgaben,02 - Zuwendungen und allg. Umlagen,66327892,65769865,69284709,69128194,68977022,68900993
3,Schulträgeraufgaben,03 - sonstige Transfererträge,0,100,0,0,0,0
3,Schulträgeraufgaben,04 - öffentl.rechtl. Leistungsentgelte,10879307,11618705,12420522,12420522,12420522,12420522
3,Schulträgeraufgaben,05 - privatrechtl. Leistungsentgelte,1338555,1237700,1154767,1154767,1154767,1154767
3,Schulträgeraufgaben,06 - Kostenerstattungen und Umlagen,583,92300,0,0,0,0
3,Schulträgeraufgaben,07 - sonstige ordentliche Erträge,7277159,9023834,6868977,6868977,6868977,6868977
3,Schulträgeraufgaben,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
3,Schulträgeraufgaben,09 - Bestandsveränderungen,0,0,46482284,35992407,56278279,93968486
3,Schulträgeraufgaben,10 = Ordentliche Erträge,85823496,87742504,136211259,125564867,145699567,183313745
3,Schulträgeraufgaben,11 - Personalaufwendungen,37719243,41124943,42505477,43428464,44370234,45331173
3,Schulträgeraufgaben,12 - Versorgungsaufwendungen,0,0,0,0,0,0
3,Schulträgeraufgaben,13 - Aufwendungen für Sach- und Dienstleistungen,95341438,104251319,110498630,111870950,112581260,113807800
3,Schulträgeraufgaben,14 - Bilanzielle Abschreibungen,12539941,13410082,11410908,12534434,13996208,15578559
3,Schulträgeraufgaben,15 - Transferaufwendungen,43368,30500,77800,77800,77800,25900
3,Schulträgeraufgaben,16 - sonstige ordentl. Aufwendungen,216389694,239683764,247383172,257269154,279876460,288597021
3,Schulträgeraufgaben,17 = Ordentliche Aufwendungen,362033684,398500608,411875987,425180802,450901962,463340453
3,Schulträgeraufgaben,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,19 - Finanzerträge,0,0,0,0,0,0
3,Schulträgeraufgaben,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
3,Schulträgeraufgaben,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
3,Schulträgeraufgaben,22 = ordentliches Jahresergebnis (18 und 21),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,23 - außerordentliche Erträge,0,0,0,0,0,0
3,Schulträgeraufgaben,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
3,Schulträgeraufgaben,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
3,Schulträgeraufgaben,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-21487579,-22416974,-25040754,-25042528,-25042528,-25042528
3,Schulträgeraufgaben,28 = Jahresergebnis,-297697767,-333175078,-300705482,-324658463,-330244923,-305069236
4,Kultur und Wissenschaft,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,02 - Zuwendungen und allg. Umlagen,11552508,6911664,7452306,6617471,6754387,6519736
4,Kultur und Wissenschaft,03 - sonstige Transfererträge,14939,2820,2500,2500,2500,2500
4,Kultur und Wissenschaft,04 - öffentl.rechtl. Leistungsentgelte,3108132,3059884,3152392,3152392,3152392,3152392
4,Kultur und Wissenschaft,05 - privatrechtl. Leistungsentgelte,14148867,13565541,13379566,12822207,12897651,12845396
4,Kultur und Wissenschaft,06 - Kostenerstattungen und Umlagen,493659,315100,356111,354111,353111,353111
4,Kultur und Wissenschaft,07 - sonstige ordentliche Erträge,676663,428993,407871,407804,407071,407071
4,Kultur und Wissenschaft,08 - aktivierte Eigenleistungen,385887,0,385887,385887,385887,385887
4,Kultur und Wissenschaft,09 - Bestandsveränderungen,0,0,7630384,3566642,6625359,10900720
4,Kultur und Wissenschaft,10 = Ordentliche Erträge,30380655,24284002,32767017,27309014,30578358,34566813
4,Kultur und Wissenschaft,11 - Personalaufwendungen,40683884,41990421,44156393,45118520,46100617,47103073
4,Kultur und Wissenschaft,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,13 - Aufwendungen für Sach- und Dienstleistungen,22622027,30692805,29431576,26927186,27294452,32106926
4,Kultur und Wissenschaft,14 - Bilanzielle Abschreibungen,8545544,8013603,8694581,8559990,10550566,12170687
4,Kultur und Wissenschaft,15 - Transferaufwendungen,92497445,87466670,97143210,105706653,104291114,104682158
4,Kultur und Wissenschaft,16 - sonstige ordentl. Aufwendungen,21175552,20799851,30747617,30375813,30016575,25584100
4,Kultur und Wissenschaft,17 = Ordentliche Aufwendungen,185524452,188963350,210173377,216688162,218253324,221646944
4,Kultur und Wissenschaft,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-155143797,-164679348,-177406360,-189379148,-187674966,-187080131
4,Kultur und Wissenschaft,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,20 - Zinsen und sonst. Finanzaufwendungen,2012,0,1688,1688,1688,1688
4,Kultur und Wissenschaft,21 = Finanzergebnis (19 und 20),-2012,0,-1688,-1688,-1688,-1688
4,Kultur und Wissenschaft,22 = ordentliches Jahresergebnis (18 und 21),-155145809,-164679348,-177408048,-189380836,-187676654,-187081819
4,Kultur und Wissenschaft,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-155145809,-164679348,-177408048,-189380836,-187676654,-187081819
4,Kultur und Wissenschaft,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-3407190,-3500086,-3541582,-3544450,-3544450,-3544450
4,Kultur und Wissenschaft,28 = Jahresergebnis,-158552999,-168179434,-180949630,-192925286,-191221104,-190626269
5,Soziale Hilfen,01 - Steuern und ähnliche Abgaben,13124409,0,13124409,13124409,13124409,13124409
5,Soziale Hilfen,02 - Zuwendungen und allg. Umlagen,2461024,15234541,2805091,2804899,2804785,2728695
5,Soziale Hilfen,03 - sonstige Transfererträge,13034754,13353068,9114791,9114791,9114791,9114791
5,Soziale Hilfen,04 - öffentl.rechtl. Leistungsentgelte,109018,70000,102468,102468,102468,102468
5,Soziale Hilfen,05 - privatrechtl. Leistungsentgelte,1010927,1064561,1011272,1009272,1032122,1030972
5,Soziale Hilfen,06 - Kostenerstattungen und Umlagen,235206597,274708128,299387481,312872206,327175899,342472599
5,Soziale Hilfen,07 - sonstige ordentliche Erträge,139835,346951,126296,126296,126296,126296
5,Soziale Hilfen,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
5,Soziale Hilfen,09 - Bestandsveränderungen,0,0,26912371,25872967,45111371,69098736
5,Soziale Hilfen,10 = Ordentliche Erträge,265086564,304777249,352584179,365027308,398592141,437798966
5,Soziale Hilfen,11 - Personalaufwendungen,65908853,74030730,75048019,76647175,78629342,80294112
5,Soziale Hilfen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
5,Soziale Hilfen,13 - Aufwendungen für Sach- und Dienstleistungen,20767045,22191868,23986457,22831513,22275420,22575420
5,Soziale Hilfen,14 - Bilanzielle Abschreibungen,7330104,9078221,9481320,9491697,9771315,9670727
5,Soziale Hilfen,15 - Transferaufwendungen,336926446,344825846,393861168,417108618,440001093,464268044
5,Soziale Hilfen,16 - sonstige ordentl. Aufwendungen,322588796,322222796,339808350,344586521,349339321,354189321
5,Soziale Hilfen,17 = Ordentliche Aufwendungen,753521244,772349461,842185314,870665524,900016491,930997624
5,Soziale Hilfen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-488434680,-467572212,-489601135,-505638216,-501424350,-493198658
5,Soziale Hilfen,19 - Finanzerträge,307185,8004,307069,307069,307069,307069
5,Soziale Hilfen,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
5,Soziale Hilfen,21 = Finanzergebnis (19 und 20),307185,8004,307069,307069,307069,307069
5,Soziale Hilfen,22 = ordentliches Jahresergebnis (18 und 21),-488127495,-467564208,-489294066,-505331147,-501117281,-492891589
5,Soziale Hilfen,23 - außerordentliche Erträge,0,0,0,0,0,0
5,Soziale Hilfen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
5,Soziale Hilfen,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
5,Soziale Hilfen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-488127495,-467564208,-489294066,-505331147,-501117281,-492891589
5,Soziale Hilfen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-3666715,-3992584,-4220375,-4223885,-4223885,-4223885
5,Soziale Hilfen,28 = Jahresergebnis,-491794210,-471556792,-493514441,-509555032,-505341166,-497115474
6,"Kinder-, Jugend- und Familienhilfe",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",02 - Zuwendungen und allg. Umlagen,145366239,160721865,204784696,219821234,229741629,232811165
6,"Kinder-, Jugend- und Familienhilfe",03 - sonstige Transfererträge,22523201,17065227,19979267,20750271,21450264,22180281
6,"Kinder-, Jugend- und Familienhilfe",04 - öffentl.rechtl. Leistungsentgelte,51998814,65732708,67970643,70736243,72287545,72355536
6,"Kinder-, Jugend- und Familienhilfe",05 - privatrechtl. Leistungsentgelte,1355893,1110290,1892448,1892448,1892448,1892448
6,"Kinder-, Jugend- und Familienhilfe",06 - Kostenerstattungen und Umlagen,31059367,4839434,4551377,4551377,4551377,4551377
6,"Kinder-, Jugend- und Familienhilfe",07 - sonstige ordentliche Erträge,3615942,3762128,4227141,3544154,2536233,1941239
6,"Kinder-, Jugend- und Familienhilfe",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",09 - Bestandsveränderungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",10 = Ordentliche Erträge,255919456,253231652,303405572,321295727,332459496,335732046
6,"Kinder-, Jugend- und Familienhilfe",11 - Personalaufwendungen,210206449,212149658,224177422,229132792,234195314,239367205
6,"Kinder-, Jugend- und Familienhilfe",12 - Versorgungsaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",13 - Aufwendungen für Sach- und Dienstleistungen,17236669,15497985,25096945,25067470,24991403,24990616
6,"Kinder-, Jugend- und Familienhilfe",14 - Bilanzielle Abschreibungen,6043822,5965698,6641116,7313720,7980066,8468034
6,"Kinder-, Jugend- und Familienhilfe",15 - Transferaufwendungen,372508262,397155106,463825729,493261670,514166276,524758342
6,"Kinder-, Jugend- und Familienhilfe",16 - sonstige ordentl. Aufwendungen,43497260,42810551,45936299,45562347,44473087,43874863
6,"Kinder-, Jugend- und Familienhilfe",17 = Ordentliche Aufwendungen,649492462,673578998,765677511,800337999,825806146,841459060
6,"Kinder-, Jugend- und Familienhilfe",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-393573006,-420347346,-462271939,-479042272,-493346650,-505727014
6,"Kinder-, Jugend- und Familienhilfe",19 - Finanzerträge,126,0,126,126,126,126
6,"Kinder-, Jugend- und Familienhilfe",20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",21 = Finanzergebnis (19 und 20),126,0,126,126,126,126
6,"Kinder-, Jugend- und Familienhilfe",22 = ordentliches Jahresergebnis (18 und 21),-393572880,-420347346,-462271813,-479042146,-493346524,-505726888
6,"Kinder-, Jugend- und Familienhilfe",23 - außerordentliche Erträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-393572880,-420347346,-462271813,-479042146,-493346524,-505726888
6,"Kinder-, Jugend- und Familienhilfe",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-7005719,-7615142,-7911499,-7913606,-7913606,-7913606
6,"Kinder-, Jugend- und Familienhilfe",28 = Jahresergebnis,-400578599,-427962488,-470183312,-486955752,-501260130,-513640494
7,Gesundheitsdienste,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
7,Gesundheitsdienste,02 - Zuwendungen und allg. Umlagen,1687614,1675443,2012964,2012964,2012964,2012964
7,Gesundheitsdienste,03 - sonstige Transfererträge,262292,255600,262292,262292,262292,262292
7,Gesundheitsdienste,04 - öffentl.rechtl. Leistungsentgelte,1944334,2332935,1912334,1912334,1912334,1912334
7,Gesundheitsdienste,05 - privatrechtl. Leistungsentgelte,11700,179000,11700,11700,11700,11700
7,Gesundheitsdienste,06 - Kostenerstattungen und Umlagen,34840,70000,49040,49040,49040,49040
7,Gesundheitsdienste,07 - sonstige ordentliche Erträge,622268,44449,622268,622268,622268,622268
7,Gesundheitsdienste,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
7,Gesundheitsdienste,09 - Bestandsveränderungen,0,0,0,0,0,0
7,Gesundheitsdienste,10 = Ordentliche Erträge,4563048,4557427,4870598,4870598,4870598,4870598
7,Gesundheitsdienste,11 - Personalaufwendungen,14496341,15792166,16739503,17106700,17481615,17864442
7,Gesundheitsdienste,12 - Versorgungsaufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,13 - Aufwendungen für Sach- und Dienstleistungen,1205373,929661,1303335,1278335,1278379,1278379
7,Gesundheitsdienste,14 - Bilanzielle Abschreibungen,116934,323363,91832,106952,106952,106952
7,Gesundheitsdienste,15 - Transferaufwendungen,15632858,15541685,16011619,16011619,16011619,16011619
7,Gesundheitsdienste,16 - sonstige ordentl. Aufwendungen,2653363,2865245,2880178,2895882,2895882,2895882
7,Gesundheitsdienste,17 = Ordentliche Aufwendungen,34104869,35452120,37026467,37399488,37774447,38157274
7,Gesundheitsdienste,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,19 - Finanzerträge,0,0,0,0,0,0
7,Gesundheitsdienste,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
7,Gesundheitsdienste,22 = ordentliches Jahresergebnis (18 und 21),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,23 - außerordentliche Erträge,0,0,0,0,0,0
7,Gesundheitsdienste,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
7,Gesundheitsdienste,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-645096,-886481,-743921,-744196,-744196,-744196
7,Gesundheitsdienste,28 = Jahresergebnis,-30186917,-31781174,-32899790,-33273086,-33648045,-34030872
8,Sportförderung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
8,Sportförderung,02 - Zuwendungen und allg. Umlagen,1671562,1582604,1345419,1365850,1435850,1365850
8,Sportförderung,03 - sonstige Transfererträge,150,0,150,150,150,150
8,Sportförderung,04 - öffentl.rechtl. Leistungsentgelte,309985,364318,280900,280900,280900,280900
8,Sportförderung,05 - privatrechtl. Leistungsentgelte,895460,785160,933142,933142,933142,933142
8,Sportförderung,06 - Kostenerstattungen und Umlagen,0,70000,0,0,0,0
8,Sportförderung,07 - sonstige ordentliche Erträge,197056,122200,186203,186203,186203,186203
8,Sportförderung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
8,Sportförderung,09 - Bestandsveränderungen,0,0,0,0,0,0
8,Sportförderung,10 = Ordentliche Erträge,3074213,2924282,2745814,2766245,2836245,2766245
8,Sportförderung,11 - Personalaufwendungen,7429056,7459615,7831549,8001996,8175881,8353275
8,Sportförderung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
8,Sportförderung,13 - Aufwendungen für Sach- und Dienstleistungen,4961055,5002050,5773273,5873273,5917273,5963273
8,Sportförderung,14 - Bilanzielle Abschreibungen,2144739,4014646,3378249,3634202,3869414,4231730
8,Sportförderung,15 - Transferaufwendungen,11647178,11752500,9765863,9839963,10428963,10478963
8,Sportförderung,16 - sonstige ordentl. Aufwendungen,1849343,1875192,2797981,2829722,2930724,2891723
8,Sportförderung,17 = Ordentliche Aufwendungen,28031371,30104003,29546915,30179156,31322255,31918964
8,Sportförderung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,19 - Finanzerträge,0,0,0,0,0,0
8,Sportförderung,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
8,Sportförderung,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
8,Sportförderung,22 = ordentliches Jahresergebnis (18 und 21),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,23 - außerordentliche Erträge,0,0,0,0,0,0
8,Sportförderung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
8,Sportförderung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
8,Sportförderung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-354144,-301232,-384803,-384862,-384862,-384862
8,Sportförderung,28 = Jahresergebnis,-25311302,-27480953,-27185904,-27797773,-28870872,-29537581
9,"Räumliche Planung und Entwicklung, Geoinformationen",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",02 - Zuwendungen und allg. Umlagen,3680769,3556070,106208,106208,106208,106208
9,"Räumliche Planung und Entwicklung, Geoinformationen",03 - sonstige Transfererträge,2378,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",04 - öffentl.rechtl. Leistungsentgelte,2176120,3080238,2236864,2036864,2026864,2026864
9,"Räumliche Planung und Entwicklung, Geoinformationen",05 - privatrechtl. Leistungsentgelte,146839,154938,34600,34600,34600,34600
9,"Räumliche Planung und Entwicklung, Geoinformationen",06 - Kostenerstattungen und Umlagen,146056,224700,137000,137000,137000,137000
9,"Räumliche Planung und Entwicklung, Geoinformationen",07 - sonstige ordentliche Erträge,930357,240676,347057,328896,289978,289978
9,"Räumliche Planung und Entwicklung, Geoinformationen",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",09 - Bestandsveränderungen,0,0,50648312,46345505,44121634,44066022
9,"Räumliche Planung und Entwicklung, Geoinformationen",10 = Ordentliche Erträge,7082519,7256622,53510041,48989073,46716284,46660672
9,"Räumliche Planung und Entwicklung, Geoinformationen",11 - Personalaufwendungen,21863068,26494209,23508876,24016214,24533382,25060596
9,"Räumliche Planung und Entwicklung, Geoinformationen",12 - Versorgungsaufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",13 - Aufwendungen für Sach- und Dienstleistungen,3091079,4370602,15389222,14600190,14003390,14016390
9,"Räumliche Planung und Entwicklung, Geoinformationen",14 - Bilanzielle Abschreibungen,260638,338258,304844,311940,306653,315602
9,"Räumliche Planung und Entwicklung, Geoinformationen",15 - Transferaufwendungen,4102910,4573437,294625,265150,280150,280150
9,"Räumliche Planung und Entwicklung, Geoinformationen",16 - sonstige ordentl. Aufwendungen,3592552,3811088,3793564,3599355,3548759,3548759
9,"Räumliche Planung und Entwicklung, Geoinformationen",17 = Ordentliche Aufwendungen,32910247,39587594,43291131,42792849,42672334,43221497
9,"Räumliche Planung und Entwicklung, Geoinformationen",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-25827728,-32330972,10218910,6196224,4043950,3439175
9,"Räumliche Planung und Entwicklung, Geoinformationen",19 - Finanzerträge,1915,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",21 = Finanzergebnis (19 und 20),1915,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",22 = ordentliches Jahresergebnis (18 und 21),-25825813,-32330972,10218910,6196224,4043950,3439175
9,"Räumliche Planung und Entwicklung, Geoinformationen",23 - außerordentliche Erträge,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-25825813,-32330972,10218910,6196224,4043950,3439175
9,"Räumliche Planung und Entwicklung, Geoinformationen",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-506742,-492867,-268633,-268799,-268799,-268799
9,"Räumliche Planung und Entwicklung, Geoinformationen",28 = Jahresergebnis,-26332555,-32823839,9950277,5927425,3775151,3170376
