﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
57;2015-09-14 09:15:00.000;K;PKW;BMW;YITZHAK-RABIN-PLATZ;;113140;;
58;2015-09-13 11:45:00.000;MG;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
59;2015-09-12 12:02:00.000;MTK;PKW;BMW;AACHENER STR.;537;924921;;
60;2015-09-12 10:58:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;541-543;924921;;
61;2015-09-11 14:40:00.000;K;PKW;PORSCHE;AACHENER STR.;537;924921;;
62;2015-09-14 12:02:00.000;K;PKW;MERCEDES;MAARWEG;82;112412;;
63;2015-09-14 12:02:00.000;MG;PKW;VW-VOLKSWAGEN;MAARWEG;82;112412;;
64;2015-09-14 12:02:00.000;K;PKW;SKODA;MAARWEG;84;112412;;
65;2015-09-14 12:02:00.000;EMS;PKW;SEAT;MAARWEG;;141312;;
66;2015-09-14 11:00:00.000;BM;PKW;OPEL;AACHENER STR.;402;924921;;
67;2015-09-14 10:11:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;27;113140;;
68;2015-09-14 10:50:00.000;K;PKW;DAEWOO;MOZARTSTR.;66;113140;;
69;2015-09-14 11:44:00.000;SE;PKW;MINI;KREMENTZSTR.;1;113140;;
70;2015-09-14 10:24:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;;113140;;
71;2015-09-12 21:55:00.000;HH;PKW;SEAT;WICHTERICHSTR.;15;141312;;
72;2015-09-11 21:07:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;181;141312;;
73;2015-09-11 21:01:00.000;SU;PKW;OPEL;ARNULFSTR.;14;924921;;
74;2015-09-10 21:03:00.000;K;PKW;MERCEDES;VOGELSANGER WEG JU;59;141313;112042.A;
75;2015-09-09 20:01:00.000;K;PKW;TOYOTA;MÜNSTEREIFELER STR.;30;141312;;
76;2015-09-11 16:18:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113140;;
77;2015-09-11 16:14:00.000;K;PKW;SEAT;MAINZER STR.;;113140;;
78;2015-09-11 16:04:00.000;K;PKW;TOYOTA;DARMSTÄDTER STR.;20;329119;;
79;2015-09-11 14:24:00.000;K;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;113140;;
80;2015-09-11 13:45:00.000;K;PKW;MINI;MATERNUSSTR.;4;113140;;
81;2015-09-11 13:52:00.000;BM;PKW;RENAULT;MATERNUSSTR.;32;113140;;
82;2015-09-11 12:03:00.000;GE;PKW;LEXUS;UBIERRING;50;113141;;
83;2015-09-11 12:03:00.000;K;PKW;CHRYSLER;UBIERRING;54;113141;;
84;2015-09-11 12:05:00.000;BM;PKW;VW-VOLKSWAGEN;UBIERRING;56;113141;;
85;2015-09-11 12:35:00.000;NR;PKW;FORD;MATERNUSSTR.;27-31;113140;;
86;2015-09-08 17:20:00.000;DO;PKW;NISSAN;TRAJANSTR.;27;113140;;
87;2015-09-08 17:10:00.000;SU;PKW;BMW;MAINZER STR.;1;113140;;
88;2015-09-12 15:25:00.000;K;PKW;FORD;DEUTZER WERFT;;141312;;
89;2015-09-12 14:18:00.000;BM;LKW;FORD;URBANSTR.;;141314;;
90;2015-09-12 12:43:00.000;K;PKW;VW-VOLKSWAGEN;GRABENGASSE;;141322;;
91;2015-09-12 12:32:00.000;ED;PKW;AUDI;NEUHÖFFERSTR.;26;141621;;
92;2015-09-12 12:06:00.000;BM;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;78;113140;;
93;2015-09-14 11:25:00.000;K;PKW;FORD;RATHENAUPLATZ;23;113140;;
94;2015-09-14 11:18:00.000;K;PKW;CITROEN;RATHENAUPLATZ;30;113140;;
95;2015-09-14 10:51:00.000;K;PKW;FORD;MOZARTSTR.;32-36;113140;;
96;2015-09-14 09:50:00.000;BM;PKW;MAZDA;BEETHOVENSTR.;20;113140;;
97;2015-09-14 10:01:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;17-19;113140;;
98;2015-09-14 09:21:00.000;EL;PKW;CITROEN;YITZHAK-RABIN-PLATZ;;113141;;
99;2015-09-11 14:31:00.000;K;PKW;CITROEN;ZUGWEG;16;113140;;
100;2015-09-11 14:31:00.000;K;PKW;FIAT;ZUGWEG;6;113140;;
101;2015-09-11 14:08:00.000;K;PKW;BMW;BONNER STR.;76;113140;;
102;2015-09-11 12:15:00.000;K;PKW;IVECO;MEROWINGERSTR.;;141303;141312;112042.A
103;2015-09-11 10:55:00.000;LEV;PKW;SMART;WORMSER STR.;1A;113140;;
104;2015-09-28 06:50:00.000;M;PKW;BMW;BLAUBACH;3;141322;;
105;2015-09-11 13:35:00.000;MZ;PKW;VW-VOLKSWAGEN;BONNER STR.;8;113140;;
106;2015-09-10 14:55:00.000;K;PKW;MAZDA;MEROWINGERSTR.;4;113143;;
107;2015-09-10 15:17:00.000;SI;PKW;MINI;METZER STR.;20;141322;;
108;2015-09-10 14:22:00.000;RS;PKW;HYUNDAI;BONNER STR.;60;113140;;
109;2015-09-10 13:05:00.000;WIT;PKW;OPEL;KAROLINGERRING;23;113140;;
110;2015-09-09 16:00:00.000;K;PKW;NISSAN;ELSASSSTR.;31;141312;;
111;2015-09-09 16:00:00.000;K;PKW;HYUNDAI;ELSASSSTR.;31;141312;;
112;2015-09-08 10:03:00.000;K;PKW;FORD;BRAUNSTR.;30;141312;;
113;2015-09-14 08:55:00.000;K;PKW;FORD;WÜLLNERSTR.;128;924921;;
114;2015-09-11 12:07:00.000;BM;PKW;CHEVROLET;CLARENBACHSTR.;;112373;;
115;2015-09-11 12:15:00.000;BM;PKW;VW-VOLKSWAGEN;BRUCKNERSTR.;;112373;;
116;2015-09-03 10:12:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;250;112403;;
117;2015-09-04 06:30:00.000;WI;PKW;AUDI;THEODOR-BRAUER-STR.;21;112373;;
118;2015-09-04 06:51:00.000;K;PKW;FORD;TÜRKSTR.;5;141312;;
119;2015-09-13 11:30:00.000;K;PKW;BMW;TERMINAL 1 ABFLUG;;113140;;
120;2015-09-13 11:45:00.000;WW;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
121;2015-09-13 11:25:00.000;K;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
122;2015-09-12 13:30:00.000;GL;PKW;AUDI;AACHENER STR.;539-537;924921;;
123;2015-09-14 12:02:00.000;SU;PKW;AUDI;MAARWEG;27;141312;;
124;2015-09-14 08:49:00.000;OS;PKW;OPEL;AACHENER STR.;402;925121;;
125;2015-09-14 13:09:00.000;K;PKW;PORSCHE;AACHENER STR.;402;924921;;
126;2015-09-14 10:45:00.000;K;PKW;FIAT;MOZARTSTR.;13;113140;;
127;2015-09-12 10:02:00.000;K;PKW;FORD;MAARWEG;27;141312;;
128;2015-09-12 10:02:00.000;TR;PKW;FIAT;MAARWEG;80;112412;;
129;2015-09-11 14:40:00.000;BM;PKW;MERCEDES;AACHENER STR.;541-543;924921;;
130;2015-09-09 10:25:00.000;K;PKW;VOLVO;AACHENER STR.;398;141322;;
131;2015-09-09 10:10:00.000;K;PKW;SUZUKI;AACHENER STR.;448;924921;;
132;2015-09-14 11:51:00.000;BM;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;31;141312;;
133;2015-09-11 08:26:00.000;K;PKW;MITSUBISHI;OTTOSTR.;47;141312;;
134;2015-09-11 07:53:00.000;K;PKW;KIA;FRITZ-FIGGE-STR.;;112403;;
135;2015-09-11 07:29:00.000;K;PKW;HONDA;HERMANN-KOLB-STR.;10;141312;;
136;2015-09-08 14:48:00.000;K;PKW;DACIA;NUSSBAUMERSTR.;282;142272;;
137;2015-09-08 14:25:00.000;K;PKW;FORD;SUBBELRATHER STR.;255;141322;;
138;2015-09-08 14:20:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;266;141322;;
139;2015-09-08 12:01:00.000;K;PKW;OPEL;LANDMANNSTR.;12;113140;;
140;2015-09-08 11:18:00.000;K;PKW;NISSAN;LANDMANNSTR.;6;113140;;
141;2015-09-14 11:52:00.000;BM;PKW;FIAT;KREMENTZSTR.;18;113140;;
142;2015-09-14 11:30:00.000;K;PKW;MERCEDES;WEYERTAL;113A;141621;;
143;2015-09-14 11:15:00.000;SU;PKW;FORD;KERPENER STR.;47;113140;;
144;2015-09-14 10:41:00.000;GM;PKW;MITSUBISHI;LAUDAHNSTR.;26;113140;;
145;2015-09-14 10:32:00.000;BM;PKW;FORD;ROBERT-KOCH-STR.;6;113140;;
146;2015-09-14 10:24:00.000;K;PKW;MITSUBISHI;JOSEPH-STELZMANN-STR.;;113140;;
147;2015-09-14 08:13:00.000;BN;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;214;112402;;
148;2015-09-14 08:07:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;174;141322;;
149;2015-09-12 21:10:00.000;ME;PKW;VW-VOLKSWAGEN;KYLLBURGER STR.;14;142278.A;;
150;2015-09-12 22:35:00.000;EUR;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;14;112293;;
151;2015-09-11 23:14:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;70;924921;;
152;2015-09-11 21:05:00.000;K;PKW;SKODA;WEYERTAL;28;924921;;
153;2015-09-11 21:01:00.000;SO;PKW;MAZDA;REMIGIUSSTR.;;112402;;
154;2015-09-11 18:33:00.000;D;PKW;VW-VOLKSWAGEN;OLYMPIAWEG;;142278.A;;
155;2015-09-11 17:00:00.000;GL;PKW;MERCEDES;MAINZER STR.;36;113140;;
156;2015-09-11 13:40:00.000;GL;PKW;FORD;ALTEBURGER STR.;16;113140;;
157;2015-09-11 12:12:00.000;K;PKW;SKODA;TRAJANSTR.;37-39;113140;;
158;2015-09-08 17:35:00.000;BM;PKW;VW-VOLKSWAGEN;TRAJANSTR.;43;113200.B;;
159;2015-09-08 17:17:00.000;K;PKW;OPEL;MATERNUSSTR.;32;113140;;
160;2015-09-08 17:10:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113140;;
161;2015-09-08 16:42:00.000;K;PKW;FIAT;MEROWINGERSTR.;9;141322;;
162;2015-09-12 15:25:00.000;K;PKW;SKODA;DEUTZER WERFT;;141312;;
163;2015-09-12 15:25:00.000;HH;PKW;PEUGEOT;DEUTZER WERFT;;141312;;
164;2015-09-12 15:25:00.000;HH;PKW;SEAT;DEUTZER WERFT;;141312;;
165;2015-09-12 15:19:00.000;K;PKW;AUDI;URBANSTR.;;141312;;
166;2015-09-12 12:31:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR.;7;141322;;
167;2015-09-12 12:13:00.000;K;PKW;OPEL;CONSTANTINSTR.;95;141322;;
168;2015-09-14 11:33:00.000;K;PKW;MERCEDES;RATHENAUPLATZ;12;113140;;
169;2015-09-14 11:18:00.000;D;PKW;BMW;RATHENAUPLATZ;31;113140;;
170;2015-09-14 10:06:00.000;K;PKW;MERCEDES;BEETHOVENSTR.;33;113140;;
171;2015-09-14 10:01:00.000;BI;PKW;RENAULT;BEETHOVENSTR.;25;113140;;
172;2015-09-14 09:21:00.000;K;PKW;OPEL;YITZHAK-RABIN-PLATZ;;113141;;
173;2015-09-14 09:21:00.000;BM;PKW;SEAT;YITZHAK-RABIN-PLATZ;;113141;;
174;2015-09-01 13:47:00.000;BM;PKW;SMART;HOHENZOLLERNRING;14;141322;;
175;2015-09-14 09:00:00.000;K;PKW;SMART;ROONSTR.;12;141322;;
176;2015-09-11 12:02:00.000;OS;PKW;AUDI;SACHSENRING;33;113140;;
177;2015-09-11 11:38:00.000;K;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;4;141322;;
178;2015-09-11 11:10:00.000;K;PKW;VW-VOLKSWAGEN;MARTIN-LUTHER-PLATZ;;113140;;
179;2015-09-11 10:55:00.000;GM;PKW;SMART;WORMSER STR.;1A;113140;;
180;2015-09-01 14:04:00.000;DU;PKW;BMW;FLORENZER STR.;;141312;;
181;2015-09-11 10:48:00.000;GL;PKW;SUZUKI;BONNER WALL;6;112402;;
182;2015-09-11 08:20:00.000;SU;PKW;OPEL;BONNER STR.;45;141322;;
183;2015-09-14 12:02:00.000;SU;PKW;TOYOTA;MARTIN-LUTHER-PLATZ;3;113140;;
184;2015-09-14 11:56:00.000;DN;PKW;VW-VOLKSWAGEN;WORMSER STR.;18-20;113140;;
185;2015-09-14 11:48:00.000;GK;PKW;MINI;WORMSER STR.;3;113140;;
186;2015-09-14 11:48:00.000;LEV;PKW;SMART;WORMSER STR.;1A-3;113140;;
187;2015-09-14 11:48:00.000;AC;PKW;BMW;WORMSER STR.;1A;113140;;
188;2015-09-10 17:05:00.000;K;PKW;AUDI;ELSASSSTR.;45/47;113140;;
189;2015-09-01 06:06:00.000;K;PKW;BMW;EISENMARKT;;141106.B;;
190;2015-09-01 11:50:00.000;AÖ;PKW;FORD;GLEUELER STR.;201;141322;;
191;2015-09-10 16:18:00.000;K;PKW;VW-VOLKSWAGEN;DARMSTÄDTER STR.;2A;141322;;
192;2015-09-10 15:26:00.000;K;PKW;BMW;SACHSENRING;1;113140;;
193;2015-09-10 12:50:00.000;MTK;PKW;BMW;SACHSENRING;5;113143;;
194;2015-09-10 15:00:00.000;WES;PKW;HYUNDAI;MEROWINGERSTR.;20;113140;;
195;2015-09-10 14:26:00.000;K;PKW;SKODA;BONNER STR.;86;113140;;
196;2015-09-10 14:06:00.000;BM;PKW;VOLVO;BONNER STR.;6;329113;;
197;2015-09-10 12:56:00.000;K;PKW;MERCEDES;SACHSENRING;29/31;141322;;
198;2015-09-10 12:55:00.000;BM;PKW;NISSAN;BRUNOSTR.;17;113140;;
199;2015-09-09 16:03:00.000;K;PKW;FORD;ELSASSSTR.;49/51;113140;;
200;2015-09-08 11:03:00.000;DN;PKW;OPEL;UNIVERSITÄTSSTR.;;142278.A;;
201;2015-09-07 11:12:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;157;113140;;
202;2015-09-09 10:56:00.000;D;PKW;VOLVO;DÜRENER STR.;133;113140;;
203;2015-09-05 13:30:00.000;K;PKW;AUDI;DÜRENER STR.;89;113140;;
204;2015-09-05 13:30:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;119;113140;;
205;2015-09-05 11:34:00.000;K;PKW;FORD;DÜRENER STR.;123-129;113143;;
206;2015-09-05 13:13:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;165A;113140;;
207;2015-09-05 13:13:00.000;K;PKW;MERCEDES;DÜRENER STR.;169;113140;;
208;2015-09-05 13:13:00.000;BN;PKW;AUDI;DÜRENER STR.;171;113140;;
209;2015-09-05 13:10:00.000;K;PKW;RENAULT;DÜRENER STR.;177/179;113140;;
210;2015-09-05 13:07:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;164;142278.A;;
211;2015-09-05 12:14:00.000;K;PKW;SMART;DÜRENER STR.;193-197;113141;;
212;2015-09-05 12:18:00.000;K;PKW;MINI;DÜRENER STR.;199-203;113141;;
213;2015-09-05 12:22:00.000;K;PKW;SKODA;DÜRENER STR.;215;113140;;
214;2015-09-05 12:10:00.000;K;PKW;BMW;GEIBELSTR.;33;141312;;
215;2015-09-05 12:05:00.000;LR;PKW;VW-VOLKSWAGEN;DÜRENER STR.;163;113140;;
216;2015-09-05 11:57:00.000;K;PKW;MERCEDES;DÜRENER STR.;153;113140;;
217;2015-09-05 11:57:00.000;K;PKW;MERCEDES;DÜRENER STR.;153;113140;;
218;2015-09-05 11:29:00.000;GL;PKW;BMW;DÜRENER STR.;89;113140;;
219;2015-09-04 11:22:00.000;K;PKW;MINI;DÜRENER STR.;193-197;113140;;
220;2015-09-04 11:22:00.000;SU;PKW;AUDI;DÜRENER STR.;193-197;113140;;
221;2015-09-04 10:06:00.000;K;PKW;DACIA;DÜRENER STR.;171;113142;;
222;2015-09-04 10:40:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;119;113140;;
223;2015-09-04 10:36:00.000;K;PKW;FORD;DÜRENER STR.;145;113140;;
224;2015-09-13 11:28:00.000;K;PKW;AUDI;AM SPORTPARK MÜNGERSDORF;;142278.A;;
225;2015-09-01 21:28:00.000;K;PKW;JEEP;AUF DEM BRAND RO;5;141312;;
226;2015-09-01 21:28:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;2;141313;;
227;2015-09-01 21:28:00.000;SU;PKW;BMW;KIRCHSTR. RO;1-3;141313;;
228;2015-09-13 09:16:00.000;K;PKW;RENAULT;ARNULFSTR.;2;141413.A;924921;
229;2015-09-07 10:51:00.000;SU;PKW;FORD;DÜRENER STR.;165;113140;;
230;2015-09-07 08:39:00.000;WES;PKW;MINI;KLOSTERSTR.;99;141312;;
231;2015-09-01 13:58:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;113140;;
232;2015-09-05 13:25:00.000;BM;PKW;BMW;KARL-SCHWERING-PLATZ;;141324;;
233;2015-09-05 12:57:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;193-197;113142;;
234;2015-09-05 12:25:00.000;K;PKW;BMW;DÜRENER STR.;227;113142;;
235;2015-09-03 07:39:00.000;RE;PKW;VW-VOLKSWAGEN;CAUMANNSSTR.;16;141312;;
236;2015-09-03 07:44:00.000;K;PKW;HONDA;GUILLEAUMESTR.;KITA;112402;;
237;2015-09-09 11:09:00.000;K;PKW;ROVER;DÜRENER STR.;109;113140;;
238;2015-09-09 10:07:00.000;K;PKW;SEAT;DÜRENER STR.;173;113141;;
239;2015-09-09 10:44:00.000;GL;PKW;MINI;DÜRENER STR.;199-203;113140;;
240;2015-09-09 09:55:00.000;K;PKW;NISSAN;DÜRENER STR.;189;113140;;
241;2015-09-01 06:13:00.000;BF;PKW;NISSAN;ALTER MARKT;;141106.B;;
242;2015-09-05 13:30:00.000;K;PKW;MINI;DÜRENER STR.;113;113140;;
243;2015-09-05 12:54:00.000;K;PKW;MERCEDES;DÜRENER STR.;215;113140;;
244;2015-09-05 11:34:00.000;K;PKW;FIAT;DÜRENER STR.;119;113140;;
245;2015-09-04 11:22:00.000;K;PKW;MERCEDES;DÜRENER STR.;187;113140;;
246;2015-09-04 11:15:00.000;K;PKW;BMW;DÜRENER STR.;169;113140;;
247;2015-09-04 10:18:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;165A;113142;;
248;2015-09-04 10:20:00.000;K;PKW;AUDI;DÜRENER STR.;165A;113141;;
249;2015-09-04 10:53:00.000;K;PKW;MINI;DÜRENER STR.;83;113140;;
250;2015-09-04 10:48:00.000;SI;PKW;VW-VOLKSWAGEN;DÜRENER STR.;105-107;113140;;
251;2015-09-04 10:45:00.000;K;PKW;AUDI;DÜRENER STR.;113;113140;;
252;2015-09-13 08:25:00.000;K;PKW;VW-VOLKSWAGEN;ANTON-ANTWEILER-STR.;;142103;;
253;2015-09-13 08:41:00.000;K;PKW;BMW;BACHEMER STR.;153;141312;;
254;2015-09-13 08:30:00.000;LM;PKW;SEAT;BOISSEREESTR.;;141245;;
255;2015-09-13 08:30:00.000;K;PKW;SEAT;RATHENAUPLATZ;24;141245;;
256;2015-09-13 08:03:00.000;BM;PKW;OPEL;MAARWEG;13;141312;;
257;2015-09-13 07:01:00.000;K;PKW;PEUGEOT;UNTER LINDEN;220;112402;;
258;2015-09-11 11:22:00.000;K;PKW;VW-VOLKSWAGEN;MOMMSENSTR.;;141245;;
259;2015-09-11 07:47:00.000;K;PKW;VESPA;MOMMSENSTR.;37;141312;;
260;2015-09-11 07:47:00.000;K;PKW;FORD;MOMMSENSTR.;37;141312;;
261;2015-09-09 09:40:00.000;K;PKW;SKODA;AACHENER STR.;222;141312;;
262;2015-09-09 09:33:00.000;K;PKW;OPEL;OSKAR-JÄGER-STR.;1;112402;;
263;2015-09-09 09:25:00.000;K;PKW;PEUGEOT;MELATENGÜRTEL;18;141245;;
264;2015-09-09 08:17:00.000;NE;PKW;BMW;FRANZSTR.;;112273.A;;
265;2015-09-09 08:10:00.000;K;PKW;VW-VOLKSWAGEN;CLARENBACHSTR.;3;141312;;
266;2015-09-09 08:02:00.000;K;PKW;KIA;AACHENER STR.;325;112402;;
267;2015-09-01 20:55:00.000;GL;PKW;MERCEDES;HANSARING;55;113142;;
268;2015-09-09 07:01:00.000;K;PKW;VOLVO;NEUE SANDKAUL;64;141322;;
269;2015-09-08 15:39:00.000;BM;PKW;CITROEN;AACHENER STR.;1420;937221;;
270;2015-09-08 15:02:00.000;DN;PKW;FIAT;WIDDERSDORFER STR.;222;141245;;
271;2015-09-08 13:47:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;;141314;;
272;2015-09-08 14:45:00.000;TR;PKW;RENAULT;ALSDORFER STR.;7-9;141312;;
273;2015-09-08 11:34:00.000;WI;PKW;RENAULT;WIDDERSDORFER STR.;403;141322;;
274;2015-09-07 12:01:00.000;K;PKW;FIAT;AACHENER STR.;231;924921;;
275;2015-09-07 08:35:00.000;K;PKW;VW-VOLKSWAGEN;SIEBENGEBIRGSALLEE;42;141312;;
276;2015-09-03 10:37:00.000;DN;PKW;VW-VOLKSWAGEN;FRANZ-KREMER-ALLEE;;900321;141312;
277;2015-09-03 10:37:00.000;AC;PKW;MERCEDES;FRANZ-KREMER-ALLEE;;900321;141312;
278;2015-09-10 15:11:00.000;EU;PKW;SMART;AACHENER STR.;541-543;329113;;
279;2015-09-02 06:04:00.000;K;PKW;RENAULT;DORTMUNDER STR.;;112402;141312;
280;2015-09-09 10:25:00.000;K;PKW;UNBEKANNT;MAARWEG;18/22;113140;;
281;2015-09-09 08:33:00.000;K;PKW;FORD;AACHENER STR.;402;924921;;
282;2015-09-14 13:32:00.000;LEV;PKW;FORD;ANKERSTR.;5-7;141312;;
283;2015-09-14 12:51:00.000;K;PKW;OPEL;VOR DEN SIEBENBURGEN;34;113140;;
284;2015-09-14 11:56:00.000;K;PKW;PORSCHE;MICHAELSTR.;4-10;113140;;
285;2015-09-11 10:24:00.000;K;PKW;VW-VOLKSWAGEN;SENEFELDERSTR.;20/22;329113;;
