Name des Halteplatzes;Halteplatz Nr. 1;Lage des Halteplatzes;Tel. Nr. der Rufsäule;KVB Haltestelle;Position
Höhenberg;134;Geraer Str. / Fuldarer Str. (an der U-Bahn);;;rechtsrheinisch
Höhenhaus;128;Steinkauler Str. / Berliner Str.;644444;Berliner Str.;rechtsrheinisch
Hohenlind;065;Werthmannstr. 1 (KH St. Elisabeth);;;linksrheinisch
Holweide (22-6 Uhr);168;Schnellweider Str. / Bergisch - Gladbacher - Str.;;Maria Himmelfahrt Str.;rechtsrheinisch
Holweide (6-22 Uhr);129;Neufelder Str. / KH Holweide;;Neufelder Str.;rechtsrheinisch
Hornstraße;084;Hornstr. (ggü. Pascha);;;linksrheinisch
Hültzstr.;062;Hültzstr. / Aachener Str.;;Aachener Str. Gürtel;linksrheinisch
Humboldt;137;Esserstr. / Gremberger Str.;836111;Rolshoverstr.;rechtsrheinisch
Hyatt;120;Kennedyufer 2 (Hyatt Regency);;Kölnmesse;rechtsrheinisch
Johannis;030;Johannisstr. (Hotel Mariott);;Breslauerplatz / Dom Hof;linksrheinisch
Junkersdorf;068;Am Römerhof / Aachener Str.;482200;Junkersdorf;linksrheinisch
Justiz;053;Luxemburger Str. 101 (vor dem Gericht);;Weisshausstr.;linksrheinisch
Kaiser - Wilhelm Ring;028;Herman - Becker - Str. / Kaiser - Wilhelm - Ring;;Christophstr.;linksrheinisch
Kalk Karree (6-22 Uhr);117;Dillenburger Str. 25 (Stadtverwaltung);;Kalk Karree;rechtsrheinisch
Kalk Post;116;Kalker Hauptstr. 72;;Kalk Post;rechtsrheinisch
Kantine (bei Veranstalt.);311;Neusser Landstr. 2;;Bremerhavener Str. (Bus 122);linksrheinisch
Kapelle;135;Kalker Hauptstr. 229-239;850085;Kalk Kapelle;rechtsrheinisch
Karl Bosch;091;Westendstr. (Nebeneingang Westfriedhof);;;linksrheinisch
Kaufhof;034;Hohestr. / Cäcilienstr.;;;linksrheinisch
Kaufhof Kalk;136;Kalker Hauptstr. (Kaufland);;;rechtsrheinisch
Kaygasse;005;Kaygasse (am Hotel Wasserturm);;Poststr.;linksrheinisch
Kempener;108;Kempener Str. 1 / Neusser Str.;737379;Lohsestr.;linksrheinisch
Kettengasse;021;Pfeilstr. / Kettengasse;;Rudolfplatz;linksrheinisch
Kirschbaumweg;075;Kirschbaumweg 26;;Kirschbaumweg;linksrheinisch
Kleingedank;002;Kleingedankstr. / Lothringer Str.;;Ulrepforte;linksrheinisch
Klettenbergürtel;056;Klettenberggürtel 88 / Luxemburger Str.;464444;Sülzgürtel;linksrheinisch
Klinikum (6-22 Uhr);140;Am Klinikum;;;rechtsrheinisch
Koblenzer;042;Koblenzer Str. / Bonner Str.;;Bonntor;linksrheinisch
Kölnberg;048;An der Fuhr 4;;Am Kölnberg;linksrheinisch
Königsforst;142;Rösrather Str. (Endhaltestelle KVB Linie 9);;Königsforst;rechtsrheinisch
Lanxess Arena (bei Veranstalt.);305;Gummersbacher Str.;;Deutz Fachhochschule;rechtsrheinisch
Lenauplatz;095;Lenaustr. / Landmannstr.;555355;Lenauplatz;linksrheinisch
Liebig;086;Liebigstr. (ggü. Schlachthof);1704090;Pettenkoferstr.;linksrheinisch
Longerich;099;Bahnhof Longerich (S-Bahn);;;linksrheinisch
Maarweg;089;Maarweg / Widdersdorfer Str.;541920;Karnevalsmuseum;linksrheinisch
Maritim;014;Heumarkt 20;;Heumarkt;linksrheinisch
Marsdorf;066;Max - Plank - Str. 38;;;linksrheinisch
Maternus;044;Hauptstr. 85 (Bezirksrathaus);396060;Rodenkirchen Rathaus;linksrheinisch
Mediapark;040;Im Mediapark / Maybachstr.;;;linksrheinisch
Melaten;111;Piusstr. (Haupteingang Melaten Friedhof);;;linksrheinisch
Merheim;133;Kieskauler Weg (KVB Haltestelle);;Kieskauler Weg;rechtsrheinisch
Messe Nord;301;Messse Eingang Nord;;;rechtsrheinisch
Messe Ost;302;Messe Eingang Ost;;Kölnmesse;rechtsrheinisch
Messe Süd;303;Messe Eingang Süd (Barmer Str.);;;rechtsrheinisch
Mozart;009;Beethovenstr. / Hohenstaufenring;;Zülpicherplatz;linksrheinisch
Mühlengasse;017;Kleine Budengasse / Alter Markt;;;linksrheinisch
Mülheim Bahnhof;125;Montanusstr. 2;;Bf Mülheim;rechtsrheinisch
Müngersdorf;069;Aachener Str. 703 / Alter Militärring;;;linksrheinisch
Neumarkt;013;Neumarkt / Schildergasse;;Neumarkt;linksrheinisch
Neusser / Sollmann;101;Neusser Str. / Willhelm - Sollmann - Str.;;Wilhelm -Sollmann - Str.;linksrheinisch
Neusser Str. Gürtel;104;Neusser Str. (Hochbahn / ggü. Bezirksamt);7407474;;linksrheinisch
Niehl;102;Merkenicher Str. / Sebastianstr. (SPK);713424;Niehl, Merkenicher Str.;linksrheinisch
Odysseum;155;Corintostr.;;;rechtsrheinisch
Ostheim;139;Frankfurter Str. (KVB Haltestelle Linie 9);894444;Ostheim;rechtsrheinisch
Pesch;096;Konrad - Hausmann - Str. (hinter Tankstelle);5901777;Otto - Müller - Str.;linksrheinisch
Peter Bauer;083;Subbelrather Str. / Gutenbergstr.;;Gutenbergstr.;linksrheinisch
Philharmonie;018;Bischofsgartenstr. (neben Hotel Mondial);;;linksrheinisch
Pilgrimstr.;036;Habsburger Ring 22;;Rudolfplatz;linksrheinisch
Poll;146;Siegburger Str. (neben Marktplatz);8305300;Poll Salmstr.;rechtsrheinisch
Porz Krankenhaus (6-22 Uhr);148;Urbacher Weg 19;;;rechtsrheinisch
Porz Mitte;145;An der Sparkasse;02203/55000 ;;rechtsrheinisch
Radisson;118;Am Messekreisel 1 (Radisson Hotel);;Deutz - Kölnmesse;rechtsrheinisch
Reichensberger;031;Reichensbergerplatz / Weißenburgstr.;737375;Reichensbergerplatz;linksrheinisch
Renaissance;024;Magnusstr. 20;;Friesenplatz;linksrheinisch
Rhein Roxy(bei Bedarf);307;Heinrich - Lübke - Ufer;;;linksrheinisch
Rheinau;041;Am Leystapel / Ecke Große Witschgasse;;Heumarkt;linksrheinisch
Richard - Byrd;109;Richard - Byrd - Str. / Von - Hünefeld - Str.;;Sparkasse, Am Butzweilerhof;linksrheinisch
Riehl;106;Riehler Gürtel / Stammheimer Str. (Zoo);7604444;Riehler Gürtel;linksrheinisch
Römergasse;027;Friesenstr. / Römergasse;;Friesenplatz;linksrheinisch
Rondorf;047;Kapellenstr. 13;02233/280101;Rondorf / Büdinger Str.;linksrheinisch
Rudolfplatz;012;Hahnenstr. (an der Torburg);;Rudolfplatz;linksrheinisch
Sankt Agatha;038;An Sankt Agatha;;;linksrheinisch
S-Bahn Dellbrück;131;S-Bahnhof Dellbrück (Möhlstr. / Hünenstr.);;;rechtsrheinisch
Schanzenstraße;153;Schanzenstr. 24;;Schanzenstr. / Schauspielhaus;rechtsrheinisch
Scharnhorst;105;Scharnhorststr. / Neusser Str.;;Florastr.;linksrheinisch
Severinshof;003;Kleine Spitzengasse / Severinsstr.;;Severinsstr.;linksrheinisch
Siebengebirgsallee;055;Siebengebirgsallee / Luxemburger Str.;;Sülzburgstr.;linksrheinisch
Stadtwald;063;Stadtwaldgürtel 1 / Dürener Str.;404646;Dürener Str.;linksrheinisch
Stammheim;127;Ricarda - Huch - Str. / Moses - Heß- Str.;663366;;rechtsrheinisch
Steigenberger;011;Händelstr. 9-11;;Rudolfplatz / Moltkestr.;linksrheinisch
Stelzmann;058;Joseph - Stelzmann - Str. 1 / Zülpicher Str.;;Lindenburg / Universitätsklinik;linksrheinisch
Straßburger Platz;141;Straßburger Platz;;Straßburger Platz;rechtsrheinisch
Subbelrath;112;Stolberger Str. 92 (beim REWE);;;linksrheinisch
Südbahnhof;087;Ehrenfeldgürtel 125 / Subbelrather Str.;;Subbelrather Str. Gürtel;linksrheinisch
Südfriedhof;072;Otto - Fischer - Str. (Süd - Bhf.);;Eifelwall;linksrheinisch
Sürth;051;Vorgebirgsstr. / Höninger Platz;;Zollstockgürtel;linksrheinisch
Tanzbrunnen (bei Veranstalt.);304;Rheinparkweg;;;rechtsrheinisch
Unicenter;054;Luxemburger Str. 124;;Weisshausstr.;linksrheinisch
Uniklinik;059;Kerpener Str. 62 (Haupteingang Bettenhaus);;Lindenburg / Universitätsklinik;linksrheinisch
Urbach;164;Kaiserstr. 30;;Feuerwache;rechtsrheinisch
Vingst;138;Kuthstr. 1 / Ostheimer Str.;;Vingst;rechtsrheinisch
Voigtel;070;Voigtelstr. / Aachener Str.;;Clarenbachstift;linksrheinisch
Wahn (Bahnhof);144;Am Bahnhof;;;rechtsrheinisch
Waidmarkt;004;Waidmarkt / Blaubach;02234/47755;Weiden Zentrum;linksrheinisch
Weiden;067;An der alten Post / Aachener Str.;;;linksrheinisch
Weiden West;073;KVB Endhaltestelle Linie 1;;;linksrheinisch
Weißer Str.;045;Weißer Str. 37;;;linksrheinisch
Weyerstr.;006;Neue Weyerstr. 4;;Barbarossaplatz;linksrheinisch
Widdersdorf;093;Hauptstr. 25 (ggü. Alte Sandkaul);;Widdersdorf;linksrheinisch
Wiener Platz;126;Eulenbergstr. / Wiener Platz;612121;Mülheim Wiener Platz;rechtsrheinisch
Wilhelm - Mauser;090;Wilhelm - Mauser - Str. 1 / Venlorer Str.;583058;Äußere Kanalstr.;linksrheinisch
Willy - Brandt - Platz;119;Justinianstr. (am Stadthaus);;Bf. Deutz Lanxess Arena;rechtsrheinisch
Worringen S-Bahn;097;Bruchstr. (S-Bahn);;;linksrheinisch
Zentrale;037;Bonner Wall 37 (Taxi Zentrale);;;linksrheinisch
Zollstock;052;Höninger Weg / Gottesweg;363010;Gottesweg;linksrheinisch
Zoo Bedarfs;110;Alter Stammheimer Weg (Zoo);;Zoo Flora;linksrheinisch
Zülpicher Hof;064;Lindenthalgürtel 1 / Zülpicher Str.;434848;Zülpicher Str. Gürtel;linksrheinisch
Zülpicher Platz;008;Hohenstaufenring 20;;Barbarossaplatz / Zülpicherplatz;linksrheinisch
Zündorf;167;Gartenstr. (Endhaltestelle KVB Linie 7);;;rechtsrheinisch
