Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1991;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;32;16;10;4;35;13;159;44;313
;Gas;192;261;199;94;244;299;326;143;278;2036
;Strom;6;0;0;1;0;0;0;0;9;16
;Fernwärme;204;8;0;15;4;6;71;0;0;308
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;81;1;0;82
;trifft nicht zu da kein Neubau bzw. keine Angabe;30;5;9;10;16;5;4;1;46;126
;Heizenergie primär;432;306;224;130;268;345;495;304;377;2881
1992;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;52;18;2;0;42;40;12;26;192
;Gas;80;304;593;358;246;397;757;265;170;3170
;Strom;0;3;0;0;7;4;11;0;0;25
;Fernwärme;150;12;68;2;0;18;187;48;2;487
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;73;0;0;73
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;22;88;68;113;57;34;7;7;436
;Heizenergie primär;270;393;767;430;366;518;1102;332;205;4383
1993;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;27;29;9;39;23;18;3;5;153
;Gas;74;557;359;409;362;432;420;237;330;3180
;Strom;0;2;0;0;0;0;1;0;0;3
;Fernwärme;131;0;404;0;3;12;0;13;0;563
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;1;45;0;0;46
;trifft nicht zu da kein Neubau bzw. keine Angabe;75;38;72;61;79;33;60;9;61;488
;Heizenergie primär;280;624;864;479;483;501;544;262;396;4433
1994;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;7;12;0;0;12;9;22;0;62
;Gas;148;612;451;212;115;587;1305;170;354;3954
;Strom;0;1;0;0;0;0;6;0;0;7
;Fernwärme;177;0;424;0;0;0;0;10;1;612
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;50;0;0;50
;trifft nicht zu da kein Neubau bzw. keine Angabe;53;24;39;14;60;54;27;14;76;361
;Heizenergie primär;378;644;926;226;175;653;1397;216;431;5046
1995;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;72;10;0;3;22;9;2;0;118
;Gas;127;734;580;104;377;312;681;365;392;3672
;Strom;0;0;66;0;0;0;8;0;0;74
;Fernwärme;288;0;93;0;0;0;0;0;0;381
;trifft nicht zu da kein Neubau bzw. keine Angabe;73;34;40;-4;48;45;33;45;22;336
;Heizenergie primär;488;840;789;100;428;379;731;412;414;4581
1996;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;16;18;18;15;15;9;0;4;95
;Gas;260;690;545;539;329;263;604;281;293;3804
;Strom;0;0;0;0;0;2;0;0;0;2
;Fernwärme;156;0;39;28;0;0;0;0;0;223
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;1;0;0;1
;trifft nicht zu da kein Neubau bzw. keine Angabe;143;35;61;14;102;32;110;23;36;556
;Heizenergie primär;559;741;663;599;446;312;724;304;333;4681
1997;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;5;17;1;0;136;38;1;25;8;231
;Gas;80;407;553;358;356;381;497;468;1235;4335
;Strom;0;0;0;1;2;0;1;0;0;4
;Fernwärme;150;45;10;32;0;28;0;139;302;706
;trifft nicht zu da kein Neubau bzw. keine Angabe;62;63;44;17;73;25;33;34;45;396
;Heizenergie primär;297;532;608;408;567;472;532;666;1590;5672
1998;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;5;9;9;0;0;26;0;0;0;49
;Gas;251;438;377;790;316;948;473;312;479;4384
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;23;0;0;0;0;109;0;0;38;170
;trifft nicht zu da kein Neubau bzw. keine Angabe;78;88;20;30;53;57;33;44;2;405
;Heizenergie primär;357;535;406;820;369;1140;506;356;519;5008
1999;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;1;5;8;0;3;2;0;1;20
;Gas;305;731;753;692;416;410;712;136;972;5127
;Strom;0;1;0;0;0;12;3;0;0;16
;Fernwärme;25;0;26;263;2;1;5;0;112;434
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;1;0;0;1
;trifft nicht zu da kein Neubau bzw. keine Angabe;130;35;80;52;57;14;28;27;63;486
;Heizenergie primär;460;768;864;1015;475;440;751;163;1148;6084
2000;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;5;6;3;0;13;0;0;3;30
;Gas;98;311;439;859;307;335;164;344;408;3265
;Strom;0;2;0;0;0;8;0;0;0;10
;Fernwärme;16;17;55;94;0;0;0;59;0;241
;Geothermie (bis 2009 Wärmepumpe);0;1;0;0;0;0;0;0;33;34
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;48;43;28;24;35;12;25;74;329
;Heizenergie primär;154;384;543;984;331;391;176;428;518;3909
2001;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;3;1;0;0;24;0;0;0;28
;Gas;65;141;117;264;109;277;302;101;259;1635
;Fernwärme;17;0;252;0;0;0;0;0;0;269
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;53;53
;Solarthermie -(Energie);0;0;2;0;0;0;0;0;0;2
;trifft nicht zu da kein Neubau bzw. keine Angabe;9;0;31;46;10;25;8;-5;10;134
;Heizenergie primär;91;144;403;310;119;326;311;96;322;2122
2002;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;1;0;0;0;5;2;0;0;8
;Gas;29;386;198;749;108;83;347;41;200;2141
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;21;46;314;0;0;0;0;1;382
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;7;0;0;14;21
;Solarthermie -(Energie);0;0;0;0;0;2;0;0;0;2
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;51;0;0;0;0;0;51
;trifft nicht zu da kein Neubau bzw. keine Angabe;39;10;60;64;19;14;8;8;4;226
;Heizenergie primär;68;418;304;1178;127;111;357;49;219;2831
2003;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;1;0;0;4;1;0;0;6
;Gas;24;345;183;434;313;168;194;301;167;2129
;Strom;0;0;0;0;0;0;4;1;0;5
;Fernwärme;17;4;47;133;0;0;0;0;0;201
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;1;0;0;0;1
;sonstige Heizenergie (auch Koks/Kohle);0;0;1;0;0;0;0;0;0;1
;trifft nicht zu da kein Neubau bzw. keine Angabe;11;13;30;23;36;6;10;14;5;148
;Heizenergie primär;52;362;262;590;349;179;209;316;172;2491
2004;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;2;3;6;0;3;0;0;0;1;15
;Gas;37;531;301;304;354;242;145;331;573;2818
;Strom;0;3;1;0;0;0;0;0;0;4
;Fernwärme;46;2;1;0;0;2;0;76;0;127
;Geothermie (bis 2009 Wärmepumpe);0;1;1;0;0;2;0;0;0;4
;sonstige Heizenergie (auch Koks/Kohle);0;4;0;0;0;0;0;0;0;4
;trifft nicht zu da kein Neubau bzw. keine Angabe;6;31;12;117;53;23;6;14;33;295
;Heizenergie primär;91;575;322;421;410;269;151;421;607;3267
2005;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;10;8;0;0;1;0;0;1;20
;Gas;73;337;152;155;68;79;225;488;255;1832
;Strom;0;2;0;0;0;0;0;0;24;26
;Fernwärme;0;15;77;52;0;1;0;56;0;201
;Geothermie (bis 2009 Wärmepumpe);0;1;0;0;0;2;0;0;1;4
;sonstige Heizenergie (auch Koks/Kohle);0;10;0;0;0;0;1;0;0;11
;trifft nicht zu da kein Neubau bzw. keine Angabe;58;17;55;9;10;4;15;31;13;212
;Heizenergie primär;131;392;292;216;78;87;241;575;294;2306
2006;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;1;0;0;1
;Gas;51;130;349;270;442;91;156;640;349;2478
;Strom;0;13;0;0;0;1;0;0;0;14
;Fernwärme;169;33;2;0;12;0;0;0;0;216
;Geothermie (bis 2009 Wärmepumpe);0;0;2;0;0;5;0;1;1;9
;Solarthermie -(Energie);0;0;0;0;0;0;2;0;0;2
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;1;0;0;2;3
;trifft nicht zu da kein Neubau bzw. keine Angabe;46;-10;50;24;27;2;5;8;6;158
;Heizenergie primär;266;166;403;294;481;100;164;649;358;2881
2007;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;1;0;0;0;0;0;0;0;1
;Gas;62;148;357;327;361;88;137;167;240;1887
;Strom;0;0;0;0;0;1;1;0;0;2
;Fernwärme;19;0;107;0;65;0;0;0;0;191
;Geothermie (bis 2009 Wärmepumpe);0;2;7;1;0;12;11;1;2;36
;Solarthermie -(Energie);0;0;1;0;10;0;1;1;2;15
;sonstige Heizenergie (auch Koks/Kohle);0;0;7;0;0;1;0;0;1;9
;trifft nicht zu da kein Neubau bzw. keine Angabe;25;2;12;13;29;19;33;253;11;397
;Heizenergie primär;106;153;491;341;465;121;183;422;256;2538
2008;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;9;0;1;0;0;0;10
;Gas;91;386;156;130;522;52;277;729;230;2573
;Strom;0;10;2;0;0;0;0;0;0;12
;Fernwärme;12;33;15;45;0;0;0;192;0;297
;Geothermie (bis 2009 Wärmepumpe);0;12;17;2;12;15;10;15;1;84
;Solarthermie -(Energie);0;0;5;0;0;0;0;0;0;5
;sonstige Heizenergie (auch Koks/Kohle);0;0;1;0;0;1;0;32;0;34
;trifft nicht zu da kein Neubau bzw. keine Angabe;19;6;21;26;48;19;0;37;24;200
;Heizenergie primär;122;447;217;212;582;88;287;1005;255;3215
2009;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;140;226;227;79;456;34;146;366;197;1871
;Strom;0;0;1;0;0;1;0;0;18;20
;Fernwärme;146;0;3;41;3;0;0;62;0;255
;Geothermie (bis 2009 Wärmepumpe);0;17;30;35;67;9;26;9;34;227
;Solarthermie -(Energie);0;1;3;6;52;0;0;1;0;63
;sonstige Heizenergie (auch Koks/Kohle);0;2;0;0;10;1;0;1;0;14
;trifft nicht zu da kein Neubau bzw. keine Angabe;118;83;25;55;11;16;7;17;16;348
;Heizenergie primär;404;329;289;216;599;61;179;456;265;2798
2010;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;1;0;0;0;0;0;0;0;1
;Gas;152;182;457;162;210;67;316;191;230;1967
;Strom;0;1;1;0;0;0;2;0;0;4
;Fernwärme;94;2;4;0;20;6;0;21;164;311
;Geothermie (bis 2009 Wärmepumpe);0;9;74;27;7;21;79;37;25;279
;Solarthermie -(Energie);0;0;2;1;0;0;0;0;8;11
;sonstige Heizenergie (auch Koks/Kohle);0;1;1;0;0;1;14;0;0;17
;trifft nicht zu da kein Neubau bzw. keine Angabe;36;23;24;8;15;7;5;9;29;156
;Heizenergie primär;282;219;563;198;252;102;416;258;456;2746
2011;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;5;0;0;5
;Öl;0;0;0;0;0;0;0;37;0;37
;Gas;9;288;354;165;143;84;115;100;208;1466
;Strom;0;0;1;0;0;0;4;0;0;5
;Fernwärme;0;18;64;54;0;0;0;88;0;224
;Geothermie (bis 2009 Wärmepumpe);27;109;99;28;185;17;12;20;10;507
;Umweltthermie (Luft/Wasser);0;1;17;0;0;3;3;1;1;26
;Solarthermie -(Energie);0;12;1;0;0;0;0;0;0;13
;Holz;0;1;0;1;0;0;1;0;0;3
;sonstige Heizenergie (auch Koks/Kohle);0;2;38;0;9;0;10;90;0;149
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;20;87;16;11;40;6;1;13;234
;Heizenergie primär;76;451;661;264;348;144;156;337;232;2669
2012;Keine;0;0;0;0;0;0;1;0;0;1
;Passivhaus;0;0;1;0;0;0;41;0;0;42
;Öl;0;0;0;0;0;0;1;0;0;1
;Gas;42;59;578;235;71;96;171;273;200;1725
;Strom;0;0;3;2;0;1;1;0;0;7
;Fernwärme;64;266;119;1;0;1;51;31;0;533
;Geothermie (bis 2009 Wärmepumpe);0;8;75;0;21;22;24;31;22;203
;Umweltthermie (Luft/Wasser);0;8;35;1;15;37;12;3;0;111
;Solarthermie -(Energie);0;6;0;0;0;0;0;0;0;6
;Holz;0;0;6;51;0;12;1;0;0;70
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;2;3;75;151;231
;trifft nicht zu da kein Neubau bzw. keine Angabe;87;1;31;3;7;18;10;4;23;184
;Heizenergie primär;193;348;848;293;114;189;316;417;396;3114
2013;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;1;0;3;4
;Öl;0;6;12;0;0;0;0;0;0;18
;Gas;4;222;595;46;42;136;184;143;233;1605
;Strom;0;8;0;0;0;0;1;0;0;9
;Fernwärme;124;214;87;78;0;0;28;184;0;715
;Geothermie (bis 2009 Wärmepumpe);0;5;110;3;0;9;134;14;2;277
;Umweltthermie (Luft/Wasser);0;11;31;6;0;28;19;26;6;127
;Solarthermie -(Energie);5;2;6;0;0;0;2;8;0;23
;Holz;0;0;68;79;0;0;0;0;0;147
;sonstige Biomasse;0;0;0;0;0;0;0;0;1;1
;sonstige Heizenergie (auch Koks/Kohle);1;2;16;11;0;5;2;4;0;41
;trifft nicht zu da kein Neubau bzw. keine Angabe;38;5;34;25;24;8;18;1;23;176
;Heizenergie primär;172;475;959;248;66;186;389;380;268;3143
2014;Keine;0;2;0;0;0;0;0;0;0;2
;Öl;0;6;0;0;5;0;0;16;0;27
;Gas;57;298;401;71;126;96;78;442;38;1607
;Strom;0;1;6;3;0;0;2;1;1;14
;Fernwärme;157;291;44;80;118;3;36;74;111;914
;Geothermie (bis 2009 Wärmepumpe);0;131;26;0;1;7;42;4;29;240
;Umweltthermie (Luft/Wasser);0;89;72;8;4;40;15;8;16;252
;Solarthermie -(Energie);0;2;13;0;0;0;0;0;0;15
;Holz;0;1;14;0;67;0;0;0;0;82
;sonstige Biomasse;0;0;0;82;0;0;0;1;0;83
;sonstige Heizenergie (auch Koks/Kohle);0;23;27;1;0;6;0;1;11;69
;trifft nicht zu da kein Neubau bzw. keine Angabe;52;239;5;20;4;11;8;17;18;374
;Heizenergie primär;266;1083;608;265;325;163;181;564;224;3679
2015;Keine;0;0;0;0;0;0;1;0;0;1
;Öl;0;0;1;1;6;0;2;0;1;11
;Gas;14;785;518;134;12;107;176;302;182;2230
;Strom;0;0;2;0;0;0;73;1;0;76
;Fernwärme;0;409;47;114;88;1;1;97;48;805
;Geothermie (bis 2009 Wärmepumpe);0;3;11;21;3;3;11;35;10;97
;Umweltthermie (Luft/Wasser);0;17;68;13;6;61;17;39;5;226
;Solarthermie -(Energie);0;1;8;0;0;0;0;0;0;9
;Holz;0;0;21;12;0;44;19;0;1;97
;sonstige Heizenergie (auch Koks/Kohle);0;4;12;0;0;0;0;2;0;18
;trifft nicht zu da kein Neubau bzw. keine Angabe;53;182;21;44;7;2;37;31;10;387
;Heizenergie primär;67;1401;709;339;122;218;337;507;257;3957
Berichtsdatum Baufertigstellung;Keine;0;2;0;0;0;0;2;0;0;4
;Passivhaus;0;0;1;0;0;0;47;0;3;51
;Öl;26;456;295;95;282;405;160;322;108;2149
;Gas;3231;10427;12051;8739;7406;7145;10759;8564;10464;78786
;Strom;20;48;85;11;11;44;146;17;61;443
;Fernwärme;2800;1394;2062;1348;342;240;380;1222;792;10580
;Geothermie (bis 2009 Wärmepumpe);27;299;453;117;296;134;350;167;237;2080
;Umweltthermie (Luft/Wasser);0;126;223;28;25;169;66;77;28;742
;Solarthermie -(Energie);5;24;41;7;62;2;5;10;10;166
;Holz;0;2;109;143;67;56;21;0;1;399
;sonstige Biomasse;0;0;0;82;0;0;0;1;1;84
;sonstige Heizenergie (auch Koks/Kohle);1;48;105;63;19;19;283;209;165;912
;trifft nicht zu da kein Neubau bzw. keine Angabe;1627;1099;1037;800;964;669;633;706;822;8357
;Heizenergie primär;7737;13925;16462;11433;9474;8883;12852;11295;12692;104753
