Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
2,Rodenkirchen,23 - außerordentliche Erträge,0,0,0,0,0,0
2,Rodenkirchen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
2,Rodenkirchen,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-37077311,-36346047,-27143325,-27604804,-28393172,-28890348
2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),648040,708286,778389,778681,778681,778681
2,Rodenkirchen,28 = Jahresergebnis,-37725351,-37054333,-27921714,-28383485,-29171853,-29669029
3,Lindenthal,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
3,Lindenthal,02 - Zuwendungen und allg. Umlagen,18274008,19972912,25898242,27979972,29229352,29632986
3,Lindenthal,03 - sonstige Transfererträge,951,279,500,500,500,500
3,Lindenthal,04 - öffentl.rechtl. Leistungsentgelte,8173248,9361480,9687106,10037531,10227206,10237584
3,Lindenthal,05 - privatrechtl. Leistungsentgelte,203833,91321,54610,54610,54610,54610
3,Lindenthal,06 - Kostenerstattungen und Umlagen,1351565,540690,550452,410452,410452,410452
3,Lindenthal,07 - sonstige ordentliche Erträge,2176159,426163,81204,81397,81399,81402
3,Lindenthal,08 - aktivierte Eigenleistungen,16146,0,0,0,0,0
3,Lindenthal,09 - Bestandsveränderungen,0,0,0,0,0,0
3,Lindenthal,10 = Ordentliche Erträge,30195910,30392845,36272114,38564462,40003519,40417534
3,Lindenthal,11 - Personalaufwendungen,21893299,20638611,22630159,23133642,23676464,24139271
3,Lindenthal,12 - Versorgungsaufwendungen,0,0,0,0,0,0
3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,4050864,2688463,3847190,3863523,3836189,3835078
3,Lindenthal,14 - Bilanzielle Abschreibungen,7049155,7163636,7101846,7138072,7159299,7158377
3,Lindenthal,15 - Transferaufwendungen,31569061,35084467,31033268,34247409,36145149,36748318
3,Lindenthal,16 - sonstige ordentl. Aufwendungen,7176564,5428276,5131700,4929953,4936395,4936395
3,Lindenthal,17 = Ordentliche Aufwendungen,71738943,71003453,69744163,73312599,75753496,76817439
3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-41543033,-40610608,-33472049,-34748137,-35749977,-36399905
3,Lindenthal,19 - Finanzerträge,0,0,0,0,0,0
3,Lindenthal,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
3,Lindenthal,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-41543033,-40610608,-33472049,-34748137,-35749977,-36399905
3,Lindenthal,23 - außerordentliche Erträge,0,0,0,0,0,0
3,Lindenthal,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
3,Lindenthal,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-41543033,-40610608,-33472049,-34748137,-35749977,-36399905
3,Lindenthal,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),795729,844864,938211,938567,938567,938567
3,Lindenthal,28 = Jahresergebnis,-42338762,-41455472,-34410260,-35686704,-36688544,-37338472
4,Ehrenfeld,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Ehrenfeld,02 - Zuwendungen und allg. Umlagen,15628895,18573075,22381330,24452127,25762789,26029198
4,Ehrenfeld,03 - sonstige Transfererträge,430,222,0,0,0,0
4,Ehrenfeld,04 - öffentl.rechtl. Leistungsentgelte,6569548,7915061,7838523,8223282,8448452,8455972
4,Ehrenfeld,05 - privatrechtl. Leistungsentgelte,191456,58318,47328,47328,47328,47328
4,Ehrenfeld,06 - Kostenerstattungen und Umlagen,734026,328982,366678,366678,366678,366678
4,Ehrenfeld,07 - sonstige ordentliche Erträge,433441,475461,21540,22071,22087,22085
4,Ehrenfeld,08 - aktivierte Eigenleistungen,65913,0,0,0,0,0
4,Ehrenfeld,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Ehrenfeld,10 = Ordentliche Erträge,23623709,27351119,30655399,33111486,34647334,34921261
4,Ehrenfeld,11 - Personalaufwendungen,18124816,19450576,19948946,20391560,20918351,21333769
4,Ehrenfeld,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,3698895,3084598,3867022,4118355,3841021,3839910
4,Ehrenfeld,14 - Bilanzielle Abschreibungen,4987214,5021799,5001322,5027912,5041673,4940287
4,Ehrenfeld,15 - Transferaufwendungen,37721865,44334162,30121656,33385468,35454442,35992328
4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,4114652,4554226,3779913,3784872,3793093,3793093
4,Ehrenfeld,17 = Ordentliche Aufwendungen,68647442,76445361,62718859,66708167,69048580,69899387
4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-45023733,-49094242,-32063460,-33596681,-34401246,-34978126
4,Ehrenfeld,19 - Finanzerträge,0,0,0,0,0,0
4,Ehrenfeld,20 - Zinsen und sonst. Finanzaufwendungen,9198,0,9198,9198,9198,9198
4,Ehrenfeld,21 = Finanzergebnis (19 und 20),-9198,0,-9198,-9198,-9198,-9198
4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-45032931,-49094242,-32072658,-33605879,-34410444,-34987324
4,Ehrenfeld,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Ehrenfeld,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Ehrenfeld,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-45032931,-49094242,-32072658,-33605879,-34410444,-34987324
4,Ehrenfeld,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),695281,792061,833429,833780,833780,833780
4,Ehrenfeld,28 = Jahresergebnis,-45728212,-49886303,-32906087,-34439659,-35244224,-35821104
5,Nippes,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
5,Nippes,02 - Zuwendungen und allg. Umlagen,15873484,17768322,23106801,25207044,26585292,26930252
5,Nippes,03 - sonstige Transfererträge,410,243,0,0,0,0
5,Nippes,04 - öffentl.rechtl. Leistungsentgelte,7067315,8011160,8645300,9052450,9297255,9304206
5,Nippes,05 - privatrechtl. Leistungsentgelte,192095,58419,56631,56631,56631,56631
5,Nippes,06 - Kostenerstattungen und Umlagen,541387,332322,293642,293642,293642,293642
5,Nippes,07 - sonstige ordentliche Erträge,2041259,562137,123414,123764,123787,123786
5,Nippes,08 - aktivierte Eigenleistungen,8526,0,0,0,0,0
5,Nippes,09 - Bestandsveränderungen,0,0,0,0,0,0
5,Nippes,10 = Ordentliche Erträge,25724476,26732603,32225788,34733531,36356607,36708517
5,Nippes,11 - Personalaufwendungen,19917672,21315819,22699014,23202973,23566360,24603873
5,Nippes,12 - Versorgungsaufwendungen,0,0,0,0,0,0
5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,3977832,2737261,3974456,3925789,3898455,3897344
5,Nippes,14 - Bilanzielle Abschreibungen,6369405,6449334,6398420,6432446,6450859,6446531
5,Nippes,15 - Transferaufwendungen,35342242,38863030,29023108,32333708,34512284,35036443
5,Nippes,16 - sonstige ordentl. Aufwendungen,4623271,4766171,4440895,4446757,4455321,4455321
5,Nippes,17 = Ordentliche Aufwendungen,70230422,74131615,66535893,70341673,72883279,74439512
5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-44505946,-47399012,-34310105,-35608142,-36526672,-37730995
5,Nippes,19 - Finanzerträge,0,0,0,0,0,0
5,Nippes,20 - Zinsen und sonst. Finanzaufwendungen,509,0,509,509,509,509
5,Nippes,21 = Finanzergebnis (19 und 20),-509,0,-509,-509,-509,-509
5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-44506455,-47399012,-34310614,-35608651,-36527181,-37731504
5,Nippes,23 - außerordentliche Erträge,0,0,0,0,0,0
5,Nippes,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
5,Nippes,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-44506455,-47399012,-34310614,-35608651,-36527181,-37731504
5,Nippes,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),789836,834289,926030,926404,926404,926404
5,Nippes,28 = Jahresergebnis,-45296291,-48233301,-35236644,-36535055,-37453585,-38657908
6,Chorweiler,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
6,Chorweiler,02 - Zuwendungen und allg. Umlagen,12916185,13881699,16320643,17211202,17759744,17981449
6,Chorweiler,03 - sonstige Transfererträge,3205,286,338,338,338,338
6,Chorweiler,04 - öffentl.rechtl. Leistungsentgelte,5512621,6465598,6300361,6427179,6493182,6498118
6,Chorweiler,05 - privatrechtl. Leistungsentgelte,418076,362393,269238,267238,290088,288938
6,Chorweiler,06 - Kostenerstattungen und Umlagen,1340275,709658,662070,662070,662070,662070
6,Chorweiler,07 - sonstige ordentliche Erträge,301072,193033,20028,19405,19406,19406
6,Chorweiler,08 - aktivierte Eigenleistungen,31270,0,0,0,0,0
6,Chorweiler,09 - Bestandsveränderungen,0,0,0,0,0,0
6,Chorweiler,10 = Ordentliche Erträge,20522704,21612667,23572678,24587432,25224828,25450319
6,Chorweiler,11 - Personalaufwendungen,21945975,22936142,23654073,24180101,24602794,25081298
6,Chorweiler,12 - Versorgungsaufwendungen,0,0,0,0,0,0
6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,3426477,3077800,5722735,4364124,4236497,4235386
6,Chorweiler,14 - Bilanzielle Abschreibungen,6364013,6232606,6437811,6483425,6779199,6774943
6,Chorweiler,15 - Transferaufwendungen,24304161,25741159,13745885,15034908,15780903,16038194
6,Chorweiler,16 - sonstige ordentl. Aufwendungen,3970288,4262609,3848698,3853100,3862196,3862196
6,Chorweiler,17 = Ordentliche Aufwendungen,60010914,62250316,53409202,53915658,55261589,55992017
6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-39488210,-40637649,-29836524,-29328226,-30036761,-30541698
6,Chorweiler,19 - Finanzerträge,0,0,0,0,0,0
6,Chorweiler,20 - Zinsen und sonst. Finanzaufwendungen,2270,0,2270,2270,2270,2270
6,Chorweiler,21 = Finanzergebnis (19 und 20),-2270,0,-2270,-2270,-2270,-2270
6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-39490480,-40637649,-29838794,-29330496,-30039031,-30543968
6,Chorweiler,23 - außerordentliche Erträge,0,0,0,0,0,0
6,Chorweiler,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
6,Chorweiler,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-39490480,-40637649,-29838794,-29330496,-30039031,-30543968
6,Chorweiler,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),854728,912070,962765,963046,963046,963046
6,Chorweiler,28 = Jahresergebnis,-40345208,-41549719,-30801559,-30293542,-31002077,-31507014
7,Porz,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
7,Porz,02 - Zuwendungen und allg. Umlagen,14631931,15714534,19891024,21306422,22183740,22473912
7,Porz,03 - sonstige Transfererträge,-214,1217,0,0,0,0
7,Porz,04 - öffentl.rechtl. Leistungsentgelte,6922153,8111464,8209978,8448003,8578576,8583544
7,Porz,05 - privatrechtl. Leistungsentgelte,232664,250692,188885,188885,188885,188885
7,Porz,06 - Kostenerstattungen und Umlagen,922538,329378,461248,461248,461248,461248
7,Porz,07 - sonstige ordentliche Erträge,1113575,305619,76471,75973,75982,75982
7,Porz,08 - aktivierte Eigenleistungen,64490,0,0,0,0,0
7,Porz,09 - Bestandsveränderungen,0,0,0,0,0,0
7,Porz,10 = Ordentliche Erträge,23887137,24712904,28827606,30480531,31488431,31783571
7,Porz,11 - Personalaufwendungen,23403471,24215331,25312430,25875100,26521103,27042035
7,Porz,12 - Versorgungsaufwendungen,0,0,0,0,0,0
7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,3665891,3343401,4717147,4323480,4196146,4195035
7,Porz,14 - Bilanzielle Abschreibungen,5987286,6069056,6055677,6087175,6105263,6107120
7,Porz,15 - Transferaufwendungen,31123568,34513117,20337788,22472878,23753487,24121952
7,Porz,16 - sonstige ordentl. Aufwendungen,5315717,5313123,4972630,4978077,4983278,4983278
7,Porz,17 = Ordentliche Aufwendungen,69495933,73454028,61395672,63736710,65559277,66449420
7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-45608796,-48741124,-32568066,-33256179,-34070846,-34665849
7,Porz,19 - Finanzerträge,0,0,0,0,0,0
7,Porz,20 - Zinsen und sonst. Finanzaufwendungen,1178,0,41178,1178,1178,1178
7,Porz,21 = Finanzergebnis (19 und 20),-1178,0,-41178,-1178,-1178,-1178
7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-45609974,-48741124,-32609244,-33257357,-34072024,-34667027
7,Porz,23 - außerordentliche Erträge,0,0,0,0,0,0
7,Porz,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
7,Porz,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-45609974,-48741124,-32609244,-33257357,-34072024,-34667027
7,Porz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),887226,963404,1021523,1021897,1021897,1021897
7,Porz,28 = Jahresergebnis,-46497200,-49704528,-33630767,-34279254,-35093921,-35688924
8,Kalk,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
8,Kalk,02 - Zuwendungen und allg. Umlagen,17782086,18704987,23710388,25299525,26252981,26612733
8,Kalk,03 - sonstige Transfererträge,878,357,150,150,150,150
8,Kalk,04 - öffentl.rechtl. Leistungsentgelte,6840408,7919879,8168377,8415900,8544493,8554235
8,Kalk,05 - privatrechtl. Leistungsentgelte,306909,230864,229827,229827,229827,229827
8,Kalk,06 - Kostenerstattungen und Umlagen,1001102,600344,506592,506592,506592,506592
8,Kalk,07 - sonstige ordentliche Erträge,2784989,311033,56730,56222,56223,56224
8,Kalk,08 - aktivierte Eigenleistungen,26631,0,0,0,0,0
8,Kalk,09 - Bestandsveränderungen,0,0,0,0,0,0
8,Kalk,10 = Ordentliche Erträge,28743003,27767464,32672064,34508216,35590266,35959761
8,Kalk,11 - Personalaufwendungen,27379203,28235659,28957040,29600374,30330729,30924089
8,Kalk,12 - Versorgungsaufwendungen,0,0,0,0,0,0
8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,3478103,3444287,4569662,4585995,4408661,4407550
8,Kalk,14 - Bilanzielle Abschreibungen,5385368,5415840,5453031,5493358,5517251,5515726
8,Kalk,15 - Transferaufwendungen,43867352,46953885,24245541,26628067,27996544,28432100
8,Kalk,16 - sonstige ordentl. Aufwendungen,5841241,5786951,5519072,5525192,5533608,5533608
8,Kalk,17 = Ordentliche Aufwendungen,85951267,89836622,68744346,71832986,73786793,74813073
8,Kalk,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-57208264,-62069158,-36072282,-37324770,-38196527,-38853312
8,Kalk,19 - Finanzerträge,0,0,0,0,0,0
8,Kalk,20 - Zinsen und sonst. Finanzaufwendungen,468,0,468,468,468,468
8,Kalk,21 = Finanzergebnis (19 und 20),-468,0,-468,-468,-468,-468
8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-57208732,-62069158,-36072750,-37325238,-38196995,-38853780
8,Kalk,23 - außerordentliche Erträge,0,0,0,0,0,0
8,Kalk,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
8,Kalk,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-57208732,-62069158,-36072750,-37325238,-38196995,-38853780
8,Kalk,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1065792,1152866,1189821,1190239,1190239,1190239
8,Kalk,28 = Jahresergebnis,-58274524,-63222024,-37262571,-38515477,-39387234,-40044019
9,Mülheim,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
9,Mülheim,02 - Zuwendungen und allg. Umlagen,21132248,23090448,28504892,30527524,31695357,32126141
9,Mülheim,03 - sonstige Transfererträge,290,389,0,0,0,0
9,Mülheim,04 - öffentl.rechtl. Leistungsentgelte,8625374,10044530,10148009,10452439,10609221,10616852
9,Mülheim,05 - privatrechtl. Leistungsentgelte,232128,93530,75148,75148,75148,75148
9,Mülheim,06 - Kostenerstattungen und Umlagen,2033712,1016433,988625,988625,988625,988625
9,Mülheim,07 - sonstige ordentliche Erträge,552665,443263,75731,75510,75507,75509
9,Mülheim,08 - aktivierte Eigenleistungen,149087,0,0,0,0,0
9,Mülheim,09 - Bestandsveränderungen,0,0,0,0,0,0
9,Mülheim,10 = Ordentliche Erträge,32725504,34688593,39792405,42119246,43443858,43882275
9,Mülheim,11 - Personalaufwendungen,31179037,32202699,34293316,35055730,35902759,36606097
9,Mülheim,12 - Versorgungsaufwendungen,0,0,0,0,0,0
9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,5283154,4879193,4942432,4958765,4931431,4930320
9,Mülheim,14 - Bilanzielle Abschreibungen,7754481,7767029,7920453,7982871,8017363,8022055
9,Mülheim,15 - Transferaufwendungen,57510620,59576565,31355726,34415644,36113775,36713276
9,Mülheim,16 - sonstige ordentl. Aufwendungen,6777876,6610582,6238298,6244757,6258681,6258681
9,Mülheim,17 = Ordentliche Aufwendungen,108505168,111036068,84750225,88657767,91224009,92530429
9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-75779664,-76347475,-44957820,-46538521,-47780151,-48648154
9,Mülheim,19 - Finanzerträge,0,0,0,0,0,0
9,Mülheim,20 - Zinsen und sonst. Finanzaufwendungen,3436,0,3436,3436,3436,3436
9,Mülheim,21 = Finanzergebnis (19 und 20),-3436,0,-3436,-3436,-3436,-3436
9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-75783100,-76347475,-44961256,-46541957,-47783587,-48651590
9,Mülheim,23 - außerordentliche Erträge,0,0,0,0,0,0
9,Mülheim,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
9,Mülheim,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-75783100,-76347475,-44961256,-46541957,-47783587,-48651590
9,Mülheim,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1150328,1240230,1328709,1329188,1329188,1329188
9,Mülheim,28 = Jahresergebnis,-76933428,-77587705,-46289965,-47871145,-49112775,-49980778
