Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);In den Suchergebnissen angeklickt;nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);Metadaten: url
/contact;208;279;17679;9;277;0.001;3.927;7;20;987;3;37;63;43 %;18 %;0.46;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fcontact;200;6;36;https://www.offenedaten-koeln.de/contact
/dataset?f[0]=field_tags:25;205;247;5109;1;241;0.001;9.365;199;1038;33821;90;107;21;45 %;52 %;1.175;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fdataset%253Ff%255B0%255D%253Dfield_tags%25253A25;197;191;103;https://offenedaten-koeln.de/dataset?f[0]=field_tags%3A25
/anwendungen?page=4;190;217;10960;1;211;0.001;8.811;3;4;9;2;26;51;67 %;14 %;0.865;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fanwendungen%253Fpage%253D4;188;2;25;https://offenedaten-koeln.de/anwendungen?page=4
/anwendungen?page=6;166;185;11604;;179;0.002;14.828;5;25;1170;1;45;63;20 %;27 %;0.783;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fanwendungen%253Fpage%253D6;165;5;44;https://offenedaten-koeln.de/anwendungen?page=6
/anwendungen?page=5;160;196;13556;;191;0.001;12.408;6;64;2288;2;30;69;33 %;19 %;0.848;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fanwendungen%253Fpage%253D5;159;6;30;https://offenedaten-koeln.de/anwendungen?page=5
/groups?sort_by=changed&page=0,1;159;185;3102;;181;0.002;22.209;3;12;1043;1;18;17;33 %;11 %;1.325;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fgroups%253Fsort_by%253Dchanged%2526page%253D0%252C1;159;3;18;https://offenedaten-koeln.de/groups?sort_by=changed&page=0,1
/feuerwehr_koeln;145;203;3918;1;195;0.001;17.561;102;213;5084;59;87;19;58 %;60 %;0.959;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ffeuerwehr_koeln;144;101;86;https://www.offenedaten-koeln.de/feuerwehr_koeln
dataset-tags;95;118;7306;1;118;0.001;7.424;26;138;11894;5;16;62;19 %;17 %;0.563;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdataset-tags;;;;
users;79;101;7475;1;95;0.001;104.669;22;62;4221;16;24;74;73 %;30 %;Feb 28;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fusers;;;;
/datenschutz;65;87;9236;1;86;0.004;18.896;19;60;2148;15;30;106;79 %;46 %;0.684;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fdatenschutz;63;19;29;https://offenedaten-koeln.de/datenschutz
/User;61;80;1714;1;80;0.073;15.174;1;108;1882;0;2;21;0 %;3 %;0.926;exitPageUrl==https%253A%252F%252Fdkan-duisburg-test.stadt-koeln.de%252FUser;55;1;2;https://dkan-duisburg-test.stadt-koeln.de/User
/welcome;54;105;8556;2;99;0.008;25.458;10;61;8808;4;15;81;40 %;28 %;2.494;exitPageUrl==https%253A%252F%252Fdkan-duisburg-test.stadt-koeln.de%252Fwelcome;46;8;12;https://dkan-duisburg-test.stadt-koeln.de/welcome
/dkan-api-howto;50;72;9391;;72;0.003;4.468;;;;;10;130;0 %;20 %;0.549;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252Fdkan-api-howto;49;;10;https://opendata-duisburg.de/dkan-api-howto
offene-daten;47;51;5338;;50;0.001;9.295;36;244;12160;16;22;105;44 %;47 %;0.768;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Foffene-daten;;;;
/blog?page=1;43;53;824;;51;0.003;8.084;;;;;2;16;0 %;5 %;0.86;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fblog%253Fpage%253D1;43;;2;https://www.offenedaten-koeln.de/blog?page=1
/dataset?query=&sorting=created|DESC;37;43;1599;29;41;0.016;22.747;;;;;2;37;0 %;5 %;1.988;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdataset%253Fquery%253D%2526sorting%253Dcreated%257CDESC;37;;2;https://www.offenedaten-koeln.de/dataset?query=&sorting=created|DESC
/?fbclid=IwAR3DYBvQsuLKnVhbyREc1RRduNZLeH7hxaoCnRH7UFCoH7Bj_He2g0vfDkM;32;51;1548;;49;0.013;2.543;30;167;2353;9;13;30;30 %;41 %;0.39;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3DYBvQsuLKnVhbyREc1RRduNZLeH7hxaoCnRH7UFCoH7Bj_He2g0vfDkM;28;27;10;https://opendata-duisburg.de/?fbclid=IwAR3DYBvQsuLKnVhbyREc1RRduNZLeH7hxaoCnRH7UFCoH7Bj_He2g0vfDkM
/stadtbib_koeln;31;40;4801;;39;0.001;12.784;6;12;2736;4;15;120;67 %;48 %;1.269;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fstadtbib_koeln;31;6;15;https://www.offenedaten-koeln.de/stadtbib_koeln
/groups?sort_by=changed&page=0,0;29;38;841;;38;0.003;Jul 15;;;;;5;22;0 %;17 %;1.486;exitPageUrl==https%253A%252F%252Fdkan-essen-test.stadt-koeln.de%252Fgroups%253Fsort_by%253Dchanged%2526page%253D0%252C0;29;;5;https://dkan-essen-test.stadt-koeln.de/groups?sort_by=changed&page=0,0
sites;29;38;5420;1;38;0.06;2.487;8;70;1516;2;6;143;25 %;21 %;0.4;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fsites;;;;
/Groups;24;36;443;1;36;0.005;10.629;2;11;294;0;2;12;0 %;8 %;0.864;exitPageUrl==https%253A%252F%252Fdkan-duisburg-test.stadt-koeln.de%252FGroups;23;2;2;https://dkan-duisburg-test.stadt-koeln.de/Groups
/blog?page=2;21;24;1067;;24;0.001;2.117;1;13;345;0;5;44;0 %;24 %;0.59;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fblog%253Fpage%253D2;19;1;5;https://www.offenedaten-koeln.de/blog?page=2
/antibot;20;45;3587;;44;0.132;Feb 46;;;;;14;80;0 %;70 %;0.467;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fantibot;19;;14;https://offenedaten-koeln.de/antibot
filter;20;23;2841;;18;0.007;9.465;2;34;4748;0;4;124;0 %;20 %;1.062;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Ffilter;;;;
/fhkoeln;15;15;115;;15;0.031;9.845;;;;;4;8;0 %;27 %;1.336;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ffhkoeln;15;;4;https://www.offenedaten-koeln.de/fhkoeln
/tweets-raw;15;15;783;;15;0.094;5.171;1;1;0;1;4;52;100 %;27 %;1.156;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ftweets-raw;15;1;4;https://www.offenedaten-koeln.de/tweets-raw
/blog?page=3;13;13;2840;;13;0.002;4.384;;;;;4;218;0 %;31 %;0.873;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fblog%253Fpage%253D3;13;;4;https://www.offenedaten-koeln.de/blog?page=3
/blog?page=9;12;19;92;;19;0.052;3.085;;;;;1;5;0 %;8 %;0.704;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fblog%253Fpage%253D9;12;;1;https://offenedaten-koeln.de/blog?page=9
/dataset?query=&sorting=created|DESC&sort_by=changed;11;15;130;2;15;0.036;01. Jun;;;;;1;9;0 %;9 %;0.687;exitPageUrl==https%253A%252F%252Fdkan-duisburg-test.stadt-koeln.de%252Fdataset%253Fquery%253D%2526sorting%253Dcreated%257CDESC%2526sort_by%253Dchanged;11;;1;https://dkan-duisburg-test.stadt-koeln.de/dataset?query=&sorting=created|DESC&sort_by=changed
/feuerwehr_koeln?sort_by=changed&f[0]=changed:2019;7;9;32;;9;0.039;5.446;;;;;3;4;0 %;43 %;1.335;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ffeuerwehr_koeln%253Fsort_by%253Dchanged%2526f%255B0%255D%253Dchanged%253A2019;7;;3;https://www.offenedaten-koeln.de/feuerwehr_koeln?sort_by=changed&f[0]=changed:2019
/faq;6;6;431;;6;0.362;9.865;1;4;233;0;3;72;0 %;50 %;02. Nov;exitPageUrl==https%253A%252F%252Fdkan-essen-ts.dev.verwaltung.stadtkoeln.de%252Ffaq;5;1;3;https://dkan-essen-ts.dev.verwaltung.stadtkoeln.de/faq
/?fbclid=IwAR0urjREkq5cF6E3dMTlTU8ylk_NLGNh0Pu16ZBpqT5SEItTGMpvlGYv13Q;5;6;124;;6;0.207;3.319;5;10;216;4;5;21;80 %;100 %;1.293;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR0urjREkq5cF6E3dMTlTU8ylk_NLGNh0Pu16ZBpqT5SEItTGMpvlGYv13Q;5;5;5;https://offenedaten-koeln.de/?fbclid=IwAR0urjREkq5cF6E3dMTlTU8ylk_NLGNh0Pu16ZBpqT5SEItTGMpvlGYv13Q
/tweets-raw?page=3;5;5;3824;;5;0.237;0.965;3;5;2484;2;2;765;67 %;40 %;0.612;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ftweets-raw%253Fpage%253D3;5;3;2;https://www.offenedaten-koeln.de/tweets-raw?page=3
/feuerwehr_koeln?sort_by=changed&f[0]=field_tags:42;4;5;70;;3;0.606;1.338;;;;;2;14;0 %;50 %;1.003;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Ffeuerwehr_koeln%253Fsort_by%253Dchanged%2526f%255B0%255D%253Dfield_tags%253A42;4;;2;https://www.offenedaten-koeln.de/feuerwehr_koeln?sort_by=changed&f[0]=field_tags:42
/koelnapi-data-hub;4;4;172;;4;0.13;0.597;2;3;5;1;2;43;50 %;50 %;0.371;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fkoelnapi-data-hub;4;2;2;https://www.offenedaten-koeln.de/koelnapi-data-hub
2012;4;4;0;;4;0.262;0.572;3;3;0;3;4;0;100 %;100 %;0.42;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252F2012;;;;
groups;4;4;33;;4;0.744;Mrz 24;;;;;1;8;0 %;25 %;2.131;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fgroups;;;;
/?fbclid=IwAR2ThLNAY2khRHFj5XqIT7j_7Q3tg2fBajn5V1dHPGGxuzqfV4TiRqq85vU;3;3;0;;3;1.725;5.616;2;2;0;2;3;0;100 %;100 %;Mrz 18;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR2ThLNAY2khRHFj5XqIT7j_7Q3tg2fBajn5V1dHPGGxuzqfV4TiRqq85vU;2;2;2;https://opendata-duisburg.de/?fbclid=IwAR2ThLNAY2khRHFj5XqIT7j_7Q3tg2fBajn5V1dHPGGxuzqfV4TiRqq85vU
/dataset?search_api_views_fulltext=schule&sorting=created|DESC;3;6;30;2;6;0.035;2.216;;;;;1;5;0 %;33 %;0.996;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252Fdataset%253Fsearch_api_views_fulltext%253Dschule%2526sorting%253Dcreated%257CDESC;2;;1;https://opendata-duisburg.de/dataset?search_api_views_fulltext=schule&sorting=created|DESC
/search;3;6;33;3;6;0.114;0.27;;;;;1;6;0 %;33 %;0.159;exitPageUrl==http%253A%252F%252Fpptesting.westeurope.cloudapp.azure.com%252Fsearch;3;;1;http://pptesting.westeurope.cloudapp.azure.com/search
datasets;3;3;22;;3;0.446;0.814;;;;;1;7;0 %;33 %;0.658;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdatasets;;;;
proxy.ashx?from=en&to=de&csId=12393047-31d4-4118-bfb8-c8e11109b638&usId=bdab57ef-2be9-4089-a196-df2a540fd89f&bvrpx=true&bvrpp=-1&dt=2019;3;3;43;;3;0.016;1.324;1;3;44;0;1;14;0 %;33 %;0.452;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fproxy.ashx%253Ffrom%253Den%2526to%253Dde%2526csId%253D12393047-31d4-4118-bfb8-c8e11109b638%2526usId%253Dbdab57ef-2be9-4089-a196-df2a540fd89f%2526bvrpx%253Dtrue%2526bvrpp%253D-1%2526dt%253D2019;;;;
/?fbclid=IwAR0U0nL_6RcDsMMbnqXZG5-axluKN3RJDqn0GnI7GUQzTswJcqxuYtQCUpw;2;2;48;;2;1.159;3.572;1;1;0;1;1;24;100 %;50 %;2.366;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR0U0nL_6RcDsMMbnqXZG5-axluKN3RJDqn0GnI7GUQzTswJcqxuYtQCUpw;2;1;1;https://opendata-duisburg.de/?fbclid=IwAR0U0nL_6RcDsMMbnqXZG5-axluKN3RJDqn0GnI7GUQzTswJcqxuYtQCUpw
/dataset?search_api_views_fulltext=Bußgeld&sorting=created|DESC;2;2;11;1;2;0.767;1.097;;;;;1;6;0 %;50 %;0.932;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fdataset%253Fsearch_api_views_fulltext%253DBu%25C3%259Fgeld%2526sorting%253Dcreated%257CDESC;2;;1;https://offenedaten-koeln.de/dataset?search_api_views_fulltext=Bußgeld&sorting=created|DESC
/dataset?search_api_views_fulltext=Innenmaß fahrtreppe&sorting=created|DESC;2;3;9;1;3;0.165;0.978;1;1;0;1;2;3;100 %;100 %;0.641;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdataset%253Fsearch_api_views_fulltext%253DInnenma%25C3%259F%252Bfahrtreppe%2526sorting%253Dcreated%257CDESC;1;1;1;https://www.offenedaten-koeln.de/dataset?search_api_views_fulltext=Innenmaß+fahrtreppe&sorting=created|DESC
/interaktiver-haushaltsplan-der-stadt-münster;2;4;34;;4;0.063;3.024;1;1;0;1;1;9;100 %;50 %;0.953;exitPageUrl==https%253A%252F%252Fdkan-muenster-test.stadt-koeln.de%252Finteraktiver-haushaltsplan-der-stadt-m%25C3%25BCnster;2;1;1;https://dkan-muenster-test.stadt-koeln.de/interaktiver-haushaltsplan-der-stadt-münster
index.php? =user;2;2;57;;2;0.545;0.838;;;;;1;29;0 %;50 %;0.692;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Findex.php%253F%2B%253Duser;;;;
publisher;2;3;155;;3;0.069;0.401;;;;;1;52;0 %;50 %;0.273;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fpublisher;;;;
/?fbclid=IwAR0h3iq0brvWpraULWROhNYhBbVYpjO-ljGBYo3AWft2cfFUh1IObMqnCLc;1;1;0;;1;2.299;2.299;1;1;0;1;1;0;100 %;100 %;2.299;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR0h3iq0brvWpraULWROhNYhBbVYpjO-ljGBYo3AWft2cfFUh1IObMqnCLc;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR0h3iq0brvWpraULWROhNYhBbVYpjO-ljGBYo3AWft2cfFUh1IObMqnCLc
/?fbclid=IwAR0pWIc0hQMBzZvzH87Vudkm1wEjOkODX_W04RFfQ4tVtMnv0MEFbEvNXi8;1;1;0;;1;3.433;3.433;1;1;0;1;1;0;100 %;100 %;3.433;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR0pWIc0hQMBzZvzH87Vudkm1wEjOkODX_W04RFfQ4tVtMnv0MEFbEvNXi8;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR0pWIc0hQMBzZvzH87Vudkm1wEjOkODX_W04RFfQ4tVtMnv0MEFbEvNXi8
/?fbclid=IwAR0_by0O_9gN7KPyEUgCzCgPZwczWB29v153eEi3fWSqO8P4wOj2D_TWxx8;1;1;0;;1;1.525;1.525;1;1;0;1;1;0;100 %;100 %;1.525;exitPageUrl==https%253A%252F%252Fwww.opendata-duisburg.de%252F%253Ffbclid%253DIwAR0_by0O_9gN7KPyEUgCzCgPZwczWB29v153eEi3fWSqO8P4wOj2D_TWxx8;1;1;1;https://www.opendata-duisburg.de/?fbclid=IwAR0_by0O_9gN7KPyEUgCzCgPZwczWB29v153eEi3fWSqO8P4wOj2D_TWxx8
/?fbclid=IwAR00_6WtCF-T_nikfXc5unaPPGWtB926mXQDP-WvN68XxqIXY0DNHHQOxC8;1;2;3;;2;0.276;4.144;1;5;48;0;1;2;0 %;100 %;Feb 21;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR00_6WtCF-T_nikfXc5unaPPGWtB926mXQDP-WvN68XxqIXY0DNHHQOxC8;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR00_6WtCF-T_nikfXc5unaPPGWtB926mXQDP-WvN68XxqIXY0DNHHQOxC8
/?fbclid=IwAR05ueuad3FAuJgolcewW1GyHEz4jSBTdVUPFHVdJR4543SHwEjrfa8IhIE;1;3;83;;3;0.029;0.144;1;22;354;0;1;28;0 %;100 %;0.091;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR05ueuad3FAuJgolcewW1GyHEz4jSBTdVUPFHVdJR4543SHwEjrfa8IhIE;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR05ueuad3FAuJgolcewW1GyHEz4jSBTdVUPFHVdJR4543SHwEjrfa8IhIE
/?fbclid=IwAR1coeTVCooaOUKLGXBgbCheBmCWkH5kzLUnwnunOYR04AvEdjQ6MVUWq2E;1;1;0;;1;2.016;2.016;1;1;0;1;1;0;100 %;100 %;2.016;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR1coeTVCooaOUKLGXBgbCheBmCWkH5kzLUnwnunOYR04AvEdjQ6MVUWq2E;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR1coeTVCooaOUKLGXBgbCheBmCWkH5kzLUnwnunOYR04AvEdjQ6MVUWq2E
/?fbclid=IwAR1d6_tq-KRc3YRY0AnpBq7s2LsL6MrdDPlpiqrF9oVVaZC3CX0VrJ0ZPL4;1;1;0;;1;1.466;1.466;1;1;0;1;1;0;100 %;100 %;1.466;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR1d6_tq-KRc3YRY0AnpBq7s2LsL6MrdDPlpiqrF9oVVaZC3CX0VrJ0ZPL4;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR1d6_tq-KRc3YRY0AnpBq7s2LsL6MrdDPlpiqrF9oVVaZC3CX0VrJ0ZPL4
/?fbclid=IwAR1F1pE3pygXZZgPUEMptTk0uWwttuqlibTcFbuwcu1sacJrSdTIUaP98_8;1;1;0;;1;0.686;0.686;1;1;0;1;1;0;100 %;100 %;0.686;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR1F1pE3pygXZZgPUEMptTk0uWwttuqlibTcFbuwcu1sacJrSdTIUaP98_8;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR1F1pE3pygXZZgPUEMptTk0uWwttuqlibTcFbuwcu1sacJrSdTIUaP98_8
/?fbclid=IwAR1ICD4RzglhfJUefvO8VRhYkwtNNBz6nNiTC4CYX7cw5iXLViy0_pxaIh8;1;1;0;;1;1.933;1.933;1;1;0;1;1;0;100 %;100 %;1.933;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR1ICD4RzglhfJUefvO8VRhYkwtNNBz6nNiTC4CYX7cw5iXLViy0_pxaIh8;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR1ICD4RzglhfJUefvO8VRhYkwtNNBz6nNiTC4CYX7cw5iXLViy0_pxaIh8
/?fbclid=IwAR1LzFGg_1ttGCvDWf_L_mafQha9P2xuyUBY5LnoyRYQbFz-XO3_qVs-vaA;1;1;0;;1;2.723;2.723;1;1;0;1;1;0;100 %;100 %;2.723;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR1LzFGg_1ttGCvDWf_L_mafQha9P2xuyUBY5LnoyRYQbFz-XO3_qVs-vaA;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR1LzFGg_1ttGCvDWf_L_mafQha9P2xuyUBY5LnoyRYQbFz-XO3_qVs-vaA
/?fbclid=IwAR1VLwWfOz0UyCEZ3ykPEai53OrwM0-uSGGsbXxu16-llyKMSEfCZx-Bru4;1;1;0;;1;2.197;2.197;1;1;0;1;1;0;100 %;100 %;2.197;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR1VLwWfOz0UyCEZ3ykPEai53OrwM0-uSGGsbXxu16-llyKMSEfCZx-Bru4;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR1VLwWfOz0UyCEZ3ykPEai53OrwM0-uSGGsbXxu16-llyKMSEfCZx-Bru4
/?fbclid=IwAR1Z2XzXDqd8Zt_-vl3oaa_OGrQ5hewnRqO_iHyl_d4cdLwqhyhOK7LjAfE;1;1;0;;1;1.237;1.237;1;1;0;1;1;0;100 %;100 %;1.237;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR1Z2XzXDqd8Zt_-vl3oaa_OGrQ5hewnRqO_iHyl_d4cdLwqhyhOK7LjAfE;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR1Z2XzXDqd8Zt_-vl3oaa_OGrQ5hewnRqO_iHyl_d4cdLwqhyhOK7LjAfE
