﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
54;2015-02-12 09:33:00.000;K;PKW;NISSAN;BUNZLAUER STR. WE;02. Apr;329610;;
55;2015-02-11 16:00:00.000;K;PKW;FORD;SCHILLERSTR. WE;22;142252.B;;
56;2015-02-11 10:28:00.000;D;PKW;MERCEDES;AN DER ALTEN POST;15-17;142252.A;;
57;2015-02-11 10:05:00.000;K;PKW;FIAT;LÜBECKER STR. WE;1;142252.A;;
58;2015-02-11 09:50:00.000;K;PKW;FORD;TILSITER WEG;3;142252.A;;
59;2015-02-11 09:06:00.000;BM;PKW;MERCEDES;SCHILLERSTR. WE;7;142252.B;;
60;2015-02-10 12:30:00.000;K;PKW;FIAT;HANS-WILLY-MERTENS-STR.;2;113142;;
61;2015-02-26 11:31:00.000;K;PKW;SMART;HERFORDER STR.;22;329113;;
62;2015-02-10 15:17:00.000;K;PKW;BMW;HANS-WILLY-MERTENS-STR.;2;113140;;
63;2015-02-10 12:15:00.000;K;PKW;HONDA;BUNZLAUER STR. WE;5;113140;;
64;2015-02-10 11:25:00.000;BM;PKW;MINI;DANZIGER STR. WE;;141312;;
65;2015-02-20 11:15:00.000;K;PKW;CHEVROLET;VENLOER STR.;530;113140;;
66;2015-02-20 07:00:00.000;BN;PKW;MERCEDES;MARIENSTR.;12;141312;;
67;2015-02-19 11:32:00.000;BM;PKW;OPEL;VENLOER STR.;341-343;141322;;
68;2015-02-19 11:17:00.000;K;PKW;OPEL;VENLOER STR.;274-276;141322;;
69;2015-02-13 15:30:00.000;K;PKW;MITSUBISHI;EMIL-SCHREITERER-PLATZ;8;113140;;
70;2015-02-21 11:25:00.000;ME;PKW;CHEVROLET;AM SALZMAGAZIN;60-62;141312;;
71;2015-02-21 10:43:00.000;BS;PKW;VW-VOLKSWAGEN;GEREONSWALL;10;141312;;
72;2015-02-21 09:26:00.000;BIT;PKW;OPEL;WEIDENGASSE;47-49;141322;;
73;2015-02-19 14:54:00.000;K;PKW;BMW;ZEHNTSTR.;2;113140;;
74;2015-02-19 14:53:00.000;K;PKW;DACIA;ZEHNTSTR.;;113140;;
75;2015-02-19 10:24:00.000;AC;PKW;MERCEDES;GENOVEVASTR.;63;142252.A;;
76;2015-02-18 14:24:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
77;2015-02-18 12:34:00.000;SG;PKW;BMW;HOLWEIDER STR.;65;141312;;
78;2015-02-18 12:31:00.000;K;PKW;AUDI;HOLWEIDER STR.;73;141312;;
79;2015-02-18 12:23:00.000;GG;PKW;OPEL;HOLWEIDER STR.;77;142252.A;;
80;2015-02-18 11:52:00.000;UN;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;28-30;113140;;
81;2015-02-18 11:52:00.000;K;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;28;113140;;
82;2015-02-18 11:50:00.000;BM;PKW;SEAT;SCHANZENSTR.;28;113140;;
83;2015-02-18 11:45:00.000;GL;PKW;MERCEDES;SCHANZENSTR.;28;113140;;
84;2015-02-18 11:45:00.000;M;PKW;BMW;SCHANZENSTR.;24-28;113140;;
85;2015-02-18 11:25:00.000;K;LKW;MERCEDES;KEUPSTR.;;113140;;
86;2015-02-24 07:14:00.000;K;PKW;PEUGEOT;KASPARSTR.;47;142103;;
87;2015-02-24 07:14:00.000;K;PKW;FORD;KASPARSTR.;47;142103;;
88;2015-02-24 07:22:00.000;K;PKW;FORD;INNERE KANALSTR.;;112402;;
89;2015-02-24 07:11:00.000;M;PKW;AUDI;WICKRATHER STR.;1;141312;;
90;2015-02-24 07:05:00.000;K;PKW;MINI;WEVELINGHOVENER STR.;;112262.B;;
91;2015-02-20 10:40:00.000;K;PKW;FORD;INNERE KANALSTR.;216;113140;;
92;2015-02-20 10:40:00.000;BM;PKW;FORD;INNERE KANALSTR.;222;113140;;
93;2015-02-20 07:40:00.000;K;PKW;RENAULT;MELCHIORSTR.;;142103;;
94;2015-02-20 07:40:00.000;K;PKW;OPEL;BALTHASARSTR.;;142103;;
95;2015-02-19 09:59:00.000;K;PKW;MERCEDES;MAYBACHSTR.;170;113140;;
96;2015-02-19 09:55:00.000;SU;PKW;VW-VOLKSWAGEN;LÜBECKER STR.;19;113140;;
97;2015-02-19 08:17:00.000;K;PKW;RENAULT;BALTHASARSTR.;;142103;;
98;2015-02-24 10:42:00.000;GE;PKW;MERCEDES;UBIERRING;20;142278.A;;
99;2015-02-24 14:58:00.000;EL;PKW;VW-VOLKSWAGEN;ROBERT-KOCH-STR.;8;924921;;
100;2015-02-24 12:30:00.000;BM;PKW;OPEL;ZÜLPICHER STR.;;113141;;
101;2015-02-24 12:30:00.000;HB;PKW;MERCEDES;ZÜLPICHER STR.;;113141;;
102;2015-02-24 12:30:00.000;D;PKW;BMW;ZÜLPICHER STR.;;113141;;
103;2015-02-24 12:20:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;77;113141;;
104;2015-02-24 12:20:00.000;EU;PKW;FORD;ZÜLPICHER STR.;77;113141;;
105;2015-02-24 12:20:00.000;SI;PKW;PEUGEOT;ZÜLPICHER STR.;77;113141;;
106;2015-02-24 12:30:00.000;SU;PKW;AUDI;ZÜLPICHER STR.;;113140;;
107;2015-02-24 10:30:00.000;K;PKW;MERCEDES;WIENER WEG;14;329113;;
108;2015-02-23 20:43:00.000;GL;PKW;BMW;FRIESENPLATZ;13-15;141382;;
109;2015-02-23 20:33:00.000;D;PKW;FORD;BRABANTER STR.;19;112413;116136;
110;2015-02-23 18:54:00.000;BM;PKW;BMW;BRABANTER STR.;3;329113;;
111;2015-02-21 18:14:00.000;OE;PKW;FORD;STÜTTGENWEG;;141342;;
112;2015-02-21 15:54:00.000;BM;PKW;BMW;WERTHMANNSTR.;20;113140;;
113;2015-02-24 13:30:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;250;910321;;
114;2015-02-20 09:34:00.000;SU;PKW;FORD;OTTOSTR.;;112263.B;;
115;2015-02-24 09:58:00.000;BU 6;PKW;SEAT;GLASSTR.;25;112103.A;112402;
116;2015-02-24 09:06:00.000;HSK;PKW;OPEL;BORSIGSTR.;13;141312;;
117;2015-02-23 15:02:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;97;113140;;
118;2015-02-23 13:06:00.000;GL;PKW;OPEL;LANDSBERGSTR.;18;113140;;
119;2015-02-23 13:06:00.000;BM;PKW;TOYOTA;LANDSBERGSTR.;28;113140;;
120;2015-02-20 11:53:00.000;BN;PKW;BMW;BONNER STR.;88;113140;;
121;2015-02-20 08:59:00.000;K;PKW;RENAULT;ACHTERSTR.;;141312;;
122;2015-02-20 08:59:00.000;K;PKW;FIAT;ACHTERSTR.;;141312;;
123;2015-02-19 12:30:00.000;BN;PKW;MERCEDES;MEROWINGERSTR.;23;113140;;
124;2015-02-19 08:03:00.000;K;PKW;MERCEDES;SACHSENRING;61;329113;;
125;2015-02-18 11:38:00.000;K;PKW;SEAT;BONNER STR.;20/22;113140;;
126;2015-02-18 11:38:00.000;K;PKW;MERCEDES;BONNER STR.;32;141313;;
127;2015-02-18 11:22:00.000;K;PKW;BMW;BONNER STR.;88;113140;;
128;2015-02-18 10:53:00.000;AC;PKW;BMW;WORMSER STR.;10;113140;;
129;2015-02-18 10:35:00.000;K;PKW;VOLVO;MEROWINGERSTR.;22;113140;;
130;2015-02-17 11:15:00.000;SU;PKW;FORD;LOTHRINGER STR.;;141322;;
131;2015-02-17 11:15:00.000;K;PKW;CITROEN;LOTHRINGER STR.;43;113140;;
132;2015-02-11 08:54:00.000;K;PKW;TOYOTA;WÖHLERSTR.;14;112412;;
133;2015-02-11 08:33:00.000;K;PKW;FORD;NUSSBAUMERSTR.;24;141245;;
134;2015-02-09 14:17:00.000;SI;PKW;AUDI;SUBBELRATHER STR.;138;113142;;
135;2015-02-09 15:06:00.000;K;PKW;MINI;GRAEFFSTR.;39;141312;;
136;2015-02-09 15:45:00.000;VIE;PKW;UNBEKANNT;EICHENDORFFSTR.;;112102.A;;
137;2015-02-10 15:30:00.000;K;PKW;MERCEDES;VENLOER STR.;327/329;141322;;
138;2015-02-10 15:30:00.000;BM;PKW;HYUNDAI;WAHLENSTR.;16;141621;;
139;2015-02-10 14:07:00.000;W;PKW;VW-VOLKSWAGEN;VENLOER STR.;336;113140;;
140;2015-02-10 12:08:00.000;BOR;PKW;MERCEDES;GRAEFFSTR.;41;141312;;
141;2015-02-10 11:07:00.000;SU;PKW;OPEL;WÖHLERSTR.;14;141312;;
142;2015-02-17 11:11:00.000;K;PKW;CITROEN;LOTHRINGER STR.;17;113140;;
143;2015-02-17 10:47:00.000;SU;PKW;SMART;MARIA-HILF-STR.;5;142103;;
144;2015-02-17 10:43:00.000;EN;PKW;FIAT;MARIA-HILF-STR.;14;113140;;
145;2015-02-17 10:40:00.000;M;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;;112262.B;;
146;2015-02-17 10:29:00.000;BM;PKW;FORD;ZUGWEG;2;113140;;
147;2015-02-24 13:13:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;448;141100;112402;
148;2015-02-24 11:13:00.000;K;PKW;MERCEDES;OSTMERHEIMER STR.;481;141312;;
149;2015-02-24 10:43:00.000;HSK;PKW;CITROEN;KRATZWEG;40;142103;;
150;2015-02-24 10:45:00.000;WW;PKW;SEAT;KRATZWEG;;142278.A;;
151;2015-02-23 16:07:00.000;K;PKW;BMW;CHLODWIGPLATZ;7;113140;;
152;2015-02-23 15:43:00.000;BIT;PKW;OPEL;CORNELIUSSTR.;13;113140;;
153;2015-02-23 15:14:00.000;BN;PKW;RENAULT;JOSEFSTR.;;113140;;
154;2015-02-23 15:07:00.000;K;PKW;FORD;SEVERINSTR.;91;113140;;
155;2015-02-23 13:02:00.000;K;PKW;TOYOTA;ANNOSTR.;104;113140;;
156;2015-02-23 12:36:00.000;BN;PKW;VW-VOLKSWAGEN;SEYENGASSE;1A;112403;;
157;2015-02-23 12:33:00.000;AC;PKW;HONDA;BAYENSTR.;69;113140;;
158;2015-02-23 12:32:00.000;BM;PKW;NISSAN;LANDSBERGSTR.;15-17;113140;;
159;2015-02-23 12:22:00.000;K;PKW;TOYOTA;AN ST. KATHARINEN;16;113140;;
160;2015-02-20 13:06:00.000;K;PKW;PEUGEOT;LOTHRINGER STR.;19;113140;;
161;2015-02-20 13:00:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;5;113140;;
162;2015-02-20 12:52:00.000;K;PKW;VW-VOLKSWAGEN;ELSASSSTR.;36;113140;;
163;2015-02-20 12:52:00.000;K;PKW;DACIA;ELSASSSTR.;65;113140;;
164;2015-02-20 12:52:00.000;K;PKW;FORD;ELSASSSTR.;38;113140;;
165;2015-02-20 12:00:00.000;HS;PKW;KIA;BONNER STR.;60;113140;;
166;2015-02-19 11:35:00.000;EU;PKW;PEUGEOT;ELSASSSTR.;53;113140;;
167;2015-02-19 11:35:00.000;NE;PKW;SMART;ELSASSSTR.;53;113140;;
168;2015-02-21 12:15:00.000;MYK;PKW;BMW;EINTRACHTSTR.;2A;141322;;
169;2015-02-19 14:51:00.000;K;PKW;MERCEDES;ZEHNTSTR.;;113140;;
170;2015-02-18 11:45:00.000;HH;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;24-28;113140;;
171;2015-02-18 11:38:00.000;DN;PKW;AUDI;SCHANZENSTR.;22;113140;;
172;2015-02-18 11:07:00.000;ME;PKW;MERCEDES;GENOVEVASTR.;;113140;;
173;2015-02-18 11:07:00.000;GM;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
174;2015-02-18 11:07:00.000;K;PKW;BMW;GENOVEVASTR.;;113140;;
175;2015-02-24 10:55:00.000;K;PKW;SEAT;INNERE KANALSTR.;224;113140;;
176;2015-02-24 10:55:00.000;BN;PKW;MAZDA;INNERE KANALSTR.;222;113140;;
177;2015-02-20 07:25:00.000;BM;PKW;SEAT;GLADBACHER WALL;2A;141312;;
178;2015-02-20 07:29:00.000;K;PKW;HYUNDAI;KREFELDER STR.;;937421;;
179;2015-02-20 07:40:00.000;K;PKW;SEAT;MELCHIORSTR.;;142103;;
180;2015-02-20 07:40:00.000;K;PKW;SUBARU;BALTHASARSTR.;;142103;;
181;2015-02-19 07:15:00.000;RE;PKW;VW-VOLKSWAGEN;EWALDISTR.;;142106;;
182;2015-02-19 09:59:00.000;K;PKW;OPEL;MAYBACHSTR.;;113140;;
183;2015-02-19 09:59:00.000;KLE;PKW;MERCEDES;MAYBACHSTR.;168;113140;;
184;2015-02-19 07:15:00.000;K;PKW;BMW;EWALDISTR.;;142103;;
185;2015-02-23 20:30:00.000;K;PKW;VW-VOLKSWAGEN;SIEGESSTR.;42;141312;;
186;2015-02-23 17:25:00.000;EM;PKW;MERCEDES;SIEGESSTR.;42;141312;;
187;2015-02-24 12:45:00.000;K;PKW;FORD;TRAJANSTR.;5;113140;;
188;2015-02-24 12:45:00.000;K;PKW;BMW;TRAJANSTR.;3;113140;;
189;2015-02-24 12:05:00.000;K;PKW;BMW;ROBERT-KOCH-STR.;8;924921;;
190;2015-02-24 12:20:00.000;F;PKW;AUDI;ZÜLPICHER STR.;;113141;;
191;2015-02-24 10:30:00.000;K;PKW;FORD;STÜTTGERHOFWEG;30;329119;;
192;2015-02-24 13:57:00.000;WES;PKW;CITROEN;VENLOER STR.;250;910321;;
193;2015-02-24 14:16:00.000;BM;PKW;RENAULT;MAYBACHSTR.;;141312;;
194;2015-02-24 14:03:00.000;AW;PKW;SEAT;INNERE KANALSTR.;;112402;;
195;2015-02-24 14:58:00.000;K;PKW;VW-VOLKSWAGEN;LOHMARER STR.;;112402;141312;
196;2015-02-23 16:55:00.000;SÜW;PKW;VW-VOLKSWAGEN;BONNER STR.;19;141322;;
197;2015-02-23 15:53:00.000;GM;PKW;SMART;SEVERINSKIRCHPLATZ;10. Dez;113140;;
198;2015-02-23 15:48:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSMÜHLENGASSE;3;113140;;
199;2015-02-23 12:45:00.000;K;PKW;FORD;AN ST.KATHARINEN;8;113140;;
200;2015-02-23 12:40:00.000;BM;PKW;OPEL;SPIELMANNSGASSE;14;113140;;
201;2015-02-23 12:38:00.000;BM;PKW;SMART;SPIELMANNSGASSE;04. Okt;113140;;
202;2015-02-20 11:43:00.000;K;PKW;HYUNDAI;BONNER STR.;23;113140;;
203;2015-02-20 08:25:00.000;SB;PKW;MAZDA;ACHTERSTR.;;141312;;
204;2015-02-19 11:26:00.000;K;PKW;DACIA;ELSASSSTR.;23/25;113140;;
205;2015-02-19 11:00:00.000;K;PKW;BMW;OHMSTR.;;113140;;
206;2015-02-19 10:52:00.000;K;PKW;FORD;OHMSTR.;8;113140;;
207;2015-02-19 10:52:00.000;BM;PKW;ALFA-ROMEO;OHMSTR.;8;113140;;
208;2015-02-19 10:50:00.000;K;PKW;SMART;OHMSTR.;4;113140;;
209;2015-02-19 08:25:00.000;GL;PKW;AUDI;MARTIN-LUTHER-PLATZ;;112262.B;;
210;2015-02-18 12:44:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;6;113140;;
211;2015-02-18 11:10:00.000;K;PKW;FORD;BONNER WALL;17/19;113140;;
212;2015-02-18 11:10:00.000;SU;PKW;FIAT;BONNER WALL;17/19;113140;;
213;2015-02-18 11:00:00.000;NE;PKW;SAAB;WORMSER STR.;1A;113140;;
214;2015-02-18 11:00:00.000;W;PKW;SMART;WORMSER STR.;1A;113140;;
215;2015-02-18 10:58:00.000;K;PKW;VW-VOLKSWAGEN;WORMSER STR.;5;113140;;
216;2015-02-18 10:32:00.000;K;PKW;FORD;MEROWINGERSTR.;6;113140;;
217;2015-02-18 10:28:00.000;K;PKW;SMART;MEROWINGERSTR.;4;113140;;
218;2015-02-17 11:03:00.000;K;PKW;PEUGEOT;ELSASSSTR.;67-69;112402;;
219;2015-02-17 11:07:00.000;MR;PKW;PEUGEOT;LOTHRINGER STR.;2A;924921;;
220;2015-02-11 07:58:00.000;K;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;141312;;
221;2015-02-11 07:58:00.000;AA;PKW;BMW;FRIDOLINSTR.;;141312;;
222;2015-02-09 15:30:00.000;ME;PKW;RENAULT;LIEBIGSTR.;25;141621;;
223;2015-02-10 11:29:00.000;NE;PKW;CITROEN;LIEBIGSTR.;169;113140;;
224;2015-02-17 10:50:00.000;K;PKW;TOYOTA;MARIA-HILF-STR.;4;113140;;
225;2015-02-24 13:19:00.000;K;PKW;VW-VOLKSWAGEN;WINTERBERGER STR.;11;112216;;
226;2015-02-24 11:33:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;272;142103;;
227;2015-02-24 10:43:00.000;MG;PKW;CHEVROLET;KRATZWEG;;142103;;
228;2015-02-23 17:31:00.000;K;PKW;NISSAN;ALTEBURGER STR.;14;113140;;
229;2015-02-23 15:45:00.000;D;PKW;BMW;ANNOSTR.;;113140;;
230;2015-02-23 15:30:00.000;K;PKW;MERCEDES;IM FERKULUM;29A;113140;;
231;2015-02-23 15:12:00.000;K;PKW;OPEL;JOSEFSTR.;;113140;;
232;2015-02-23 12:46:00.000;BM;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;16;113140;;
233;2015-02-23 12:32:00.000;K;PKW;FORD;LANDSBERGSTR.;41;113140;;
234;2015-02-20 13:06:00.000;K;PKW;NISSAN;LOTHRINGER STR.;12;113140;;
235;2015-02-20 12:40:00.000;IN;PKW;SMART;KAROLINGERRING;29;113140;;
236;2015-02-20 12:35:00.000;K;PKW;RENAULT;KAROLINGERRING;23;113140;;
237;2015-02-19 13:50:00.000;K;PKW;MERCEDES;LOTHRINGER STR.;23;113140;;
238;2015-02-19 13:33:00.000;BM;PKW;FORD;BRUNOSTR.;17;113140;;
239;2015-02-19 11:45:00.000;BM;PKW;KIA;MEROWINGERSTR.;2;113140;;
240;2015-02-18 13:46:00.000;K;PKW;ALFA-ROMEO;SACHSENRING;45-47;113140;;
241;2015-02-18 13:43:00.000;K;PKW;SKODA;SACHSENRING;35;113140;;
242;2015-02-18 13:35:00.000;BN;PKW;UNBEKANNT;KAROLINGERRING;25;113140;;
243;2015-02-18 11:47:00.000;K;PKW;SKODA;BONNER STR.;17;141312;;
244;2015-02-18 11:00:00.000;BM;PKW;VW-VOLKSWAGEN;WORMSER STR.;19;113200.B;;
245;2015-02-18 11:00:00.000;D;PKW;VW-VOLKSWAGEN;WORMSER STR.;21;113180.C;;
246;2015-02-18 10:47:00.000;K;PKW;SKODA;MEROWINGERSTR.;56;113140;;
247;2015-02-18 10:40:00.000;K;PKW;RENAULT;MEROWINGERSTR.;43;113140;;
248;2015-02-18 10:35:00.000;NE;PKW;SMART;MEROWINGERSTR.;8;113140;;
249;2015-02-18 08:14:00.000;KR;PKW;AUDI;VOLKSGARTENSTR.;2;141322;;
250;2015-02-17 11:05:00.000;K;PKW;OPEL;ELSASSSTR.;38;141322;;
251;2015-02-17 11:16:00.000;IN;PKW;SMART;LOTHRINGER STR.;16;113140;;
252;2015-02-17 11:15:00.000;EU;PKW;MINI;LOTHRINGER STR.;16;113140;;
253;2015-02-17 11:05:00.000;K;PKW;FORD;ELSASSSTR.;50;113140;;
254;2015-02-17 10:47:00.000;BN;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;4;113140;;
255;2015-02-17 10:47:00.000;K;PKW;VOLVO;MARIA-HILF-STR.;9;142103;;
256;2015-02-17 10:32:00.000;K;PKW;FORD;ZUGWEG;14;113140;;
257;2015-02-24 10:45:00.000;K;PKW;RENAULT;DEUTZ-KALKER STR.;46-48;113143;;
258;2015-02-24 10:28:00.000;K;PKW;FORD;EITORFER STR.;13;113140;;
259;2015-02-24 10:22:00.000;K;PKW;OPEL;EITORFER STR.;19;112402;;
260;2015-02-23 14:37:00.000;K;PKW;DAIHATSU;JAKOBSTR.;;141312;;
261;2015-02-23 08:15:00.000;AB;PKW;OPEL;TEUTOBURGER STR.;12;141312;;
262;2015-02-23 12:27:00.000;K;PKW;VW-VOLKSWAGEN;OBERLÄNDER WALL;14;113140;;
263;2015-02-23 11:50:00.000;K;PKW;LAND-ROVER;MAINZER STR.;;141352;112302;
264;2015-02-23 11:30:00.000;K;PKW;MERCEDES;MAINZER STR.;;113140;;
265;2015-02-23 11:30:00.000;K;PKW;RENAULT;MAINZER STR.;;113140;;
266;2015-02-23 11:30:00.000;SU;PKW;BMW;MAINZER STR.;;113140;;
267;2015-02-23 11:18:00.000;GL;PKW;BMW;MATERNUSSTR.;24;113140;;
268;2015-02-23 15:40:00.000;BM;PKW;MINI;SCHILLERSTR. WE;1;141312;;
269;2015-02-23 15:26:00.000;K;PKW;RENAULT;BUNZLAUER STR. WE;3;113140;;
270;2015-02-23 10:28:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;3;113144;;
271;2015-02-23 12:57:00.000;BM;PKW;MERCEDES;BUNZLAUER STR. WE;5;113140;;
272;2015-02-23 12:50:00.000;K;PKW;MERCEDES;HANS-WILLY-MERTENS-STR.;2;113140;;
273;2015-02-23 12:27:00.000;K;PKW;CITROEN;AACHENER STR.;1208;113140;;
274;2015-02-23 11:45:00.000;EU;PKW;MINI;BUNZLAUER STR. WE;3;113140;;
275;2015-02-23 11:43:00.000;K;PKW;FORD;BUNZLAUER STR. WE;5;113140;;
276;2015-02-23 10:35:00.000;K;PKW;BMW;DANZIGER STR. WE;34;141312;;
277;2015-02-21 14:45:00.000;BM;PKW;TOYOTA;WISSMANNSTR.;;142103;;
278;2015-02-21 14:45:00.000;K;PKW;OPEL;WISSMANNSTR.;;142103;;
279;2015-02-21 14:45:00.000;GL;PKW;VW-VOLKSWAGEN;WISSMANNSTR.;;142103;;
280;2015-02-21 12:40:00.000;K;PKW;MINI;HANSEMANNSTR.;2:00 AM;141322;;
281;2015-02-21 12:26:00.000;DN;PKW;FORD;VENLOER STR.;343;141323;;
282;2015-02-21 12:22:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;1;141322;;
