Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
2;2017;216;Rodenkirchener Tennis-Club e. V.;3.486,24 €
2;2017;522;Sport-Club Fortuna Köln e. V.;8.425,08 €
2;2017;2;Schützenverein Köln-Bayenthal 1863 e. V.;32,28 €
2;2017;134;Reit-Therapie-Zentrum Weißer Bogen e. V.;2.162,76 €
2;2017;1;Kyudo Gruppe Köln e. V.;16,14 €
2;2017;464;Marienburger Sport-Club 1920 e. V.;7.488,96 €
2;2017;191;Spielvereinigung Arminia Köln 09 e. V.;3.082,74 €
2;2017;488;Freie Wassersport Vereinigung Köln e. V.;7.876,32 €
2;2017;157;Turn- u. Spielverein Rondorf 1975 e. V.;2.533,98 €
2;2017;19;Ruderriege städtische Gesamtschule Köln-Rodenkirchen;306,66 €
2;2017;26;Verein für Wassersport Blau-Weiss von 1932 Köln e. V.;419,64 €
2;2017;157;Marienburger Golf-Club e. V.;2.533,98 €
2;2017;188;Judo-Club Köln-Süd Bushido e. V.;3.034,32 €
2;2017;1;Schachfreunde Rodenkirchen e. V.;16,14 €
2;2017;182;Tennisclub Rondorf 73 e. V.;2.937,48 €
2;2017;13;Schachklub Sülz-Klettenberg;209,82 €
2;2017;17;St. Sebastianus SBR Godorf 1851 e. V.;274,38 €
2;2017;19;Cologne Kangaroos Handballclub 1993 e. V.;306,66 €
2;2017;66;KG Kapelle Jonge Weiss V. 1947 e. V.;1.065,24 €
2;2017;25;Sakumoto Köln e. V.;403,50 €
2;2017;10;Deutsche Kyoskushin Karate Vereinigung e. V.;161,40 €
2;2017;35;Voltigier- und Reitsportgemeinschaft Köln-Süd e. V.;564,90 €
2;2017;7;ASF Efferen/Köln von 1980 e. V.;112,98 €
2;2017;1;"BSG Kalscheuren ""de Schwäz"" e.V. ";16,14 €
2;2017;36;BSG RaBaz e.V.;581,04 €
2;2017;3;Gothaer Sportgemeinschaft e.V.;48,42 €
2;2017;84;Reitsportverein Rodenkirchen e. V.;1.355,76 €
2;2017;9;Grenzenloser Sportverein e. V.;145,26 €
2;2017;116;DLRG OG Rodenkirchen e. V.;1.872,24 €
2;2017;59;Tennisclub Arnoldshöhe 1986 e. V.;952,26 €
2;2017;11;Adler Schützen St. Pius Schützengilde e.V. Köln-Zollstock;177,54 €
2;2017;41;Kampfsportfreunde Köln e.V.;661,74 €
3;2017;20;Cologne Baseball School e. V.;322,80 €
3;2017;24;Wu Wang Judoklub für Kinder Köln e. V.;387,36 €
3;2017;4;Wintersportverein Köln e. V.;64,56 €
3;2017;22;Reitsportgemeinschaft Köln von 2003 e. V.;355,08 €
3;2017;326;Sportverein Weiden 1914/1975 e. V.;5.261,64 €
3;2017;108;Turn- und Sport-Klub Germania Müngersdorf 1901 e. V.;1.743,12 €
3;2017;1.345;Athletik-Sport-Verein Köln e. V.;21.708,30 €
3;2017;246;Leichtathletik-Team DSH Köln e. V.;3.970,44 €
3;2017;1;SKG Junkersdorf e. V.;16,14 €
3;2017;65;Gymnastik-Club Hellas Köln;1.049,10 €
3;2017;24;Kölner Gehörlosen-Sportverein 1902 e. V.;387,36 €
3;2017;231;Turnzentrum Deutsche Sporthochschule Köln e. V.;3.728,34 €
3;2017;601;SV Rhenania Köln 1919 e. V.;9.700,14 €
3;2017;276;Tennisclub Lese Grün-Weiß Köln 1927 e. V.;4.454,64 €
3;2017;536;FC Junkersdorf 1946 e. V.;8.651,04 €
3;2017;357;Sport-Club Borussia Lindenthal- Hohenlind e. V.;5.761,98 €
3;2017;552;Kölner Hockey- und Tennis-Club Blau- Weiß 1930 e. V.;8.909,28 €
3;2017;12;Team Bananenflanke Köln e. V.;193,68 €
3;2017;301;S.C. Blau-Weiß Köln 06 e. V.;4.858,14 €
3;2017;54;Tischtennis-Club Lövenich 1957 e. V.;871,56 €
3;2017;1.083;DJK Südwest Koeln 1920/27 e. V.;17.479,62 €
3;2017;245;Kölner Reit- und Fahrverein e. V.;3.954,30 €
3;2017;30;Junkersdorfer Reit-Club e. V.;484,20 €
3;2017;784;Kölner Tennis- und Hockeyclub Stadion Rot-Weiß e. V.;12.653,76 €
3;2017;58;Kölner Tennisgesellschaft Blau-Gold e. V.;936,12 €
3;2017;135;SV Agrippina-Germania Köln 1916 e. V.;2.178,90 €
3;2017;916;SV Lövenich-Widdersdorf 1986/27 e. V.;14.784,24 €
3;2017;3;Ski-Club Blau-Rot Köln 1938 e. V.;48,42 €
3;2017;3;SF Köln-Müngersdorf 1935;48,42 €
3;2017;107;Verein für Gesundheitssport und Sporttherapie Köln e. V.;1.726,98 €
3;2017;266;Tennisclub Weiden e. V.;4.293,24 €
3;2017;427;Vorwärts Spoho 98;6.891,78 €
3;2017;14;1.TTC Köln e. V.;225,96 €
3;2017;9;Allgemeiner Ballspiel-Club e. V. Köln;145,26 €
3;2017;373;Sportgemeinschaft (SG) RheinStars Köln e. V.;6.020,22 €
3;2017;17;Kendo Dojo Köln e. V.;274,38 €
3;2017;47;Sakura-Karate-Dojo Köln e. V.;758,58 €
3;2017;82;Ju-Jitsu-Kai-Köln Dan-Kollegium-Budo Kai e. V.;1.323,48 €
3;2017;19;Ku Tae Ka-Do e. V.;306,66 €
3;2017;176;1. Jugend-Fußball-Schule Köln e. V.;2.840,64 €
3;2017;221;Kölner Triathlon-Team 01;3.566,94 €
3;2017;124;Davis Sports e. V.;2.001,36 €
3;2017;4;Kölner Tauchclub Rhenania e. V.;64,56 €
3;2017;91;Cologne Eagles e. V.;1.468,74 €
3;2017;70;RV Gut Burghof e. V.;1.129,80 €
3;2017;66;ASCC (American Sport und Cheerleading Club) Köln e. V.;1.065,24 €
3;2017;1;Golfclub Tee Eagles / Sparte Köln e.V.;16,14 €
3;2017;105;Betriebssportgemeinschaft  AWB Abfallwirtschaftsbetriebe Köln GmbH  e.V.;1.694,70 €
3;2017;20;Verein zur Förderung des Betriebssports der RWE Power e.V. Sparte Golf;322,80 €
3;2017;6;BSG 1926 der Kölner Verkehrs-Betriebe e.V.;96,84 €
3;2017;9;BSG Arbeitsamt Köln e. V.;145,26 €
3;2017;6;Ballgold Köln e. V.;96,84 €
3;2017;261;Kopfsprung Köln e. V.;4.212,54 €
3;2017;30;Karate Verein Ju-Kengo e. V. Köln;484,20 €
3;2017;390;Kinder Spiel- u. Sportverein e. V. 1983 Köln;6.294,60 €
3;2017;21;Segeln für Behinderte e. V. Köln;338,94 €
3;2017;175;DLRG OG Köln-West e. V.;2.824,50 €
3;2017;868;Weidener Sportfreunde e. V.;14.009,52 €
3;2017;52;Tennis-Club Widdersdorf e. V.;839,28 €
3;2017;3;Hai-Society Köln e. V.;48,42 €
3;2017;85;Cologne Cardinals Sports Club e.V.;1.371,90 €
3;2017;1;Deutsch-Japanische Sportgesellschaft e.V.;16,14 €
4;2017;10;TTG Blau-Weiß-Gold Vogelsang 1950 e. V.;161,40 €
4;2017;37;Sport-Club Germania Köln-Ossendorf 1894 e. V.;597,18 €
4;2017;1;Rheinland Lions Australian Football Club e.V.;16,14 €
4;2017;79;Cetin Taekwondo e. V.;1.275,06 €
4;2017;350;Sport-Club West Köln 1900/11 e. V.;5.649,00 €
4;2017;665;TUS Köln-Ehrenfeld 1865 e. V.;10.733,10 €
4;2017;286;Sport-Club Schwarz-Weiß Köln 1912 e. V.;4.616,04 €
4;2017;14;St. Hubertus SBR Köln-Bickendorf e. V.;225,96 €
4;2017;193;Sport-Club Blau-Weiß Poseidon Köln 1911/13 e. V.;3.115,02 €
4;2017;994;TPSK 1925 e. V.;16.043,16 €
4;2017;30;Kölner Klub für Bogensport e. V.;484,20 €
4;2017;17;Capoeira Mineira Brasilanischer Sport- und Kulturverein e. V.;274,38 €
4;2017;179;DITIB Sportklub Köln 1989 e. V.;2.889,06 €
4;2017;50;Köln-Ehrenfelder Damen Schwimmverein 19 e. V.;807,00 €
4;2017;101;DJK Köln-Bocklemünd 1967 e. V.;1.630,14 €
4;2017;110;Basketball-Verein Köln-Nordwest;1.775,40 €
4;2017;76;Tanz- und Turnier-Club Rot-Gold Köln e. V.;1.226,64 €
4;2017;44;Badminton-Club Schwarz-Weiß Köln e. V.;710,16 €
4;2017;56;Handballsportverein Bocklemünd 1922 e. V.;903,84 €
4;2017;15;Futsal Panthers Köln e. V.;242,10 €
4;2017;207;Turnverein Ehrenfeld von 1879 e. V. Köln;3.340,98 €
4;2017;55;TC Colonius e. V.;887,70 €
4;2017;39;Box-Club Westen Köln e. V.;629,46 €
4;2017;577;DJK Roland Köln-West e. V.;9.312,78 €
4;2017;3;St. Sebastianus Schützengilde Ehrenfeld 1874 e. V.;48,42 €
4;2017;1;Radsportclub Adler Köln 1921 e. V.;16,14 €
4;2017;19;Ringerclub Köln-Ehrenfeld 1976 e. V.;306,66 €
4;2017;97;1. Bocklemünder Judo-Club e. V. DJK;1.565,58 €
4;2017;4;Wudang Dao e. V.;64,56 €
4;2017;88;FC Eintracht Köln 51/05 e. V.;1.420,32 €
4;2017;22;Ki und Aikido-Dojo Köln e. V.;355,08 €
4;2017;1;Türkischer Fußball Club Köln 2001 e. V.;16,14 €
4;2017;31;Allgemeiner Biathlon Club Köln e. V.;500,34 €
4;2017;90;Cheerleader des 1. Fußball-Club Köln e. V.;1.452,60 €
4;2017;9;GSK Galatasaray Köln e. V.;145,26 €
4;2017;11;BSG RheinEnergie AG  e.V.;177,54 €
4;2017;8;BSG Siemens Köln e.V.;129,12 €
4;2017;69;SC Janus e. V. Köln;1.113,66 €
4;2017;3;Parkour Movement e. V.;48,42 €
4;2017;9;Gesund in Ehrenfeld e. V.;145,26 €
4;2017;175;All American Football Club Cologne e. V.;2.824,50 €
4;2017;49;HC Köln-West 87 e. V.;790,86 €
4;2017;10;Cologne International Cricket Club e.V.;161,40 €
4;2017;29;KITTS e.V.;468,06 €
4;2017;20;Ethio-Cologne Sport u. Kultur e.V.;322,80 €
5;2017;122;Judo-Club Ford Köln e. V.;1.969,08 €
5;2017;110;Tennisklub Grün-Gold e. V. Köln;1.775,40 €
5;2017;2;Luftsportverein Rodenkirchen e. V.;32,28 €
5;2017;179;1. Fußballsportverein Köln 1899 e. V.;2.889,06 €
5;2017;153;Turnerkreis Nippes 1903 e. V.;2.469,42 €
5;2017;5;St. Stephanus SBR Köln 1877 e. V.;80,70 €
5;2017;131;Turnverein Merheim lrh. 1895 e. V. Köln Weidenpesch;2.114,34 €
5;2017;22;Sportverein Köln-Nippes 08 e. V.;355,08 €
5;2017;275;DJK Grün-Weiß Nippes e. V.;4.438,50 €
5;2017;325;Polizeisport-Verein Köln 1922 e. V.;5.245,50 €
5;2017;30;Ford-Segel-Club Köln e. V.;484,20 €
5;2017;1;Radrenn-Club Günther 1921 e. V. Köln;16,14 €
5;2017;694;Turn- und Fechtgemeinde Köln-Nippes 1878 e. V.;11.201,16 €
5;2017;1;Kölner Athleten-Club 1882;16,14 €
5;2017;653;ESV Olympia Köln e. V.;10.539,42 €
5;2017;153;Spiel- u. Sport 1912 Nippes e. V.;2.469,42 €
5;2017;334;DJK Köln-Nord von 1960 e. V.;5.390,76 €
5;2017;739;Turn- u. Spielvereinigung Köln-Nippes 1919 e. V.;11.927,46 €
5;2017;150;Tennisclub Ford e. V.;2.421,00 €
5;2017;422;SV DJK Löwe Köln e. V.;6.811,08 €
5;2017;201;Longericher Sport-Club 1926 e. V.;3.244,14 €
5;2017;3;Luftsportgruppe Köln-Niehl e. V.;48,42 €
5;2017;62;Kölner Tennis-Club Weidenpescher Park 1920 e. V.;1.000,68 €
5;2017;229;Turnerschaft Mauenheim 1921 e. V.;3.696,06 €
5;2017;2;Sport- u. Saunafreunde Köln e. V.;32,28 €
5;2017;456;Kölner Klub für Hockey und Tennissport Schwarz-Weiß 1920 e. V.;7.359,84 €
5;2017;370;CFB Ford Köln-Niehl 09/52 e. V.;5.971,80 €
5;2017;36;Angelsportgruppe Ford e. V.;581,04 €
5;2017;12;Club für Wassersport Köln-Niehl 1931 e. V.;193,68 €
5;2017;4;Schießclub Ford Köln e. V.;64,56 €
5;2017;60;Freizeit-Sport-Verein Nippes 83 e. V.;968,40 €
5;2017;22;Judo-Verein Köln-Niehl e. V.;355,08 €
5;2017;56;Jugend Sport Verein 1996 Genclerbirgli e. V.;903,84 €
5;2017;5;Katana Köln e. V.;80,70 €
5;2017;1;LLG 80 Nordpark Köln e. V.;16,14 €
5;2017;8;Cologne Speed Team e. V.;129,12 €
5;2017;81;Speed Skating Club Köln 1998 e. V.;1.307,34 €
5;2017;1;Nippeser Boule Club e. V.;16,14 €
5;2017;7;SkiSportKöln e. V.;112,98 €
5;2017;1;Sportverein Gruppe Köln Blau Weiss Rot e.V. 1922;16,14 €
5;2017;78;BSG Ford-Freizeit-Organisation  e.V.;1.258,92 €
5;2017;206;Körbe für Köln e. V.;3.324,84 €
5;2017;14;Radsportgemeinschaft Ford Köln e. V.;225,96 €
5;2017;8;Ford Schachfreunde Köln e. V.;129,12 €
5;2017;59;North-Brigade 1. Skateboard. Club I. Kölner Norder e. V.;952,26 €
6;2017;273;SV Fühlingen-Chorweiler 1929/77 e. V.;4.406,22 €
;2017;82;Kölner Tennis-Club 1971 e. V.;1.323,48 €
6;2017;3;Segel-Sport-Verein Fühlingen e. V.;48,42 €
6;2017;154;Reiterverein Oranjehof e. V.;2.485,56 €
6;2017;580;FC Pesch 1956 e. V.;9.361,20 €
6;2017;1;Kölner Tauchsportgemeinschaft e. V.;16,14 €
6;2017;365;SV Auweiler-Esch 59 e. V.;5.891,10 €
6;2017;113;SSV Köln-Roggendorf-Tenhoven 1919 e. V.;1.823,82 €
6;2017;710;DJK Wiking Köln 1965 e. V.;11.459,40 €
6;2017;108;Kölner Sportverein 59/65 e. V. Heimersdorf;1.743,12 €
6;2017;44;Kölner Pferdesportverein e. V. Köln-Nord;710,16 €
6;2017;289;Sport-Club Köln Weiler Volkhoven 1948 e. V.;4.664,46 €
6;2017;54;SV Köln-Merkenich 1921 e. V.;871,56 €
6;2017;1;Angelsportverein Köln-Merkenich / Niehl e. V. 1929;16,14 €
6;2017;98;Spvg. Rheinkassel-Langel e. V. 1920-51;1.581,72 €
6;2017;883;Sportgemeinschaft Köln-Worringen e. V.;14.251,62 €
6;2017;56;Golfclub Ford Köln e. V.;903,84 €
6;2017;55;Sportclub Lindweiler e. V. 1996;887,70 €
6;2017;76;Tanzsportclub Ford Köln e. V.;1.226,64 €
6;2017;27;1. Skibob-Club Köln 65 e. V.;435,78 €
6;2017;11;Kölner Ruder Club Köln 71 e. V.;177,54 €
6;2017;31;Cologne Cheerdance e. V.;500,34 €
6;2017;250;DJK STG Köln-Nord e. V.;4.035,00 €
6;2017;7;Die Tauchflaschen 1993 Köln e. V.;112,98 €
6;2017;66;Karate Dojo Zanchin e. V.;1.065,24 €
6;2017;16;Sun e. V. Köln;258,24 €
6;2017;25;Reitsportgemeinschaft Mottenkaul e. V.;403,50 €
6;2017;61;Voltigierzirkel Köln-Nord e. V.;984,54 €
6;2017;33;Tischtennisclub Pesch;532,62 €
6;2017;71;BC Köln-Pesch 04 e. V.;1.145,94 €
6;2017;70;TuS Köln Merkenich 2009 e. V.;1.129,80 €
6;2017;3;Xenia Sportverein e. V.;48,42 €
6;2017;55;DITIP Chorweiler Sport e. V.;887,70 €
6;2017;109;TC Köln-Worringen e. V.;1.759,26 €
6;2017;10;Radsportgemeinschaft Heinrich Böll GS Köln-Chorweiler;161,40 €
6;2017;127;DLRG OG Köln Nord e. V.;2.049,78 €
6;2017;13;St. Hub. SBR Köln-Fühlingen 1876 e.V.;209,82 €
7;2017;287;RSV Urbach 1912 e. V.;4.632,18 €
7;2017;42;SFC Sport- und Freizeitclub Colonia e. V.;677,88 €
7;2017;3;1.Porzer Minigolf-Club Grün-Weiß 1969 e. V.;48,42 €
7;2017;179;SV Westhoven-Ensen 1931 e. V.;2.889,06 €
7;2017;49;Turn- u. Spielverein Langel 1927 e. V.;790,86 €
7;2017;128;Turnverein Urbach 1904 e. V.;2.065,92 €
7;2017;50;TTVG Grün-Weiß 1928 Porz-Eil e. V.;807,00 €
7;2017;42;Sportfreunde 1963 Porz-Eil e. V.;677,88 €
7;2017;161;FC Germania Zündorf 1913 e. V.;2.598,54 €
7;2017;423;TV Jahn Köln-Wahn 1909 e. V.;6.827,22 €
7;2017;145;Turn- u. Spielverein 1899 Porz e. V.;2.340,30 €
7;2017;172;Turnverein Ensen-Westhoven 1907 e. V.;2.776,08 €
7;2017;21;Radfahrverein Diamant Lind e. V.;338,94 €
7;2017;70;Tennisclub Rot-Weiß Porz e. V.;1.129,80 €
7;2017;104;Reit- u. FV. Porz-Grengel e. V.;1.678,56 €
7;2017;162;DJK Frankonia Porz 1961 e. V.;2.614,68 €
7;2017;197;Tanz- u. Gesellschaftsclub Rot-Weiß Porz e. V.;3.179,58 €
7;2017;113;ESV Grün-Weiß Gremberghoven 1928 e. V.;1.823,82 €
7;2017;35;Judo-Ju-Jutsu-Club Samurai Porz e. V.;564,90 €
7;2017;55;Kanu-Club Zugvogel Blau-Gold Köln e. V.;887,70 €
7;2017;36;Tauchsportgemeinschaft Porz e. V.;581,04 €
7;2017;6;Club für Wassersport Porz e. V.;96,84 €
7;2017;317;Schwimm-Club Neptun-Köln-Porz 1956 e. V.;5.116,38 €
7;2017;66;Reitercorps St. Sebastianus Porz-Wahn 1957 e. V.;1.065,24 €
7;2017;123;Ruder- u. Tennis-Klub Germania Köln e. V.;1.985,22 €
7;2017;30;Tischtennis-Club Rot-Gold Porz 1950 e. V.;484,20 €
7;2017;72;Schachgemeinschaft Porz e. V.;1.162,08 €
7;2017;220;Ataspor Genclik-Külübü Köln-Porz e. V.;3.550,80 €
7;2017;321;Turnverein Rheingold Zündorf 1914 e. V.;5.180,94 €
7;2017;523;Turnclub Köln-Poll 1904 e. V.;8.441,22 €
7;2017;9;Sportgemeinschaft Flughafen Köln-Bonn e. V.;145,26 €
7;2017;54;Sportgemeinschaft DLR e. V.;871,56 €
7;2017;317;Gymnasial SV Porz e. V.;5.116,38 €
7;2017;230;Spvg. Wahn-Grengel e. V.;3.712,20 €
7;2017;12;Tennisgemeinschaft Fliegerhorst Wahn e. V.;193,68 €
7;2017;4;Motorsportclub Porz e. V. im ADAC;64,56 €
7;2017;101;VKC Tennisclub e. V.;1.630,14 €
7;2017;7;Griechischer SV Prometheus Köln e. V.;112,98 €
7;2017;71;Zentrum für therapeutisches Reiten e. V.;1.145,94 €
7;2017;250;VfL Rheingold Köln-Poll 1912 e. V.;4.035,00 €
7;2017;6;Eisenbahner Sportfischerverein Köln e. V.;96,84 €
7;2017;123;Ju-Jutsu-Judo Club Yamanashi Porz- Ensen e. V.;1.985,22 €
7;2017;93;SV im Schulzentrum Wahn e. V.;1.501,02 €
7;2017;37;Kanu-Sportgemeinschaft Köln e. V.;597,18 €
7;2017;21;St. Sebastianus SBR Porz-Eil von 1908 e. V.;338,94 €
7;2017;45;SV Mevlana Porz e.V.;726,30 €
7;2017;2;St. Sebastianus SBR Ensen-Westhoven 1926 e. V.;32,28 €
7;2017;34;Allgemeiner Sportverein der Gesamtschule Porz e. V. 1978;548,76 €
7;2017;25;Tanzsportclub Mondial Köln e. V.;403,50 €
7;2017;10;Kölner Segelflieger e. V.;161,40 €
7;2017;450;Spvg. Porz 1919 e. V.;7.263,00 €
7;2017;23;TTF Wahn-Grengel;371,22 €
7;2017;22;BSG Citroen 1970 e.V.;355,08 €
7;2017;2;BSG des DLR und  des ESA_EAC Köln-Porz e.V.;32,28 €
7;2017;18;BogenTeam Cölln e. V.;290,52 €
7;2017;12;Gymnastikgruppe Porz 1983 e. V.;193,68 €
7;2017;70;Budokan Köln e. V.;1.129,80 €
7;2017;59;1. Shotokan Karate Dojo Porz e. V.;952,26 €
7;2017;91;Tennis-Club Blau-Weiß Zündorf 1986 e. V.;1.468,74 €
7;2017;135;DLRG OG Wahn e. V.;2.178,90 €
7;2017;187;DLRG OG Porz e. V.;3.018,18 €
7;2017;38;Bogenflüsterer e. V.;613,32 €
7;2017;4;St. Sebastianus und Afra Schützenbruderschaft Köln 2012 e. V.;64,56 €
7;2017;19;St. Hubertus SBR Porz-Urbach von 1926 e.V.;306,66 €
7;2017;30;Barbaros-Fight-Club e.V.;484,20 €
8;2017;14;Tischtennisverein SV Neubrück;225,96 €
8;2017;71;Turn- u. Spielverein 07 Köln-Merheim e. V.;1.145,94 €
8;2017;56;Tennisclub Viktoria e. V. Köln;903,84 €
8;2017;162;Sport- u. Spielverein Köln-Vingst 1905 e. V.;2.614,68 €
8;2017;7;RSV Equitamus e. V.;112,98 €
8;2017;2;DJK Siegfried Kalk 1955 e. V.;32,28 €
8;2017;653;Turn- u. Sportverein Köln rrh. 1874 e. V.;10.539,42 €
8;2017;173;SV Gremberg Humboldt 60/62 e. V.;2.792,22 €
8;2017;56;Turnerschaft Rath-Heumar 03 e. V.;903,84 €
8;2017;1;Behinderten-Sportgemeinschaft Köln rrh. e. V.;16,14 €
8;2017;150;Faustkämpfer Köln-Kalk 1951 e. V.;2.421,00 €
8;2017;44;Kölner Tennis-Club Gold-Weiß e. V.;710,16 €
8;2017;246;RSV Rath-Heumar 1920 e. V.;3.970,44 €
8;2017;2;St. Hubertus SBR Köln-Kalk 1860 e. V.;32,28 €
8;2017;14;Rollstuhlbasketballclub Köln 99ers e. V.;225,96 €
8;2017;311;Sport- u. Spielverein Ostheim 1931 e. V.;5.019,54 €
8;2017;1;SBR St. Sebastianus Köln-Höhenberg 1924 e. V.;16,14 €
8;2017;98;DJK Neubrück e. V. 1980;1.581,72 €
8;2017;104;SV Rot-Schwarz Neubrück e. V. 1973;1.678,56 €
8;2017;125;Tennisclub Königsforst Grün-Weiß e. V.;2.017,50 €
8;2017;224;S.C. Borussia Köln-Kalk 05 e. V.;3.615,36 €
8;2017;19;Sportschützen-Gesellschaft Köln- Ostheim 1963 e. V.;306,66 €
8;2017;1;Schachgemeinschaft Kalker/Deutzer 19/25;16,14 €
8;2017;141;1. Kölner Karate Club Bushido 1961 e. V.;2.275,74 €
8;2017;3;Cosmos Merheim 1981;48,42 €
8;2017;51;FSV Köln-Brück 2007 spassundfit e. V.;823,14 €
8;2017;34;SC Köln 2000 e. V.;548,76 €
