﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
56;2015-07-06 10:50:00.000;BRA;PKW;BMW;KERPENER STR.;93;113140;;
57;2015-07-06 07:30:00.000;K;PKW;CITROEN;ERNST-WILHELM-NAY-STR.;1;142103;;
58;2015-07-03 08:48:00.000;K;PKW;OPEL;SÜLZBURGSTR.;174;141325;;
59;2015-07-03 08:20:00.000;K;PKW;CITROEN;EUSKIRCHENER STR.;2;142278.A;112042.A;
60;2015-07-05 16:19:00.000;SU;PKW;SEAT;GUTS-MUTHS-WEG;;141312;;
61;2015-07-01 07:32:00.000;MG;PKW;RENAULT;PELLENZSTR.;13;141312;;
62;2015-07-01 10:28:00.000;K;PKW;MERCEDES;VENLOER STR.;353;113140;;
63;2015-07-02 08:02:00.000;HF;PKW;BMW;FRANZ-GEUER-STR.;1;141621;;
64;2015-07-03 08:19:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIAN-SCHULT-STR.;14;112402;;
65;2015-07-04 18:27:00.000;NE;PKW;OPEL;HOHENZOLLERNRING;10;141312;;
66;2015-07-09 09:07:00.000;VIE;PKW;MAZDA;ULMER STR.;;112263.B;;
67;2015-07-04 19:20:00.000;K;PKW;FORD;MITTELSTR.;12-14;113140;;
68;2015-07-06 13:41:00.000;NR;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
69;2015-07-06 14:20:00.000;BN;PKW;MERCEDES;TERMINAL 1 ABFLUG;;113140;;
70;2015-07-06 14:22:00.000;BM;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
71;2015-07-01 11:44:00.000;K;PKW;BMW;BONNER STR.;86-88;113140;;
72;2015-07-01 12:00:00.000;K;PKW;MINI;BONNER STR.;45;112042.B;;
73;2015-07-01 12:37:00.000;K;PKW;MERCEDES;LOTHRINGER STR.;25;113140;;
74;2015-07-01 14:52:00.000;K;PKW;NISSAN;LORELEYSTR.;24;113140;;
75;2015-07-04 17:15:00.000;K;PKW;HYUNDAI;BRÜDERSTR.;1;112402;;
76;2015-07-04 18:28:00.000;K;PKW;FORD;GERTRUDENSTR.;7;329113;;
77;2015-07-04 19:25:00.000;K;PKW;AUDI;KRONENGASSE;8;113140;;
78;2015-07-04 19:42:00.000;K;PKW;MERCEDES;HÄMERGASSE;;112402;;
79;2015-07-05 11:30:00.000;BM;PKW;NISSAN;FOLLERSTR.;103;141303;141312;
80;2015-07-06 07:00:00.000;K;PKW;FORD;FRÖBELSTR.;2;141312;;
81;2015-07-06 15:04:00.000;K;PKW;AUDI;VENLOER STR.;367;113140;;
82;2015-07-01 10:38:00.000;K;PKW;FORD;GERMANIASTR.;14;113140;;
83;2015-07-01 10:49:00.000;SU;PKW;SKODA;BAHNHOFSTR.;72;113140;;
84;2015-07-01 11:37:00.000;B;PKW;PEUGEOT;JOSEFSTR.;;142278.A;;
85;2015-07-01 14:56:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 2 ANKUNFT;;141245;;
86;2015-07-01 15:02:00.000;WW;Kraftomnibus;SETRA;TERMINAL 2 ANKUNFT;;141313;;
87;2015-07-01 15:10:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 2 ANKUNFT;;141312;;
88;2015-07-01 14:50:00.000;K;PKW;FORD;TERMINAL 1 ANKUNFT;;113140;;
89;2015-07-06 15:59:00.000;K;PKW;VW-VOLKSWAGEN;GLASSTR.;25;112103.A;112402;
90;2015-07-01 08:29:00.000;SI;PKW;FORD;WORMSER STR.;49;141245;141312;
91;2015-07-01 08:34:00.000;K;PKW;VOLVO;MARIA-HILF-STR.;15/17;142103;;
92;2015-07-01 11:47:00.000;E;PKW;OPEL;ANDREAESTR.;5;141324;;
93;2015-07-01 12:26:00.000;K;PKW;MERCEDES;SCHLEIERMACHERSTR.;10;141322;;
94;2015-07-01 14:08:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCHER RING;;113140;;
95;2015-07-14 09:49:00.000;BOR;PKW;MERCEDES;APPELLHOFPLATZ;3/5;113140;;
96;2015-07-20 10:32:00.000;BM;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;33;113140;;
97;2015-07-20 08:13:00.000;GM;PKW;AUDI;JOSEFSTR.;18;113140;;
98;2015-07-20 08:31:00.000;K;PKW;RENAULT;KLINGERSTR.;10;329113;;
99;2015-07-14 12:24:00.000;D;PKW;VW-VOLKSWAGEN;RÖHRERGASSE;;113140;;
100;2015-07-14 09:32:00.000;K;PKW;FIAT;APPELLHOFPLATZ;;113143;;
101;2015-07-01 12:12:00.000;K;PKW;BMW;KARLSTR. PO;20-22;113140;;
102;2015-07-01 10:50:00.000;DN;PKW;BMW;BAHNHOFSTR. PO;70;113140;;
103;2015-07-06 12:26:00.000;NE;PKW;MAZDA;BONNER WALL;;113140;;
104;2015-07-06 12:05:00.000;GT;PKW;TOYOTA;TAKUFELD;29;141621;;
105;2015-07-06 11:59:00.000;K;PKW;FORD;TAKUSTR.;1;329113;;
106;2015-07-06 11:31:00.000;K;PKW;DACIA;ILTISSTR.;154;141312;;
107;2015-07-05 14:05:00.000;BM;PKW;MAZDA;ROMAN-KÜHNEL-WEG;;937221;;
108;2015-07-05 12:00:00.000;K;PKW;FORD;ROMAN-KÜHNEL-WEG;;329113;;
109;2015-07-06 13:01:00.000;K;PKW;UNBEKANNT;URBACHER WEG PO;;141312;;
110;2015-07-06 11:20:00.000;K;PKW;MINI;KERPENER STR.;103A;113140;;
111;2015-07-06 10:34:00.000;SU;PKW;BMW;JOSEPH-STELZMANN-STR.;;113140;;
112;2015-07-03 07:55:00.000;K;PKW;MINI;JÜNKERATHER STR.;2;141322;;
113;2015-07-03 07:57:00.000;K;PKW;RENAULT;MÜNSTEREIFELER STR.;43;329113;;
114;2015-07-03 07:45:00.000;K;PKW;BMW;AUERBACHPLATZ;1;141312;;
115;2015-07-02 08:25:00.000;K;PKW;VW-VOLKSWAGEN;BLANKENHEIMER STR.;;112404;112274.B;
116;2015-07-02 12:50:00.000;SUP;PKW;SMART;LEICHTENSTERNSTR.;17;329113;;
117;2015-07-02 12:30:00.000;BOR;PKW;MINI;ZÜLPICHER STR.;325;141322;;
118;2015-07-01 10:46:00.000;K;PKW;SMART;VENLOER STR.;313-315;329113;;
119;2015-07-02 07:27:00.000;BN;PKW;OPEL;GUTENBERGSTR.;;112273.B;;
120;2015-07-02 10:47:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;323;141322;;
121;2015-07-03 07:32:00.000;K;PKW;RENAULT;PHILIPPSTR.;1-3;329113;;
122;2015-07-03 08:27:00.000;K;PKW;FORD;STAMMSTR.;78;112402;;
123;2015-07-03 08:27:00.000;K;PKW;FORD;STAMMSTR.;76;112402;;
124;2015-07-03 08:51:00.000;BN;PKW;VW-VOLKSWAGEN;STAMMSTR.;9;112402;;
125;2015-07-04 18:10:00.000;HF;PKW;BMW;PFEILSTR.;46;141382;;
126;2015-07-04 19:12:00.000;SU;PKW;VW-VOLKSWAGEN;MITTELSTR.;48;113140;;
127;2015-07-04 19:18:00.000;KO;PKW;MERCEDES;MITTELSTR.;30;113140;;
128;2015-07-04 19:22:00.000;K;PKW;MERCEDES;MITTELSTR.;9;113140;;
129;2015-07-06 09:28:00.000;K;PKW;VW-VOLKSWAGEN;HEIDESTR. PO;;113140;;
130;2015-07-06 09:30:00.000;K;PKW;VW-VOLKSWAGEN;HEIDESTR. PO;;113140;;
131;2015-07-06 10:26:00.000;K;PKW;FORD;HEIDESTR. PO;5;113140;;
132;2015-07-06 13:35:00.000;K;PKW;VOLVO;TERMINAL 2 ABFLUG;;113140;;
133;2015-07-06 13:37:00.000;F;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
134;2015-07-06 13:40:00.000;K;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
135;2015-07-06 14:21:00.000;SU;PKW;RENAULT;TERMINAL 1 ABFLUG;;113140;;
136;2015-07-06 14:23:00.000;SU;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
137;2015-07-01 11:50:00.000;K;PKW;RENAULT;BONNER STR.;75;113140;;
138;2015-07-01 11:55:00.000;BM;Kraftrad;SUZUKI;BONNER STR.;51;113140;;
139;2015-07-01 12:03:00.000;DO;PKW;VOLVO;BONNER STR.;27;141322;;
140;2015-07-01 12:30:00.000;BM;PKW;HONDA;SACHSENRING;29-31;141322;;
141;2015-07-04 18:20:00.000;K;PKW;BMW;GERTRUDENSTR.;24-28;113140;;
142;2015-07-04 19:25:00.000;K;PKW;TOYOTA;KRONENGASSE;25;113140;;
143;2015-07-05 12:05:00.000;WIL;PKW;FORD;MÜHLENBACH;20-24;928221;;
144;2015-07-05 12:33:00.000;BM;PKW;OPEL;KRUMMER BÜCHEL;18;141313;;
145;2015-07-05 12:33:00.000;M;PKW;BMW;KRUMMER BÜCHEL;18;141313;;
146;2015-07-05 16:22:00.000;MYK;PKW;MERCEDES;KRUMMER BÜCHEL;12;141312;;
147;2015-07-05 12:10:00.000;K;PKW;RENAULT;MATHIASSTR.;22;141345;141314;
148;2015-07-05 19:04:00.000;K;PKW;BMW;HOHE PFORTE;4-6;141322;;
149;2015-07-05 18:41:00.000;K;PKW;MAZDA;PIPINSTR.;7;937421;;
150;2015-07-06 10:30:00.000;UN;PKW;RENAULT;VENLOER STR.;427;113140;;
151;2015-07-06 15:04:00.000;AK;PKW;VW-VOLKSWAGEN;VENLOER STR.;343;141322;;
152;2015-07-06 15:32:00.000;LEV;PKW;KIA;ROTHEHAUSSTR.;35;142103;;
153;2015-07-01 11:38:00.000;GM;PKW;BMW;JOSEFSTR.;20;113140;;
154;2015-07-01 13:54:00.000;BN;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;141245;;
155;2015-07-01 14:03:00.000;K;PKW;OPEL;TERMINAL 2 ABFLUG;;113140;;
156;2015-07-01 14:12:00.000;BI;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
157;2015-07-01 13:55:00.000;SU;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
158;2015-07-06 15:59:00.000;WW;PKW;SKODA;GLASSTR.;23;112103.A;112402;
159;2015-07-01 08:18:00.000;K;PKW;RENAULT;METZER STR.;;141322;112042.A;
160;2015-07-01 08:49:00.000;KLE;PKW;SUZUKI;BONNER WALL;7;112402;;
161;2015-07-01 11:18:00.000;EU;PKW;FORD;SONNENSCHEINSTR.;3;141621;;
162;2015-07-01 11:32:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-MÜLHEIMER STR.;214;141621;;
163;2015-07-01 14:08:00.000;LEV;LKW;PEUGEOT;BERGISCHER RING;;113140;;
164;2015-07-20 10:30:00.000;K;PKW;TOYOTA;URBACHER WEG PO;33;141323;;
165;2015-07-16 07:24:00.000;K;PKW;OPEL;JEAN-KÜBBELER-STR.;11;142103;;
166;2015-07-16 07:45:00.000;K;PKW;MERCEDES;CARL-VON-LINDE-STR.;;141312;112042.A;
167;2015-07-16 11:01:00.000;BM;PKW;BMW;WANKELSTR.;31;112403;;
168;2015-07-16 11:05:00.000;AW;PKW;RENAULT;WANKELSTR.;49;329113;;
169;2015-07-20 08:13:00.000;K;PKW;FIAT;JOSEFSTR.;18;113140;;
170;2015-07-20 09:54:00.000;EN;PKW;SEAT;URBACHER WEG PO;19;142278.A;;
171;2015-07-14 12:03:00.000;BM;PKW;FORD;MÖRSERGASSE;;142278.A;;
172;2015-07-30 08:55:00.000;K;PKW;BMW;BONNER STR.;;141322;;
173;2015-07-01 12:10:00.000;K;PKW;SKODA;KARLSTR. PO;24-26;113140;;
174;2015-07-06 15:10:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;34;113140;;
175;2015-07-06 14:44:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;41;141322;;
176;2015-07-01 07:38:00.000;K;PKW;HYUNDAI;EVERHARDSTR.;;112263.A;;
177;2015-07-01 07:59:00.000;K;PKW;MAZDA;SIMROCKSTR.;;141312;112042.A;
178;2015-07-01 08:06:00.000;K;PKW;FORD;WISSMANNSTR.;45;141312;;
179;2015-07-01 10:08:00.000;K;PKW;FORD;VENLOER STR.;;141322;;
180;2015-07-02 07:36:00.000;WZ;PKW;FORD;GUTENBERGSTR.;9-11;141621;;
181;2015-07-02 10:45:00.000;K;PKW;OPEL;VENLOER STR.;325;141322;;
182;2015-07-09 08:28:00.000;K;PKW;OPEL;ESCHER STR.;13;112402;;
183;2015-07-06 09:31:00.000;K;PKW;FORD;HEIDESTR. PO;238;113140;;
184;2015-07-06 10:23:00.000;SU;PKW;FORD;HEIDESTR. PO;5;113140;;
185;2015-07-06 10:23:00.000;K;PKW;MINI;HEIDESTR. PO;;141322;;
186;2015-07-06 12:53:00.000;HG;PKW;MERCEDES;TERMINAL 1 ABFLUG;;113142;;
187;2015-07-01 09:35:00.000;K;PKW;FIAT;BONNER STR.;18;142273;141313;116136
188;2015-07-01 11:32:00.000;K;PKW;AUDI;BONNER STR.;30;113140;;
189;2015-07-01 11:48:00.000;K;PKW;SMART;BONNER STR.;69;141322;;
190;2015-07-01 12:27:00.000;BM;PKW;NISSAN;SACHSENRING;1-3;113140;;
191;2015-07-01 12:37:00.000;D;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;25;113140;;
192;2015-07-01 12:40:00.000;K;PKW;AUDI;LOTHRINGER STR.;;141322;;
193;2015-07-01 14:52:00.000;BM;PKW;VW-VOLKSWAGEN;LORELEYSTR.;7;113140;;
194;2015-07-01 15:12:00.000;BM;PKW;FORD;MEROWINGERSTR.;41;141322;;
195;2015-07-02 09:24:00.000;BM;PKW;SUBARU;BONNER STR.;6;141322;;
196;2015-07-02 09:32:00.000;BOH;PKW;PEUGEOT;ZUGWEG;1;141322;;
197;2015-07-04 19:10:00.000;GL;PKW;MERCEDES;CÄCILIENSTR.;;113140;;
198;2015-07-04 19:12:00.000;K;PKW;FORD;CÄCILIENSTR.;;113140;;
199;2015-07-04 19:12:00.000;K;PKW;BMW;CÄCILIENSTR.;;113140;;
200;2015-07-04 19:15:00.000;K;PKW;BMW;CÄCILIENSTR.;;113140;;
201;2015-07-04 19:25:00.000;SU;PKW;VW-VOLKSWAGEN;KRONENGASSE;3;113140;;
202;2015-07-05 17:08:00.000;BM;PKW;BMW;HOHE PFORTE;4-6;141324;;
203;2015-07-05 19:12:00.000;K;PKW;VOLVO;MÜHLENBACH;26;928121;;
204;2015-07-06 07:25:00.000;K;PKW;FORD;STUPPSTR.;;141312;;
205;2015-07-06 07:25:00.000;K;PKW;OPEL;VENLOER STR.;197;141322;;
206;2015-07-06 11:07:00.000;K;PKW;FIAT;VENLOER STR.;406;113140;;
207;2015-07-01 08:53:00.000;SU;PKW;NISSAN;GLASHÜTTENSTR.;23-25;141312;141412.A;
208;2015-07-01 14:06:00.000;SG;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
209;2015-07-01 14:09:00.000;BN;LKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
210;2015-07-01 14:37:00.000;SU;PKW;PEUGEOT;TERMINAL 1 ABFLUG;;113140;;
211;2015-07-02 07:35:00.000;K;PKW;BMW;SCHLEIERMACHERSTR.;;141324;;
212;2015-07-01 08:34:00.000;K;PKW;FORD;MARIA-HILF-STR.;15/17;142103;;
213;2015-07-01 11:32:00.000;LEV;PKW;VW-VOLKSWAGEN;DEUTZ-MÜLHEIMER STR.;216;141621;;
214;2015-07-14 09:47:00.000;K;PKW;PORSCHE;APPELLHOFPLATZ;;113140;;
215;2015-07-20 10:32:00.000;N;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;33;113140;;
216;2015-07-14 10:06:00.000;EU;PKW;PEUGEOT;KUPFERGASSE;12;113140;;
217;2015-07-14 10:13:00.000;EU;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
218;2015-07-14 12:02:00.000;BM;PKW;MERCEDES;MÖRSERGASSE;10;113140;;
219;2015-07-14 10:25:00.000;SU;PKW;PEUGEOT;AUF DER RUHR;;113142;;
220;2015-07-14 12:19:00.000;DN;PKW;KIA;APPELLHOFPLATZ;;113140;;
221;2015-07-01 12:26:00.000;K;PKW;AUDI;RATHAUSSTR.;;113140;;
222;2015-07-01 12:19:00.000;BN;PKW;AUDI;KARLSTR. PO;8-10;113140;;
223;2015-07-01 12:05:00.000;GM;PKW;BMW;JOSEFSTR.;20;113140;;
224;2015-07-01 10:47:00.000;K;PKW;MERCEDES;BAHNHOFSTR. PO;86;113140;;
225;2015-07-06 14:58:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;4;113140;;
226;2015-07-06 12:26:00.000;K;PKW;MAZDA;BONNER WALL;;112402;141015;
227;2015-07-06 11:13:00.000;BN;PKW;VW-VOLKSWAGEN;WORMSER STR.;1A-3;113140;;
228;2015-07-06 12:06:00.000;HH;LKW;IVECO;TAKUSTR.;37A;141303;;
229;2015-07-06 10:56:00.000;BM;PKW;CITROEN;ILTISSTR.;31;141312;;
230;2015-07-03 08:53:00.000;K;PKW;FIAT;STAMMSTR.;4B;141312;;
231;2015-07-03 10:44:00.000;K;PKW;AUDI;VENLOER STR.;388-390;113140;;
232;2015-07-05 14:05:00.000;BN;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;937221;;
233;2015-07-06 14:58:00.000;K;PKW;FORD;BONNER STR.;20;113140;;
234;2015-07-06 14:18:00.000;K;PKW;AUDI;MARIA-HILF-STR.;19;113140;;
235;2015-07-06 15:41:00.000;K;PKW;OPEL;HUMBOLDTSTR. PO;144;141412.A;;
236;2015-07-01 07:49:00.000;K;PKW;FORD;CHRISTIAN-SCHULT-STR.;18;112402;;
237;2015-07-01 08:09:00.000;K;PKW;HYUNDAI;WISSMANNSTR.;5;112402;;
238;2015-07-04 16:34:00.000;RS;PKW;BMW;APOSTELNSTR.;;113140;;
239;2015-07-04 18:23:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;14;141312;;
240;2015-07-03 14:04:00.000;K;PKW;UNBEKANNT;BAHNHOFSTR. PO;63;141310;;
241;2015-07-06 13:43:00.000;BM;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
242;2015-07-06 13:47:00.000;K;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
243;2015-07-01 09:20:00.000;W;PKW;FORD;BONNER STR.;58;141322;;
244;2015-07-01 09:12:00.000;K;PKW;AUDI;BONNER STR.;42;141322;;
245;2015-07-01 11:40:00.000;BM;PKW;AUDI;BONNER STR.;60-62;113140;;
246;2015-07-01 12:27:00.000;K;PKW;AUDI;SACHSENRING;3;113140;;
247;2015-07-01 15:26:00.000;K;PKW;RENAULT;MEROWINGERSTR.;9;141322;;
248;2015-07-04 18:10:00.000;K;PKW;BMW;RICHMODSTR.;31;141322;;
249;2015-07-04 13:20:00.000;GL;PKW;AUDI;WOLFSSTR.;17-19;141324;;
250;2015-07-04 18:55:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;;141322;;
251;2015-07-04 19:09:00.000;BM;PKW;VW-VOLKSWAGEN;NEUMARKT;1D;141322;;
252;2015-07-05 15:45:00.000;D;PKW;PEUGEOT;KRUMMER BÜCHEL;18;141313;;
253;2015-07-06 07:00:00.000;K;PKW;MERCEDES;FRÖBELSTR.;2;141322;;
254;2015-07-06 10:41:00.000;K;PKW;FORD;VENLOER STR.;428;113140;;
255;2015-07-06 10:48:00.000;K;PKW;BMW;VENLOER STR.;;112273.B;;
256;2015-07-06 14:50:00.000;BM;PKW;MERCEDES;VENLOER STR.;411;113140;;
257;2015-07-06 15:18:00.000;SU;PKW;FORD;VENLOER STR.;;910321;;
258;2015-07-06 15:32:00.000;K;PKW;RENAULT;ROTHEHAUSSTR.;35;142103;;
259;2015-07-06 07:00:00.000;DAU;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;2;141324;;
260;2015-07-01 11:38:00.000;K;PKW;VOLVO;JOSEFSTR.;20;113140;;
261;2015-07-01 14:37:00.000;K;PKW;BMW;TERMINAL 1 ABFLUG;;113140;;
262;2015-07-01 14:35:00.000;SU;PKW;FORD;TERMINAL 1 ANKUNFT;;113140;;
263;2015-07-01 14:36:00.000;D;PKW;DODGE;TERMINAL 1 ANKUNFT;;113140;;
264;2015-07-06 12:37:00.000;BN;PKW;VW-VOLKSWAGEN;NEPTUNSTR.;;141312;;
265;2015-07-06 12:37:00.000;K;PKW;OPEL;NEPTUNSTR.;;141312;;
266;2015-07-06 14:06:00.000;K;PKW;MERCEDES;ROSSSTR.;15;141312;;
267;2015-07-06 14:15:00.000;K;PKW;FORD;MECHTERNSTR.;27;112216;141352;
268;2015-07-06 11:06:00.000;K;PKW;FORD;VENLOER STR.;216;113144;;
269;2015-07-01 08:34:00.000;WI;PKW;SEAT;MARIA-HILF-STR.;9;142103;;
270;2015-07-16 07:10:00.000;K;PKW;PEUGEOT;DOMINIKUS-BÖHM-STR.;;142103;;
271;2015-07-16 07:10:00.000;BM;PKW;OPEL;HELENE-WESSEL-STR.;;142103;;
272;2015-07-20 09:47:00.000;KA;PKW;SUZUKI;URBACHER WEG PO;15;113140;;
273;2015-07-14 10:13:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
274;2015-07-14 12:02:00.000;K;PKW;MERCEDES;MÖRSERGASSE;10;113140;;
275;2015-07-14 12:19:00.000;K;PKW;FORD;APPELLHOFPLATZ;;113140;;
276;2015-07-30 10:15:00.000;K;PKW;HYUNDAI;SACHSENRING;5;113140;;
277;2015-07-30 10:00:00.000;K;PKW;SKODA;KAROLINGERRING;25;113140;;
278;2015-07-30 08:55:00.000;K;PKW;CITROEN;BONNER STR.;38;141322;;
279;2015-07-30 08:55:00.000;K;PKW;FIAT;BONNER STR.;30;141322;;
280;2015-07-01 12:17:00.000;K;PKW;TOYOTA;KARLSTR. PO;12-14;113140;;
281;2015-07-01 10:41:00.000;LEV;PKW;AUDI;BAHNHOFSTR. PO;116;113140;;
282;2015-07-06 15:00:00.000;K;PKW;RENAULT;BONNER STR.;22;113140;;
