Nr.;Stadtbezirk;Einwohner mit Migrationshintergrund;darunter mit türkischem Hintergrund;darunter Aussiedler/-innnen;darunter Eingebürgerte;darunter Ausländer/-innen;Anteil der Ausländer/-innen an allen Einwohnern in %;Ausländer/-innen unter 18 Jahre;Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
604;Heimersdorf;1408;394;326;506;499;8,6;36;4,6
605;Lindweiler;1434;460;348;453;528;15,1;64;9,3
606;Pesch;1988;444;475;724;683;9,0;40;3,8
607;Esch/Auweiler;1570;338;459;586;454;6,8;45;3,8
608;Volkhoven/Weiler;3495;1276;923;1122;1187;19,4;129;9,8
609;Chorweiler;10174;2827;2054;2598;4835;37,1;722;23,9
610;Blumenberg;3699;1230;1016;1313;1080;19,1;95;7,7
611;Roggendorf/Thenhoven;1591;298;335;515;661;16,6;104;13,5
612;Worringen;2480;457;520;684;1120;11,7;100;5,8
701;Poll;3527;486;723;1045;1606;14,0;290;15,5
702;Westhoven;1510;155;366;519;564;10,9;49;6,7
703;Ensen;2556;411;529;898;999;13,6;109;9,8
704;Gremberghoven;1961;742;97;443;1252;41,9;245;36,3
705;Eil;3535;834;684;1161;1441;16,0;201;13,3
706;Porz;7437;1573;1344;2553;3078;20,9;377;14,8
707;Urbach;5038;894;1079;1621;2043;16,6;299;14,6
708;Elsdorf;544;88;128;190;184;11,3;16;5,0
709;Grengel;2003;410;390;670;809;15,1;86;10,0
710;Wahnheide;2406;359;433;773;1058;13,6;124;10,8
711;Wahn;2216;411;462;783;820;12,4;124;9,6
712;Lind;868;123;179;239;404;11,8;43;9,0
713;Libur;197;15;72;75;43;3,9;0;0,0
714;Zündorf;3434;604;744;1291;1222;10,3;145;7,6
715;Langel;527;53;144;184;182;5,4;16;2,8
716;Finkenberg;5416;713;1023;1311;2887;43,1;792;50,5
801;Humboldt/Gremberg;8442;2351;851;2274;4718;31,0;571;23,2
802;Kalk;13970;4071;867;3458;8690;37,1;1188;30,1
803;Vingst;7827;3075;858;2227;4001;30,7;568;19,4
804;Höhenberg;6672;2359;520;1669;3993;32,7;511;25,6
805;Ostheim;7312;2196;904;2216;3663;30,5;572;21,7
806;Merheim;4774;1127;880;1653;1875;17,2;264;11,5
807;Brück;2111;319;473;749;779;7,8;85;5,0
808;Rath/Heumar;2318;337;447;804;929;8,1;94;5,2
809;Neubrück;4895;959;1114;1424;2042;23,4;401;22,6
901;Mülheim;21453;7306;1552;5338;13052;31,0;1752;25,1
902;Buchforst;3743;1316;384;1139;1921;26,8;186;15,7
903;Buchheim;6544;2538;631;1959;3428;26,7;418;17,9
904;Holweide;8136;2405;1190;2663;3667;17,5;423;11,4
905;Dellbrück;4491;642;879;1453;1930;9,0;225;6,5
906;Höhenhaus;4342;1454;592;1481;1891;12,6;186;7,1
907;Dünnwald;3905;1208;816;1190;1587;13,8;226;9,7
908;Stammheim;3086;820;962;831;1098;14,3;122;9,9
909;Flittard;2189;700;395;637;962;12,2;100;7,7
