Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
;Warmwasser primär;159;220;185;35;63;236;270;174;286;1628
1991;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;432;306;224;130;268;345;495;304;377;2881
;Warmwasser primär;432;306;224;130;268;345;495;304;377;2881
1992;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;270;393;767;430;366;518;1102;332;205;4383
;Warmwasser primär;270;393;767;430;366;518;1102;332;205;4383
1993;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;280;624;864;479;483;501;544;262;396;4433
;Warmwasser primär;280;624;864;479;483;501;544;262;396;4433
1994;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;378;644;926;226;175;653;1397;216;431;5046
;Warmwasser primär;378;644;926;226;175;653;1397;216;431;5046
1995;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;488;840;789;100;428;379;731;412;414;4581
;Warmwasser primär;488;840;789;100;428;379;731;412;414;4581
1996;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;559;741;663;599;446;312;724;304;333;4681
;Warmwasser primär;559;741;663;599;446;312;724;304;333;4681
1997;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;297;532;608;408;567;472;532;666;1590;5672
;Warmwasser primär;297;532;608;408;567;472;532;666;1590;5672
1998;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;357;535;406;820;369;1140;506;356;519;5008
;Warmwasser primär;357;535;406;820;369;1140;506;356;519;5008
1999;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;460;768;864;1015;475;440;751;163;1148;6084
;Warmwasser primär;460;768;864;1015;475;440;751;163;1148;6084
2000;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;154;384;543;984;331;391;176;428;518;3909
;Warmwasser primär;154;384;543;984;331;391;176;428;518;3909
2001;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;91;144;403;310;119;326;311;96;322;2122
;Warmwasser primär;91;144;403;310;119;326;311;96;322;2122
2002;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;68;418;304;1178;127;111;357;49;219;2831
;Warmwasser primär;68;418;304;1178;127;111;357;49;219;2831
2003;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;52;362;262;590;349;179;209;316;172;2491
;Warmwasser primär;52;362;262;590;349;179;209;316;172;2491
2004;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;91;575;322;421;410;269;151;421;607;3267
;Warmwasser primär;91;575;322;421;410;269;151;421;607;3267
2005;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;131;392;292;216;78;87;241;575;294;2306
;Warmwasser primär;131;392;292;216;78;87;241;575;294;2306
2006;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;266;166;403;294;481;100;164;649;358;2881
;Warmwasser primär;266;166;403;294;481;100;164;649;358;2881
2007;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;106;153;491;341;465;121;183;422;256;2538
;Warmwasser primär;106;153;491;341;465;121;183;422;256;2538
2008;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;122;447;217;212;582;88;287;1005;255;3215
;Warmwasser primär;122;447;217;212;582;88;287;1005;255;3215
2009;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;404;329;289;216;599;61;179;456;265;2798
;Warmwasser primär;404;329;289;216;599;61;179;456;265;2798
2010;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;282;219;563;198;252;102;416;258;456;2746
;Warmwasser primär;282;219;563;198;252;102;416;258;456;2746
2011;Keine;0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;76;451;661;264;348;144;156;337;232;2669
;Warmwasser primär;76;451;661;264;348;144;156;337;232;2669
2012;Keine;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;1;0;0;1
;Umweltthermie (Luft/Wasser);0;0;0;0;0;1;0;0;0;1
;bis 2011 nicht erhoben;192;344;832;291;114;183;284;417;394;3051
;trifft nicht zu da kein Neubau bzw. keine Angabe;1;4;16;2;0;5;31;0;2;61
;Warmwasser primär;193;348;848;293;114;189;316;417;396;3114
2013;Keine;0;0;0;0;0;30;0;0;10;40
;Gas;0;25;24;5;0;5;52;5;5;121
;Strom;0;0;0;0;0;0;1;0;0;1
;Fernwärme;0;0;1;0;0;0;18;55;0;74
;Geothermie (bis 2009 Wärmepumpe);0;2;8;0;0;2;3;0;0;15
;Umweltthermie (Luft/Wasser);0;8;12;0;0;15;7;5;2;49
;Solarthermie -(Energie);0;3;9;0;4;0;5;1;3;25
;sonstige Heizenergie (auch Koks/Kohle);0;0;1;0;0;0;1;0;0;2
;bis 2011 nicht erhoben;52;378;418;71;60;100;263;174;182;1698
;trifft nicht zu da kein Neubau bzw. keine Angabe;120;59;486;172;2;34;39;140;66;1118
;Warmwasser primär;172;475;959;248;66;186;389;380;268;3143
2014;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;16;0;16
;Gas;11;83;194;16;79;28;40;121;21;593
;Strom;0;0;6;1;0;1;2;1;0;11
;Fernwärme;72;144;44;43;54;0;35;71;0;463
;Geothermie (bis 2009 Wärmepumpe);0;26;24;0;0;4;2;1;29;86
;Umweltthermie (Luft/Wasser);0;26;67;8;3;34;8;7;12;165
;Solarthermie -(Energie);0;67;32;0;0;2;6;33;2;142
;Holz;0;1;12;0;54;0;0;0;0;67
;sonstige Biomasse;0;0;0;48;0;0;0;1;0;49
;sonstige Heizenergie (auch Koks/Kohle);0;22;5;0;0;0;0;0;0;27
;bis 2011 nicht erhoben;134;293;51;0;115;50;28;8;22;701
;trifft nicht zu da kein Neubau bzw. keine Angabe;49;421;173;149;20;44;60;305;138;1359
;Warmwasser primär;266;1083;608;265;325;163;181;564;224;3679
2015;Keine;0;0;0;0;0;1;0;0;0;1
;Öl;0;0;0;0;0;0;2;0;1;3
;Gas;0;438;436;122;16;50;80;102;151;1395
;Strom;0;0;1;0;0;1;1;0;0;3
;Fernwärme;0;408;0;114;88;1;19;94;0;724
;Geothermie (bis 2009 Wärmepumpe);0;3;6;0;3;3;11;30;1;57
;Umweltthermie (Luft/Wasser);0;16;61;2;6;59;87;34;4;269
;Solarthermie -(Energie);14;4;16;0;0;1;36;45;20;136
;Holz;0;0;21;12;0;44;0;0;1;78
;sonstige Heizenergie (auch Koks/Kohle);0;1;8;0;0;0;0;2;0;11
;bis 2011 nicht erhoben;6;0;0;1;2;18;43;152;5;227
;trifft nicht zu da kein Neubau bzw. keine Angabe;47;531;160;88;7;40;58;48;74;1053
;Warmwasser primär;67;1401;709;339;122;218;337;507;257;3957
Berichtsdatum Baufertigstellung;Keine;0;0;0;0;0;31;0;0;10;41
;Öl;0;0;0;0;0;0;2;16;1;19
;Gas;11;546;654;143;95;83;172;228;177;2109
;Strom;0;0;7;1;0;2;5;1;0;16
;Fernwärme;72;552;45;157;142;1;72;220;0;1261
;Geothermie (bis 2009 Wärmepumpe);0;31;38;0;3;9;16;31;30;158
;Umweltthermie (Luft/Wasser);0;50;140;10;9;109;102;46;18;484
;Solarthermie -(Energie);14;74;57;0;4;3;47;79;25;303
;Holz;0;1;33;12;54;44;0;0;1;145
;sonstige Biomasse;0;0;0;48;0;0;0;1;0;49
;sonstige Heizenergie (auch Koks/Kohle);0;23;14;0;0;0;1;2;0;40
;bis 2011 nicht erhoben;7423;11633;14639;10651;9138;8478;12247;10178;12150;96537
;trifft nicht zu da kein Neubau bzw. keine Angabe;217;1015;835;411;29;123;188;493;280;3591
;Warmwasser primär;7737;13925;16462;11433;9474;8883;12852;11295;12692;104753
