﻿Nr;Stadtbezirk;Name_des_Friedhofs;Strasse;Plz;Ort;Friedhofsverwaltung;Telefon;Fax;Oeffnungszeiten_des_Friedhofs;Groesse_des_Friedhofs;Grabarten;Angabe_zur_Trauerhalle;Besonderheit
12;3;Weiden neu;Albert-Kindle-Straße;50859;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;37.800 qm;"Wahlgräber; Urnenwahlgräber";"99 qm; 25 Sitzplätze";
13;3;Weiden alt;Gartenweg;50859;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;11.400 qm;Wahlgräber;"39 qm; 12 Sitzplätze";Kriegsgräber
14;3;Widdersdorf alt;Turmgasse;50859;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;1.800 qm;"Wahlgräber; Urnenwahlgräber";;Kriegsgräber
15;3;Widdersdorf neu;Hauptstraße;50859;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;5.800 qm;Wahlgräber;"37 qm; 10 Sitzplätze";
16;3;Junkersdorf;Statthalterhofweg;50858;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;25.100 qm;Wahlgräber;"77 qm; 15 Sitzplätze";Kriegsgräber
17;3;Lövenich;Am Heidenstamm;50859;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;10.400 qm;Wahlgräber;"39 qm; 10 Sitzplätze";Kriegsgräber
18;4;Westfriedhof;Venloerstraße 1132;50829;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;523.000 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"247 qm; 72 Sitzplätze";Kriegsgräber
19;4;Bocklemünd;Grevenbroicher Straße;50829;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;18.8000 qm;Wahlgräber ;"47 qm; 25 Sitzplätze";
20;5;Nordfriedhof;Pallenbergstraße;50737;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;479.100 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber; Tot- und Fehlgeburten";;Kriegsgräber
21;5;Longerich;Alex.-Petoefi-Platz;50739;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;85.400 qm;"Wahlgräber; Urnenwahlgräber";"93 qm; 50 Sitzplätze";Kriegsgräber
22;5;Niehl;Feldgärtenstraße;50735;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;50.100 qm;"Wahlgräber; Urnenwahlgräber";"156 qm; 30 Sitzplätze";
23;6;Chorweiler;Thujaweg;50765;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;111.200 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"185 qm; 55 Sitzplätze";
24;6;Worringen;Hackhauser Weg;50769;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;55.000 qm;"Wahlgräber; Urnenwahlgräber";"63 qm; 20 Sitzplätze";Kriegsgräber
25;6;Esch;Fronhofstraße;50765;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;13.200 qm;"Wahlgräber; Urnenwahlgräber";;
26;6;Fühlingen;Kriegerhofstraße;50769;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;11.200 qm;Wahlgräber;"90 qm; 12 Sitzplätze";Kriegsgräber
27;6;Merkenich;Jungbluthstraße;50769;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;7.000 qm;Wahlgräber;;
28;6;Pesch;Birkenweg;50767;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;5.000 qm;Wahlgräber;;
29;6;Rheinkassel;Alte Römerstraße;50769;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;6.800 qm;Wahlgräber;"30 qm; Vordach ohne Sitzgelegenheit";Kriegsgräber
30;6;Volkhoven Weiler;Damiansweg;50765;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24060;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;5.400 qm;Wahlgräber;;Kriegsgräber
31;7;Deutz;Rolshover Kirchweg;51105;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;254.800 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"175 qm; 50 Sitzplätze";Kriegsgräber
32;7;Leidehausen;Schubertstraße;51145;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;146.000 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"291 qm; 120 Sitzplätze";
33;7;Eil;Frankfurter Straße;51145;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;8.000 qm;Wahlgräber ;"28 qm; 6 Sitzplätze";Kriegsgräber
34;7;Ensen;Kölner Straße ;51149;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;13.100 qm;Wahlgräber;"73 qm; 25 Sitzplätze";Kriegsgräber
35;7;Langel;Schrogenweg;51143;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;8.600 qm;Wahlgräber;"60 qm; 20 Sitzplätze";Kriegsgräber
36;7;Libur;Stockumer-Weg;51147;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;4.200 qm;Wahlgräber;"57 qm; 20 Sitzplätze";
37;7;Niederzündorf;Burgweg;51143;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;5.700 qm;Wahlgräber;;Kriegsgräber
38;7;Oberzündorf neu;St. Martinstraße;51143;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;11.500 qm;Wahlgräber;"65 qm; 35 Sitzplätze";
39;7;Porz;Alfred-Nobel-Straße;51145;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;31.600 qm;"Wahlgräber; Urnenwahlgräber";"77 qm; 30 Sitzplätze";Kriegsgräber
40;7;Urbach;Mühlenweg;51145;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;25.500 qm;"Wahlgräber; Urnenwahlgräber";"65 qm; 30 Sitzplätze";Kriegsgräber
41;7;Wahn;Siebengebirgsallee;51147;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;33.500 qm;"Wahlgräber; Urnenwahlgräber";"103 qm; 52 Sitzplätze";Kriegsgräber
42;7;Westhoven;Paulstraße;51149;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 30161;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;25.000 qm;"Wahlgräber; Urnenwahlgräber";"75 qm; 35 Sitzplätze";
43;8;Mülheim;Frankfurter Straße;51103;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;199.000 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"163 qm; 50 Sitzplätze";Kriegsgräber
44;8;Kalk;Kratzweg;51109;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;154.500 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"164 qm; 65 Sitzplätze";Kriegsgräber
45;8;Brück;Lehmbacher Weg;51109;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;107.200 qm;"Wahlgräber; anonyme Grabstätten; Urnenwahlgräber; Tot- und Fehlgeburten";"92 qm; 30 Sitzplätze";
46;8;Rath;Fockerweg;51107;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;53.100 qm;"Wahlgräber; Urnenwahlgräber";"61 qm; 35 Sitzplätze";Kriegsgräber
47;8;Brück;Hovenstraße;51109;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;9.000 qm;Wahlgräber;;Kriegsgräber
48;9;Schönrather Hof;Haslacher Weg;51063;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;154.300 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"195 qm; 90 Sitzplätze";
49;9;Stammheim neu;Stammheimer Ring;51061;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;26.800 qm;"Wahlgräber; Urnenwahlgräber";"93 qm; 30 Sitzplätze";
50;9;Stammheim alt;Scharffensteinstraße;51061;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;8.800 qm;Wahlgräber;;Kriegsgräber
51;9;Flittard;Hubertusstraße;51061;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;60.700 qm;"Wahlgräber; Urnenwahlgräber";"102 qm; 30 Sitzplätze";Kriegsgräber
52;9;Dünnwald;Goffineweg;51069;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 23511;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;123.500 qm;"Wahlgräber; Urnenwahlgräber";"96 qm; 50 Sitzplätze";Kriegsgräber
53;9;Ostfriedhof;Dellbrücker Mauspfad;51069;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;580.800 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"83 qm; 70 Sitzplätze";
54;9;Dellbrück;Thurner Straße;51069;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;20.400 qm;"Wahlgräber; Urnenwahlgräber";;Kriegsgräber
55;9;Holweide;Burgwiesenstraße;51067;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 34080;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;21.800 qm;"Wahlgräber; Urnenwahlgräber";"38 qm; 20 Sitzplätze";Kriegsgräber
