﻿Produktbereich;PB_BEZ;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
02;Sicherheit und Ordnung;14 - Bilanzielle Abschreibungen;6.534.857;8.155.086;9.524.257;9.440.364;10.323.617;10.328.940;10.366.166
02;Sicherheit und Ordnung;15 - Transferaufwendungen;1.721.716;1.784.409;85.260;115.260;55.260;55.260;55.260
02;Sicherheit und Ordnung;16 - sonstige ordentl. Aufwendungen;25.898.617;25.209.117;26.027.462;26.360.518;25.901.986;25.441.118;26.292.918
02;Sicherheit und Ordnung;17 = Ordentliche Aufwendungen;201.437.338;224.448.307;227.772.480;235.555.421;243.292.392;244.963.580;250.850.125
02;Sicherheit und Ordnung;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-79.713.595;-109.667.759;-106.780.382;-114.320.583;-121.896.070;-123.567.258;-128.043.803
02;Sicherheit und Ordnung;19 - Finanzerträge;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;20 - Zinsen und sonst. Finanzaufwendungen;0;20.000;20.000;20.000;20.000;20.000;20.000
02;Sicherheit und Ordnung;21 = Finanzergebnis (19 und 20);0;-20.000;-20.000;-20.000;-20.000;-20.000;-20.000
02;Sicherheit und Ordnung;22 = ordentliches Jahresergebnis (18 und 21);-79.713.595;-109.687.759;-106.800.382;-114.340.583;-121.916.070;-123.587.258;-128.063.803
02;Sicherheit und Ordnung;23 - außerordentliche Erträge;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
02;Sicherheit und Ordnung;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-79.713.595;-109.687.759;-106.800.382;-114.340.583;-121.916.070;-123.587.258;-128.063.803
02;Sicherheit und Ordnung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-6.452.760;-7.038.391;-8.529.874;-8.523.180;-8.524.944;-8.523.179;-8.523.179
02;Sicherheit und Ordnung;28 = Jahresergebnis;-86.166.355;-116.726.150;-115.330.256;-122.863.762;-130.441.013;-132.110.438;-136.586.983
03;Schulträgeraufgaben;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
03;Schulträgeraufgaben;02 - Zuwendungen und allg. Umlagen;57.730.571;60.350.509;66.298.144;65.769.865;65.909.142;65.738.694;65.586.003
03;Schulträgeraufgaben;03 - sonstige Transfererträge;-40;100;100;100;100;100;100
03;Schulträgeraufgaben;04 - öffentl.rechtl. Leistungsentgelte;8.794.422;10.829.828;11.337.380;11.618.705;12.012.560;12.012.560;12.012.560
03;Schulträgeraufgaben;05 - privatrechtl. Leistungsentgelte;1.697.992;1.887.700;1.271.741;1.237.700;1.137.700;1.137.700;1.137.700
03;Schulträgeraufgaben;06 - Kostenerstattungen und Umlagen;52.741;111.200;92.300;92.300;92.300;92.300;92.300
03;Schulträgeraufgaben;07 - sonstige ordentliche Erträge;7.511.298;9.072.032;9.023.832;9.023.832;9.023.832;9.023.832;9.023.832
03;Schulträgeraufgaben;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
03;Schulträgeraufgaben;09 - Bestandsveränderungen;0;0;0;0;0;0;0
03;Schulträgeraufgaben;10 = Ordentliche Erträge;75.786.985;82.251.369;88.023.497;87.742.502;88.175.634;88.005.186;87.852.495
03;Schulträgeraufgaben;11 - Personalaufwendungen;34.450.606;34.920.541;39.747.071;41.124.942;42.334.157;43.248.901;44.199.933
03;Schulträgeraufgaben;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
03;Schulträgeraufgaben;13 - Aufwendungen für Sach- und Dienstleistungen;82.295.526;95.821.450;102.650.416;104.251.319;104.257.762;104.692.762;105.367.762
03;Schulträgeraufgaben;14 - Bilanzielle Abschreibungen;11.909.344;11.706.163;12.332.137;13.410.082;14.922.603;16.936.084;17.092.932
03;Schulträgeraufgaben;15 - Transferaufwendungen;2.077.619;30.100;30.500;30.500;0;0;0
03;Schulträgeraufgaben;16 - sonstige ordentl. Aufwendungen;198.812.883;208.535.880;220.576.293;239.683.766;250.908.098;260.525.247;281.622.988
03;Schulträgeraufgaben;17 = Ordentliche Aufwendungen;329.545.977;351.014.135;375.336.416;398.500.608;412.422.619;425.402.994;448.283.614
03;Schulträgeraufgaben;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-253.758.992;-268.762.766;-287.312.919;-310.758.106;-324.246.985;-337.397.808;-360.431.120
03;Schulträgeraufgaben;19 - Finanzerträge;0;0;0;0;0;0;0
03;Schulträgeraufgaben;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
03;Schulträgeraufgaben;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
03;Schulträgeraufgaben;22 = ordentliches Jahresergebnis (18 und 21);-253.758.992;-268.762.766;-287.312.919;-310.758.106;-324.246.985;-337.397.808;-360.431.120
03;Schulträgeraufgaben;23 - außerordentliche Erträge;0;0;0;0;0;0;0
03;Schulträgeraufgaben;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
03;Schulträgeraufgaben;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
03;Schulträgeraufgaben;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-253.758.992;-268.762.766;-287.312.919;-310.758.106;-324.246.985;-337.397.808;-360.431.120
03;Schulträgeraufgaben;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-17.597.404;-18.363.525;-21.573.483;-22.416.977;-23.025.574;-23.023.316;-23.023.316
03;Schulträgeraufgaben;28 = Jahresergebnis;-271.356.396;-287.126.291;-308.886.402;-333.175.083;-347.272.559;-360.421.124;-383.454.436
04;Kultur und Wissenschaft;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;02 - Zuwendungen und allg. Umlagen;11.156.721;7.867.562;8.956.978;6.911.670;6.658.087;6.573.908;6.611.523
04;Kultur und Wissenschaft;03 - sonstige Transfererträge;10.382;3.220;2.820;2.820;2.820;2.820;2.820
04;Kultur und Wissenschaft;04 - öffentl.rechtl. Leistungsentgelte;3.111.924;3.077.881;3.070.381;3.059.881;3.059.881;3.059.881;3.059.881
04;Kultur und Wissenschaft;05 - privatrechtl. Leistungsentgelte;13.312.470;13.621.307;13.479.420;13.565.543;13.813.720;13.969.698;14.038.102
04;Kultur und Wissenschaft;06 - Kostenerstattungen und Umlagen;414.265;353.100;340.000;315.100;315.100;315.100;315.100
04;Kultur und Wissenschaft;07 - sonstige ordentliche Erträge;862.422;445.016;428.692;428.993;428.993;428.993;428.993
04;Kultur und Wissenschaft;08 - aktivierte Eigenleistungen;352.893;300.000;0;0;0;0;0
04;Kultur und Wissenschaft;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;10 = Ordentliche Erträge;29.221.077;25.668.086;26.278.291;24.284.007;24.278.601;24.350.400;24.456.419
04;Kultur und Wissenschaft;11 - Personalaufwendungen;38.704.586;40.604.429;40.681.270;41.990.421;43.191.581;44.104.011;45.013.309
04;Kultur und Wissenschaft;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;13 - Aufwendungen für Sach- und Dienstleistungen;22.984.817;23.722.327;21.767.334;30.692.795;31.359.041;30.962.119;29.876.068
04;Kultur und Wissenschaft;14 - Bilanzielle Abschreibungen;7.442.499;6.881.521;8.221.927;8.013.623;8.035.000;8.122.478;9.198.715
04;Kultur und Wissenschaft;15 - Transferaufwendungen;81.232.969;91.991.577;91.132.978;87.466.670;94.219.078;101.013.623;102.780.193
04;Kultur und Wissenschaft;16 - sonstige ordentl. Aufwendungen;22.658.923;16.696.097;20.075.846;20.799.836;21.206.950;21.177.060;22.254.361
04;Kultur und Wissenschaft;17 = Ordentliche Aufwendungen;173.023.794;179.895.951;181.879.356;188.963.345;198.011.651;205.379.292;209.122.646
04;Kultur und Wissenschaft;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-143.802.717;-154.227.865;-155.601.066;-164.679.339;-173.733.049;-181.028.891;-184.666.227
04;Kultur und Wissenschaft;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;20 - Zinsen und sonst. Finanzaufwendungen;17.341;0;0;0;0;0;0
04;Kultur und Wissenschaft;21 = Finanzergebnis (19 und 20);-17.341;0;0;0;0;0;0
04;Kultur und Wissenschaft;22 = ordentliches Jahresergebnis (18 und 21);-143.820.057;-154.227.865;-155.601.066;-164.679.339;-173.733.049;-181.028.891;-184.666.227
04;Kultur und Wissenschaft;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-143.820.057;-154.227.865;-155.601.066;-164.679.339;-173.733.049;-181.028.891;-184.666.227
04;Kultur und Wissenschaft;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-3.067.701;-3.157.875;-3.500.085;-3.500.085;-3.500.304;-3.500.085;-3.500.085
04;Kultur und Wissenschaft;28 = Jahresergebnis;-146.887.759;-157.385.740;-159.101.151;-168.179.424;-177.233.353;-184.528.977;-188.166.313
05;Soziale Hilfen;01 - Steuern und ähnliche Abgaben;13.175.642;13.000.000;0;0;0;0;0
05;Soziale Hilfen;02 - Zuwendungen und allg. Umlagen;3.523.772;2.187.037;15.234.560;15.234.540;15.066.008;15.065.850;15.065.836
05;Soziale Hilfen;03 - sonstige Transfererträge;11.358.827;12.313.068;12.883.068;13.353.068;12.413.068;12.413.068;12.413.068
05;Soziale Hilfen;04 - öffentl.rechtl. Leistungsentgelte;77.727;70.000;70.000;70.000;70.000;70.000;70.000
05;Soziale Hilfen;05 - privatrechtl. Leistungsentgelte;1.010.714;999.370;989.261;1.064.561;541.106;541.106;541.106
05;Soziale Hilfen;06 - Kostenerstattungen und Umlagen;183.744.004;201.646.519;241.656.316;274.708.128;284.129.428;294.915.328;305.990.128
05;Soziale Hilfen;07 - sonstige ordentliche Erträge;4.860.859;354.155;346.951;346.951;346.951;346.951;346.951
05;Soziale Hilfen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;10 = Ordentliche Erträge;217.751.544;230.570.149;271.180.156;304.777.248;312.566.561;323.352.303;334.427.089
05;Soziale Hilfen;11 - Personalaufwendungen;65.094.393;71.998.074;70.824.063;74.030.731;76.582.369;77.903.605;79.290.270
05;Soziale Hilfen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;13 - Aufwendungen für Sach- und Dienstleistungen;19.073.765;20.777.528;22.337.072;22.191.869;20.085.513;20.085.513;20.085.513
05;Soziale Hilfen;14 - Bilanzielle Abschreibungen;5.713.772;1.302.764;9.049.096;9.078.221;8.886.416;8.886.874;8.829.760
05;Soziale Hilfen;15 - Transferaufwendungen;289.028.910;303.884.586;332.056.186;344.825.846;356.050.701;370.415.898;385.282.201
05;Soziale Hilfen;16 - sonstige ordentl. Aufwendungen;315.670.335;326.130.085;324.686.467;322.222.797;322.165.521;322.164.265;322.164.265
05;Soziale Hilfen;17 = Ordentliche Aufwendungen;694.581.174;724.093.038;758.952.885;772.349.464;783.770.520;799.456.155;815.652.009
05;Soziale Hilfen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-476.829.630;-493.522.889;-487.772.729;-467.572.216;-471.203.959;-476.103.852;-481.224.920
05;Soziale Hilfen;19 - Finanzerträge;322.692;8.004;8.004;8.004;8.004;8.004;8.004
05;Soziale Hilfen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;21 = Finanzergebnis (19 und 20);322.692;8.004;8.004;8.004;8.004;8.004;8.004
05;Soziale Hilfen;22 = ordentliches Jahresergebnis (18 und 21);-476.506.938;-493.514.885;-487.764.725;-467.564.212;-471.195.955;-476.095.848;-481.216.916
05;Soziale Hilfen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-476.506.938;-493.514.885;-487.764.725;-467.564.212;-471.195.955;-476.095.848;-481.216.916
05;Soziale Hilfen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-2.556.384;-3.091.664;-3.966.507;-3.992.582;-3.992.690;-3.992.582;-3.992.582
05;Soziale Hilfen;28 = Jahresergebnis;-479.063.322;-496.606.549;-491.731.232;-471.556.795;-475.188.645;-480.088.431;-485.209.498
06;Kinder-, Jugend- und Familienhilfe;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;02 - Zuwendungen und allg. Umlagen;117.954.049;134.562.431;149.729.092;160.721.868;164.884.912;166.379.170;168.497.706
06;Kinder-, Jugend- und Familienhilfe;03 - sonstige Transfererträge;16.326.678;15.026.236;17.643.785;17.065.227;18.452.844;18.452.844;18.452.844
06;Kinder-, Jugend- und Familienhilfe;04 - öffentl.rechtl. Leistungsentgelte;49.108.608;50.954.729;63.448.062;65.732.712;66.365.906;66.375.906;66.385.906
06;Kinder-, Jugend- und Familienhilfe;05 - privatrechtl. Leistungsentgelte;1.153.487;1.150.250;1.110.300;1.110.300;1.110.300;1.110.300;1.110.300
06;Kinder-, Jugend- und Familienhilfe;06 - Kostenerstattungen und Umlagen;7.850.267;14.774.862;13.059.628;4.839.428;4.839.428;4.839.428;4.839.428
06;Kinder-, Jugend- und Familienhilfe;07 - sonstige ordentliche Erträge;14.007.389;4.715.647;3.295.442;3.762.142;3.378.342;2.689.442;1.763.842
06;Kinder-, Jugend- und Familienhilfe;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;09 - Bestandsveränderungen;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;10 = Ordentliche Erträge;206.400.478;221.184.155;248.286.309;253.231.677;259.031.732;259.847.090;261.050.026
06;Kinder-, Jugend- und Familienhilfe;11 - Personalaufwendungen;188.470.541;200.308.209;207.056.395;212.149.656;216.288.684;221.337.721;226.592.436
06;Kinder-, Jugend- und Familienhilfe;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;13 - Aufwendungen für Sach- und Dienstleistungen;18.128.892;17.484.542;16.314.324;15.497.992;15.121.908;15.121.908;15.121.908
06;Kinder-, Jugend- und Familienhilfe;14 - Bilanzielle Abschreibungen;4.163.469;6.939.426;5.581.652;5.965.704;6.169.164;6.275.027;6.386.583
06;Kinder-, Jugend- und Familienhilfe;15 - Transferaufwendungen;313.577.510;357.418.988;384.786.691;397.155.109;411.733.588;420.512.585;430.714.324
06;Kinder-, Jugend- und Familienhilfe;16 - sonstige ordentl. Aufwendungen;41.547.034;41.378.309;42.192.962;42.810.540;42.154.997;41.378.866;40.302.466
06;Kinder-, Jugend- und Familienhilfe;17 = Ordentliche Aufwendungen;565.887.447;623.529.474;655.932.024;673.579.001;691.468.340;704.626.108;719.117.716
06;Kinder-, Jugend- und Familienhilfe;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-359.486.969;-402.345.319;-407.645.715;-420.347.324;-432.436.608;-444.779.018;-458.067.690
06;Kinder-, Jugend- und Familienhilfe;19 - Finanzerträge;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;22 = ordentliches Jahresergebnis (18 und 21);-359.486.969;-402.345.319;-407.645.715;-420.347.324;-432.436.608;-444.779.018;-458.067.690
06;Kinder-, Jugend- und Familienhilfe;23 - außerordentliche Erträge;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
06;Kinder-, Jugend- und Familienhilfe;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-359.486.969;-402.345.319;-407.645.715;-420.347.324;-432.436.608;-444.779.018;-458.067.690
06;Kinder-, Jugend- und Familienhilfe;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-6.092.099;-6.478.773;-7.401.371;-7.615.127;-7.766.783;-7.766.711;-7.766.711
06;Kinder-, Jugend- und Familienhilfe;28 = Jahresergebnis;-365.579.068;-408.824.092;-415.047.086;-427.962.450;-440.203.391;-452.545.729;-465.834.401
07;Gesundheitsdienste;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
07;Gesundheitsdienste;02 - Zuwendungen und allg. Umlagen;1.924.519;1.710.443;1.701.693;1.675.443;1.675.443;1.675.443;1.675.443
07;Gesundheitsdienste;03 - sonstige Transfererträge;263.886;255.600;255.600;255.600;255.600;255.600;255.600
07;Gesundheitsdienste;04 - öffentl.rechtl. Leistungsentgelte;1.636.303;2.332.935;2.332.935;2.332.935;2.332.935;2.332.935;2.332.935
07;Gesundheitsdienste;05 - privatrechtl. Leistungsentgelte;11.713;179.000;179.000;179.000;179.000;179.000;179.000
07;Gesundheitsdienste;06 - Kostenerstattungen und Umlagen;10.405;70.000;70.000;70.000;70.000;70.000;70.000
07;Gesundheitsdienste;07 - sonstige ordentliche Erträge;513.399;30.950;44.450;44.450;44.450;44.450;44.450
07;Gesundheitsdienste;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
07;Gesundheitsdienste;09 - Bestandsveränderungen;0;0;0;0;0;0;0
07;Gesundheitsdienste;10 = Ordentliche Erträge;4.360.226;4.578.928;4.583.678;4.557.428;4.557.428;4.557.428;4.557.428
07;Gesundheitsdienste;11 - Personalaufwendungen;14.058.914;14.493.463;15.283.442;15.792.171;16.245.206;16.610.830;16.991.459
07;Gesundheitsdienste;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
07;Gesundheitsdienste;13 - Aufwendungen für Sach- und Dienstleistungen;885.565;881.411;929.661;929.661;929.661;929.661;929.661
07;Gesundheitsdienste;14 - Bilanzielle Abschreibungen;105.853;285.941;388.099;323.361;323.361;323.361;323.361
07;Gesundheitsdienste;15 - Transferaufwendungen;15.560.910;15.837.310;15.567.935;15.541.685;15.541.685;15.541.685;15.541.685
07;Gesundheitsdienste;16 - sonstige ordentl. Aufwendungen;2.511.562;2.827.201;2.815.201;2.865.247;2.865.247;2.865.247;2.865.247
07;Gesundheitsdienste;17 = Ordentliche Aufwendungen;33.122.804;34.325.326;34.984.337;35.452.126;35.905.161;36.270.785;36.651.414
07;Gesundheitsdienste;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-28.762.578;-29.746.398;-30.400.659;-30.894.698;-31.347.733;-31.713.357;-32.093.986
07;Gesundheitsdienste;19 - Finanzerträge;0;0;0;0;0;0;0
07;Gesundheitsdienste;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
07;Gesundheitsdienste;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
07;Gesundheitsdienste;22 = ordentliches Jahresergebnis (18 und 21);-28.762.578;-29.746.398;-30.400.659;-30.894.698;-31.347.733;-31.713.357;-32.093.986
07;Gesundheitsdienste;23 - außerordentliche Erträge;0;0;0;0;0;0;0
07;Gesundheitsdienste;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
07;Gesundheitsdienste;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
07;Gesundheitsdienste;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-28.762.578;-29.746.398;-30.400.659;-30.894.698;-31.347.733;-31.713.357;-32.093.986
07;Gesundheitsdienste;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-765.266;-701.490;-886.479;-886.479;-886.479;-886.479;-886.479
07;Gesundheitsdienste;28 = Jahresergebnis;-29.527.844;-30.447.887;-31.287.138;-31.781.176;-32.234.212;-32.599.836;-32.980.465
08;Sportförderung;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
08;Sportförderung;02 - Zuwendungen und allg. Umlagen;7.084.985;901.355;1.964.566;1.582.605;1.709.336;1.792.605;1.862.605
08;Sportförderung;03 - sonstige Transfererträge;0;0;0;0;0;0;0
08;Sportförderung;04 - öffentl.rechtl. Leistungsentgelte;496.077;312.000;364.318;364.318;364.318;364.318;364.318
08;Sportförderung;05 - privatrechtl. Leistungsentgelte;897.060;785.160;785.160;785.160;785.160;785.160;785.160
08;Sportförderung;06 - Kostenerstattungen und Umlagen;1.137;70.000;70.000;70.000;70.000;70.000;70.000
08;Sportförderung;07 - sonstige ordentliche Erträge;570.263;122.200;122.200;122.200;122.200;122.200;122.200
08;Sportförderung;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
08;Sportförderung;09 - Bestandsveränderungen;0;0;0;0;0;0;0
08;Sportförderung;10 = Ordentliche Erträge;9.049.522;2.190.715;3.306.244;2.924.283;3.051.014;3.134.283;3.204.283
08;Sportförderung;11 - Personalaufwendungen;6.919.191;7.055.668;7.215.985;7.459.612;7.680.761;7.847.141;8.020.205
08;Sportförderung;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
08;Sportförderung;13 - Aufwendungen für Sach- und Dienstleistungen;5.572.136;4.700.050;5.040.050;5.002.050;4.977.050;4.977.050;4.977.050
08;Sportförderung;14 - Bilanzielle Abschreibungen;4.173.648;4.822.196;3.681.471;4.014.647;4.376.247;4.444.247;4.512.247
