Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
;Hybrid;8;9;18;20;26;32;38;47;71;82;101;452
;Sonstiges;0;0;1;1;10;12;14;0;1;1;1;41
;Unbekannt;27;27;27;25;32;34;24;23;23;23;24;289
;kein Antrieb;2698;2756;2920;2994;3139;3262;3368;3354;3353;3357;3385;34586
;Antriebsart;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;Benzin;42726;41923;41521;41439;41164;41220;41215;40651;40698;40672;40599;453828
;Diesel;13200;14735;15948;16566;16914;17539;18049;18790;19757;20410;20890;192798
;Elektro;6;4;3;4;5;8;41;42;40;54;62;269
;Flüssiggas (einschl. bivalent);21;92;184;359;436;515;579;641;697;713;673;4910
;Erdgas (einschl. bivalent);34;45;56;67;68;67;69;71;76;85;92;730
;Hybrid;14;21;30;42;42;55;92;168;214;212;316;1206
;Sonstiges;1;2;2;1;6;11;14;2;1;1;1;42
;Unbekannt;20;21;21;21;54;66;20;20;19;19;19;300
;kein Antrieb;3649;3756;3790;3792;3802;3891;4030;4173;4300;4387;4460;44030
;Antriebsart;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;Benzin;31806;31467;30846;30752;30596;31264;30795;30599;30307;30656;30551;339639
;Diesel;7970;8566;9023;9298;9971;10816;11339;12118;12696;13256;14023;119076
;Elektro;1;1;2;3;3;2;2;3;3;4;10;34
;Flüssiggas (einschl. bivalent);23;69;134;254;310;368;430;477;517;555;581;3718
;Erdgas (einschl. bivalent);14;26;39;41;45;44;35;36;37;35;43;395
;Hybrid;4;10;17;23;26;27;38;70;105;129;171;620
;Sonstiges;0;0;0;0;4;5;8;4;4;4;2;31
;Unbekannt;33;32;32;32;54;56;29;29;28;28;27;380
;kein Antrieb;2179;2183;2212;2205;2212;2206;2227;2221;2232;2273;2284;24434
;Antriebsart;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;Benzin;46199;45479;44676;44338;43988;44102;43624;43272;43391;43360;43188;485617
;Diesel;12769;13740;14111;14510;15079;15877;16646;17406;18404;19262;19940;177744
;Elektro;3;4;5;12;12;13;13;16;11;17;29;135
;Flüssiggas (einschl. bivalent);34;87;165;301;369;468;546;626;680;718;685;4679
;Erdgas (einschl. bivalent);19;25;35;31;31;38;52;60;60;67;72;490
;Hybrid;5;8;15;25;30;44;64;92;131;198;268;880
;Sonstiges;2;3;1;0;1;8;11;0;0;3;2;31
;Unbekannt;29;28;26;26;48;65;24;24;23;22;22;337
;kein Antrieb;3573;3698;3712;3759;3753;3818;3853;3866;3897;3975;3994;41898
;Antriebsart;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;Benzin;3062;2439;2008;2096;1943;1822;1374;1329;1186;1166;1246;19671
;Diesel;3049;2711;2559;2512;2212;2056;1769;1952;2108;2291;2409;25628
;Elektro;9;9;9;1;1;0;1;3;7;11;18;69
;Flüssiggas (einschl. bivalent);8;10;10;7;10;18;20;18;17;17;12;147
;Erdgas (einschl. bivalent);1;1;2;2;3;4;1;2;0;1;1;18
;Hybrid;0;1;4;4;5;8;7;7;9;16;18;79
;Sonstiges;0;0;0;0;0;1;1;0;0;0;1;3
;Unbekannt;12;12;12;12;28;26;9;9;8;6;6;140
;kein Antrieb;573;540;544;548;548;575;509;501;553;538;544;5973
;Antriebsart;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;Benzin;350002;343487;338507;337448;334960;337527;334628;330678;329018;330619;330591;3697465
;Diesel;123512;132466;138982;142869;148030;152925;159059;166819;174292;180503;185967;1705424
;Elektro;106;99;96;100;93;111;263;483;746;946;1056;4099
;Flüssiggas (einschl. bivalent);307;798;1365;2479;3134;3741;4225;4784;5170;5394;5247;36644
;Erdgas (einschl. bivalent);206;294;376;422;469;505;522;533;552;569;597;5045
;Hybrid;119;212;425;514;517;642;784;1196;1545;1960;2354;10268
;Sonstiges;8;14;14;10;60;100;152;21;20;25;22;446
;Unbekannt;311;307;303;301;498;607;276;273;265;252;249;3642
;kein Antrieb;26533;26643;27078;27464;27770;28734;29078;29279;29299;29454;29588;310920
;Antriebsart;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
