datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-09-24 19:20:00.000;LEV;PKW;SEAT;TITUSSTR.;2;141312;;
2019-09-09 13:13:00.000;K;PKW;AUDI;MAURITIUSSTEINWEG;59;141322;;
2019-09-09 13:13:00.000;MG;PKW;AUDI;MAURITIUSSTEINWEG;;141322;;
2019-09-12 14:03:00.000;K;PKW;VOLVO;THIEBOLDSGASSE;124-136;141312;;
2019-09-12 11:19:00.000;LL;PKW;SEAT;FLEISCHMENGERGASSE;59;141325;114000;
2019-09-28 18:41:00.000;K;PKW;FORD;GIESSENER STR.;30;112402;;
2019-09-28 18:12:00.000;D;PKW;MERCEDES;GUMMERSBACHER STR.;31;141314;;
2019-09-28 18:12:00.000;M;PKW;VW-VOLKSWAGEN;GUMMERSBACHER STR.;;113140;;
2019-09-28 17:02:00.000;DÜW;PKW;AUDI;CONSTANTINSTR.;100;113140;;
2019-09-28 17:02:00.000;FDS;PKW;BMW;CONSTANTINSTR.;98;113140;;
2019-09-25 14:52:00.000;EU;LKW;VW-VOLKSWAGEN;GOTENRING;4;113140;;
2019-09-25 11:40:00.000;GL;PKW;MERCEDES;KEUPSTR.;62;141323;;
2019-09-26 06:30:00.000;M;PKW;MERCEDES;THEODOR-HEUSS-RING;19-21;141314;;
2019-09-27 17:45:00.000;BM;PKW;FORD;WIDDERSDORFER STR.;;141413;;
2019-09-27 15:48:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;322;141322;;
2019-09-27 15:10:00.000;K;PKW;AUDI;VENLOER STR.;265-277;910421;;
2019-09-27 16:47:00.000;D;PKW;SKODA;VOGELSANGER STR.;65;141313;;
2019-09-27 15:10:00.000;K;PKW;FORD;VENLOER STR.;265-277;910421;;
2019-09-27 15:10:00.000;BM;PKW;FORD;VENLOER STR.;265-277;910421;;
2019-09-12 11:20:00.000;BN;PKW;VOLVO;IM LAACH;47;113140;;
2019-09-27 09:30:00.000;K;PKW;MINI;BACHEMER STR.;;112273;;
2019-09-26 12:37:00.000;K;PKW;HYUNDAI;LEO-KOWALSKI-STR.;7;142103;;
2019-09-11 11:06:00.000;K;PKW;PEUGEOT;KLEINER GRIECHENMARKT;44;141322;;
2019-09-11 11:06:00.000;BM;PKW;VW-VOLKSWAGEN;KLEINER GRIECHENMARKT;26;113140;;
2019-09-11 10:59:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;4;141323;;
2019-09-26 12:37:00.000;KA;PKW;MERCEDES;LEO-KOWALSKI-STR.;33;142103;;
2019-09-26 11:58:00.000;M;PKW;VW-VOLKSWAGEN;AM KLOSTERGARTEN;12-16;112402;141312;937221
2019-09-26 09:03:00.000;K;PKW;MINI;MAARWEG;149-161;141313;;
2019-09-26 08:45:00.000;BM;PKW;PEUGEOT;ST.-VITHER STR.;;112272;;
2019-09-25 14:44:00.000;SU;PKW;SKODA;FRIEDRICH-SCHMIDT-STR.;58;329610;;
2019-09-25 11:25:00.000;K;PKW;VOLVO;OSKAR-KOKOSCHKA-STR.;1;329119;;
2019-09-25 08:05:00.000;K;PKW;PORSCHE;GLEUELER STR.;269;141245;;
2019-09-24 14:05:00.000;K;PKW;FIAT;FRANKENSTR. JU;;112403;;
2019-09-24 13:55:00.000;M;PKW;FORD;AM KLOSTERGARTEN;12-16;112402;141312;937221
2019-09-24 13:27:00.000;K;PKW;SMART;LEO-KOWALSKI-STR.;5;142103;;
2019-09-24 09:47:00.000;BM;LKW;MAN;BACHEMER STR.;;112404;141314;
2019-09-28 22:20:00.000;K;PKW;AUDI;PFÄLZER STR.;;937321;;
2019-09-28 21:05:00.000;B;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;1A;141315;141305;
2019-09-28 20:24:00.000;K;PKW;OPEL;BONNER STR.;;112402;;
2019-09-28 20:24:00.000;K;PKW;OPEL;BONNER STR.;;112402;;
2019-09-10 13:55:00.000;K;PKW;MITSUBISHI;THIEBOLDSGASSE;136;112402;141312;
2019-09-10 12:12:00.000;K;PKW;RENAULT;SEIDMACHERINNENGÄSSCHEN;5;141312;;
2019-09-28 17:05:00.000;K;LKW;MERCEDES;ULRICHGASSE;;112404;;
2019-09-28 17:24:00.000;SU;PKW;HYUNDAI;JAKOBSTR.;;141322;;
2019-09-28 17:24:00.000;K;PKW;SKODA;JAKOBSTR.;;141322;;
2019-09-28 17:24:00.000;LIP;PKW;VW-VOLKSWAGEN;JAKOBSTR.;;141313;112042;
2019-09-28 17:24:00.000;SU;PKW;FORD;JAKOBSTR.;;141313;;
2019-09-27 19:00:00.000;CLP;PKW;VW-VOLKSWAGEN;BORNHEIMER STR.;46;141621;;
2019-09-27 21:55:00.000;K;PKW;FIAT;MARKT;;112402;141413;
2019-09-27 22:38:00.000;K;PKW;AUDI;KARL-KORN-STR.;;141312;;
2019-09-27 22:56:00.000;BM;PKW;MERCEDES;AN DER EICHE;;141106;;
2019-09-27 22:56:00.000;FRI;Sonstiges Fahrzeug;NULL;SEVERINSKIRCHPLATZ;;935921;;
2019-09-27 22:42:00.000;K;PKW;MAZDA;DREIKÖNIGENSTR.;52;141313;141413;
2019-09-27 22:24:00.000;K;PKW;VW-VOLKSWAGEN;SILVANSTR.;;112373;112272;
2019-09-27 17:48:00.000;HN;PKW;BMW;MOSELSTR.;;112403;;
2019-09-25 20:23:00.000;MKK;LKW;MAN;PIERSTR.;5;900321;;
2019-09-25 18:01:00.000;MZ;PKW;MINI;HARDEFUSTSTR.;1;112042;113140;
2019-09-25 18:01:00.000;K;PKW;FORD;HARDEFUSTSTR.;1;113140;;
2019-09-25 17:46:00.000;K;PKW;HYUNDAI;SACHSENRING;81;113140;;
2019-09-25 17:46:00.000;K;PKW;AUDI;SACHSENRING;81-85;113140;;
2019-09-24 21:33:00.000;BM;PKW;RENAULT;TACITUSSTR.;;112403;;
2019-09-24 20:41:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;;927421;;
2019-09-09 12:50:00.000;DN;LKW;FORD;BISCHOFSGARTENSTR.;;142278;;
2019-09-09 11:55:00.000;K;PKW;AUDI;POSTSTR.;51;113140;;
2019-09-09 11:42:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
2019-09-09 10:19:00.000;K;PKW;VW-VOLKSWAGEN;KLEINER GRIECHENMARKT;22;113140;;
2019-09-09 10:13:00.000;OB;PKW;NISSAN;THIEBOLDSGASSE;8;113140;;
2019-09-09 10:06:00.000;K;PKW;FORD;THIEBOLDSGASSE;27;113140;;
2019-09-24 16:54:00.000;K;PKW;SKODA;KOWALLEKSTR.;;112402;141312;
2019-09-26 18:00:00.000;BM;PKW;BMW;EINTRACHTSTR.;67;141313;112042;
2019-09-26 18:00:00.000;K;PKW;NISSAN;EINTRACHTSTR.;34-40;141312;;
2019-09-26 17:40:00.000;B;PKW;VW-VOLKSWAGEN;BRABANTER STR.;5;141312;;
2019-09-29 17:11:00.000;EU;PKW;CITROEN;RUBENSSTR.;37;141322;;
2019-09-29 17:11:00.000;LB;PKW;FORD;RUBENSSTR.;;112402;141312;
2019-09-29 17:41:00.000;SG;PKW;BMW;MAURITIUSKIRCHPLATZ;9;141112;;
2019-09-29 17:28:00.000;A;PKW;AUDI;SCHAAFENSTR.;57-59;141312;;
2019-09-29 17:23:00.000;GL;PKW;SMART;SCHAAFENSTR.;;141312;;
2019-09-29 17:01:00.000;AW;PKW;VW-VOLKSWAGEN;MAURITIUSKIRCHPLATZ;9;141112;;
2019-09-29 17:01:00.000;34;PKW;BMW;MAURITIUSKIRCHPLATZ;9;141112;;
2019-09-29 17:01:00.000;HH;PKW;VW-VOLKSWAGEN;MAURITIUSKIRCHPLATZ;9;141112;;
2019-09-29 17:01:00.000;K;PKW;OPEL;MAURITIUSKIRCHPLATZ;9;141112;;
2019-09-29 16:32:00.000;HA;PKW;MERCEDES;EHRENSTR.;;141245;;
2019-09-29 16:14:00.000;K;PKW;OPEL;HOHENZOLLERNRING;2-10;141313;;
2019-09-29 16:07:00.000;BM;PKW;VW-VOLKSWAGEN;FRIESENWALL;52-54;112402;141312;
2019-09-29 15:47:00.000;K;PKW;PEUGEOT;PALMSTR.;16;141312;;
2019-09-29 15:12:00.000;K;PKW;BMW;IM DAU;16;112402;;
2019-09-29 15:12:00.000;K;PKW;MERCEDES;IM DAU;18;112403;;
2019-09-29 15:06:00.000;K;PKW;MERCEDES;ISABELLENSTR.;;141312;;
2019-09-29 14:16:00.000;BM;PKW;SKODA;MARSILSTEIN;2;141312;;
2019-09-29 13:59:00.000;HS;PKW;FORD;BLAUBACH;3;141322;;
2019-09-29 13:59:00.000;K;PKW;FIAT;BLAUBACH;3;141322;;
2019-09-29 13:26:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2019-09-29 12:58:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;25;112292;;
2019-09-29 11:49:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSWALL;6-10;112402;141312;
2019-09-29 11:31:00.000;K;PKW;MERCEDES;ANNOSTR.;12;112402;;
2019-09-29 11:05:00.000;BM;PKW;MERCEDES;BAYENSTR.;;141106;;
2019-09-29 11:08:00.000;K;PKW;SMART;BAYENSTR.;;112402;;
2019-09-29 11:08:00.000;W;PKW;FORD;DREIKÖNIGENSTR.;52;141313;112042;
2019-09-29 11:08:00.000;BM;LKW;FIAT;DREIKÖNIGENSTR.;50-52;141313;;
2019-09-29 11:08:00.000;K;PKW;AUDI;DREIKÖNIGENSTR.;50;141313;;
2019-09-29 11:08:00.000;K;PKW;BMW;DREIKÖNIGENSTR.;50;141313;;
2019-09-29 10:13:00.000;ME;PKW;FIAT;MARKMANNSGASSE;;142278;;
2019-09-20 14:40:00.000;K;PKW;MERCEDES;HOLWEIDER STR.;49;141312;112042;
2019-09-20 12:37:00.000;K;PKW;BMW;KEUPSTR.;67-69;112413;112103;
2019-09-20 12:33:00.000;K;PKW;MERCEDES;KEUPSTR.;87;141322;;
2019-09-20 12:20:00.000;K;PKW;SKODA;KEUPSTR.;112;141322;;
2019-09-20 12:15:00.000;BM;PKW;AUDI;HOLWEIDER STR.;4-6;141312;;
2019-09-29 13:00:00.000;WI;PKW;MERCEDES;FRANKSTR. RO;12;141312;;
2019-09-29 12:52:00.000;ME;PKW;MERCEDES;HOMBURGER STR.;7;141312;;
2019-09-29 12:46:00.000;DU;PKW;MERCEDES;KIRCHSTR. RO;2;141312;;
2019-09-29 11:10:00.000;MI;PKW;FORD;GRAACHER STR.;;937221;;
2019-09-29 10:41:00.000;K;PKW;FORD;FRITZ-HECKER-STR.;;112263;;
2019-09-29 17:05:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;1;113140;;
2019-09-29 17:05:00.000;AW;PKW;PORSCHE;EITORFER STR.;;113140;;
2019-09-29 17:05:00.000;BM;PKW;FORD;EITORFER STR.;;113140;;
2019-09-18 16:59:00.000;K;PKW;MERCEDES;IM LAACH;18-20;113141;;
2019-09-18 16:43:00.000;K;PKW;MERCEDES;HAHNENSTR.;33;113140;;
2019-09-09 09:58:00.000;K;PKW;MAZDA;THIEBOLDSGASSE;97-99;113140;;
2019-09-09 09:49:00.000;K;PKW;FORD;THIEBOLDSGASSE;142;113140;;
2019-09-09 09:35:00.000;K;PKW;OPEL;FLEISCHMENGERGASSE;;141323;;
2019-09-24 20:29:00.000;DN;PKW;AUDI;MARIA-HILF-STR.;15-19;142103;;
2019-09-24 20:21:00.000;K;PKW;FORD;ZUGWEG;;112402;;
2019-09-24 19:24:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;36;112402;141312;
2019-09-24 19:24:00.000;D;PKW;MINI;MAINZER STR.;36;112402;141312;
2019-09-24 19:13:00.000;GL;PKW;AUDI;EBURONENSTR.;;112272;;
2019-09-24 19:13:00.000;TÜ;PKW;FORD;ALTEBURGER STR.;;141245;;
2019-09-09 13:13:00.000;BIT;LKW;CITROEN;MAURITIUSSTEINWEG;59;141621;;
2019-09-09 12:33:00.000;WI;PKW;AUDI;GROSSE SANDKAUL;;141382;;
2019-09-09 11:55:00.000;BN;PKW;VW-VOLKSWAGEN;POSTSTR.;49;113140;;
2019-09-09 11:50:00.000;BN;LKW;VW-VOLKSWAGEN;PETERSTR.;11;113140;;
2019-09-09 11:50:00.000;BM;PKW;BMW;PETERSTR.;23-25;114000;;
2019-09-09 10:19:00.000;BM;PKW;FORD;KLEINER GRIECHENMARKT;28-30;113140;;
2019-09-26 22:08:00.000;DN;PKW;BMW;MARKMANNSGASSE;;142278;;
2019-09-26 20:03:00.000;BE;PKW;MERCEDES;EINTRACHTSTR.;2;141312;;
2019-09-26 18:01:00.000;K;PKW;AUDI;EINTRACHTSTR.;63;141313;112042;
2019-09-29 17:23:00.000;K;PKW;BMW;SCHAAFENSTR.;31-37;141313;112402;
2019-09-29 17:23:00.000;HH;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;31;141313;112402;
2019-09-29 16:49:00.000;HA;LKW;FORD;MARSILSTEIN;6;141312;;
2019-09-29 16:49:00.000;SU;PKW;MERCEDES;MARSILSTEIN;4;141312;;
2019-09-29 16:28:00.000;K;PKW;BMW;PFEILSTR.;;112402;141312;
2019-09-29 16:14:00.000;E;PKW;OPEL;HOHENZOLLERNRING;2-10;141313;;
2019-09-29 16:14:00.000;RE;PKW;RENAULT;HOHENZOLLERNRING;;141313;;
2019-09-29 15:51:00.000;GL;PKW;VW-VOLKSWAGEN;ALTE WALLGASSE;;141312;;
2019-09-29 15:51:00.000;K;PKW;FORD;ALTE WALLGASSE;;141312;;
2019-09-29 15:31:00.000;GL;PKW;SMART;PALMSTR.;27;112292;;
2019-09-29 14:51:00.000;LEV;PKW;OPEL;MARSILSTEIN;4;141312;;
2019-09-29 13:59:00.000;K;PKW;SMART;BLAUBACH;3;141322;;
2019-09-29 13:54:00.000;BN;PKW;MERCEDES;AGRIPPASTR.;;141313;;
2019-09-29 13:39:00.000;K;PKW;KIA;JAKOBSTR.;54;142278;;
2019-09-29 13:39:00.000;BM;PKW;PEUGEOT;ISABELLENSTR.;;141312;;
2019-09-29 13:26:00.000;E;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2019-09-29 12:08:00.000;HH;PKW;SMART;AM HOF;;141313;;
2019-09-29 11:36:00.000;AB;PKW;VW-VOLKSWAGEN;IM FERKULUM;;112272;112372;
2019-09-29 11:08:00.000;SU;PKW;AUDI;DREIKÖNIGENSTR.;52;141313;112042;
2019-09-29 17:08:00.000;SU;PKW;VW-VOLKSWAGEN;IRMGARDSTR.;19;112403;141312;
2019-09-20 14:47:00.000;K;PKW;PEUGEOT;HOLWEIDER STR.;4-6;141312;;
2019-09-20 14:44:00.000;K;PKW;OPEL;HOLWEIDER STR.;;141312;;
2019-09-20 12:57:00.000;FKB;PKW;MERCEDES;GENOVEVASTR.;9;141322;;
2019-09-20 12:45:00.000;GL;PKW;VW-VOLKSWAGEN;KEUPSTR.;39;141322;;
2019-09-20 12:45:00.000;K;PKW;OPEL;KEUPSTR.;41;141322;;
2019-09-20 07:08:00.000;K;PKW;OPEL;BACHSTR.;27-29;142103;;
2019-09-18 15:40:00.000;BM;PKW;TOYOTA;BERGISCHER RING;;113140;;
2019-09-18 15:14:00.000;PAF;PKW;SEAT;EULENBERGSTR.;4-6;141312;;
2019-09-29 12:46:00.000;BM;PKW;MINI;KIRCHSTR. RO;2;141312;;
2019-09-11 08:47:00.000;K;PKW;TOYOTA;GEREONSWALL;47;141312;;
2019-09-11 10:33:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;4;141101;;
2019-09-11 10:33:00.000;K;PKW;SUZUKI;BUTZWEILERHOFALLEE;4;141101;;
2019-09-11 10:33:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;1;141101;;
2019-09-11 10:33:00.000;K;PKW;RENAULT;BUTZWEILERHOFALLEE;1;141101;;
2019-09-11 10:33:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;1;141101;;
2019-09-11 11:20:00.000;K;PKW;KIA;VOGELSANGER STR.;323;329113;;
2019-09-11 11:20:00.000;K;PKW;BMW;VOGELSANGER STR.;358;141314;;
2019-09-29 12:22:00.000;K;PKW mit Anhänger;VW-VOLKSWAGEN;HITZELERSTR.;;141312;;
2019-09-29 11:15:00.000;HH;PKW;CITROEN;TRITTENHEIMER STR.;;141312;112042;
2019-09-29 10:52:00.000;K;PKW;FORD;BODENDORFER STR.;5;141312;;
2019-09-29 10:30:00.000;M;PKW;MINI;KLOPSTOCKSTR.;;112273;112373;
2019-09-29 10:38:00.000;K;PKW;FORD;DÜPPELSTR.;39;113140;;
2019-09-29 17:05:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;1;113140;;
2019-09-29 17:05:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;1;113140;;
2019-09-29 17:05:00.000;GL;PKW;MERCEDES;EITORFER STR.;;113140;;
2019-09-09 09:35:00.000;K;PKW;HYUNDAI;FLEISCHMENGERGASSE;37;113140;;
2019-09-06 15:45:00.000;LER;PKW;HYUNDAI;SCHAAFENSTR.;37;113140;;
2019-09-06 12:20:00.000;COE;PKW;AUDI;SCHAAFENSTR.;25;113144;;
2019-09-06 15:29:00.000;EN;LKW;OPEL;IM LAACH;;112403;;
2019-09-18 15:43:00.000;W;PKW;BMW;HAHNENSTR.;33;113142;;
2019-09-11 10:33:00.000;K;PKW;FIAT;BUTZWEILERHOFALLEE;4;141101;;
2019-09-11 10:33:00.000;BM;PKW;FORD;BUTZWEILERHOFALLEE;1;141101;;
2019-09-11 10:33:00.000;K;PKW;CITROEN;BUTZWEILERHOFALLEE;1;141101;;
2019-09-11 10:43:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;1;900321;141101;
2019-09-11 10:58:00.000;SLE;PKW;CITROEN;ADOLF-GRIMME-ALLEE;;141312;;
2019-09-11 11:20:00.000;K;PKW;FORD;VOGELSANGER STR.;358;329113;;
2019-09-18 15:46:00.000;SU;PKW;MERCEDES;HAHNENSTR.;46;113142;;
2019-09-18 16:43:00.000;LD;PKW;SKODA;HAHNENSTR.;;113140;;
2019-09-18 16:31:00.000;K;PKW;RENAULT;HABSBURGERRING;;113140;;
2019-09-18 16:05:00.000;K;PKW;FORD;HOHENSTAUFENRING;66-70;141323;;
2019-09-18 16:05:00.000;K;PKW;FIAT;HOHENSTAUFENRING;62;141322;;
2019-09-18 16:05:00.000;SU;PKW;LAND-ROVER;HOHENSTAUFENRING;48-54;141322;;
2019-09-18 16:12:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;38-40;141322;;
2019-09-18 12:11:00.000;BM;PKW;FORD;HAHNENSTR.;33;113144;;
2019-09-18 13:05:00.000;K;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;1;113140;;
2019-09-29 17:05:00.000;EU;PKW;VW-VOLKSWAGEN;EITORFER STR.;8;113140;;
2019-09-29 17:05:00.000;K;PKW;NISSAN;EITORFER STR.;;113140;;
2019-09-29 16:57:00.000;ME;PKW;FORD;DEUTZ-KALKER STR.;48;113140;;
2019-09-29 16:57:00.000;GL;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;;113140;;
2019-09-18 12:51:00.000;GL;PKW;SMART;HAHNENSTR.;29-31;113140;;
2019-09-27 15:23:00.000;SU;PKW;BMW;OPLADENER STR.;;113140;;
2019-09-26 12:25:00.000;HS;PKW;SKODA;CHARLES-DE-GAULLE-PLATZ;;142263;;
2019-09-23 17:15:00.000;K;PKW;SEAT;GRENGELER MAUSPFAD;183;141413;;
2019-09-18 12:19:00.000;EU;PKW;ASTON-MARTIN;HAHNENSTR.;45;113141;;
2019-09-18 12:32:00.000;DN;PKW;FORD;HOHENSTAUFENRING;66-70;141322;;
2019-09-25 19:57:00.000;K;PKW;PEUGEOT;EMMERICHER STR.;7;112402;;
2019-09-25 18:34:00.000;K;PKW;OPEL;XANTENER STR.;;112402;112263;
2019-09-24 19:10:00.000;K;PKW;MERCEDES;NEUSSER STR.;;141311;116136;
2019-09-02 08:38:00.000;K;PKW;AUDI;CHRISTINASTR.;66;113140;;
2019-09-02 08:40:00.000;BOR;PKW;OPEL;CHRISTINASTR.;62-64;141312;;
2019-09-02 08:40:00.000;K;PKW;RENAULT;CHRISTINASTR.;62-64;142278;;
2019-09-24 21:08:00.000;GL;PKW;FORD;FELDGÄRTENSTR.;;112263;112373;
2019-09-17 16:09:00.000;BM;PKW;CHEVROLET;HABSBURGERRING;;113140;;
2019-09-18 12:22:00.000;EU;PKW;MERCEDES;HAHNENSTR.;;113140;;
2019-09-18 12:19:00.000;K;PKW;LAND-ROVER;HAHNENSTR.;51-53;113140;;
2019-09-18 12:11:00.000;K;PKW;AUDI;HAHNENSTR.;29-31;113140;;
2019-09-18 12:11:00.000;DN;PKW;MERCEDES;HAHNENSTR.;29-31;113140;;
2019-09-17 16:41:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;47;113140;;
2019-09-17 12:05:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;18-20;113144;;
2019-09-17 15:45:00.000;K;PKW;PORSCHE;HAHNENSTR.;;113141;;
2019-09-17 15:49:00.000;BM;PKW;AUDI;HAHNENSTR.;51-53;113141;;
2019-09-17 15:49:00.000;K;PKW;MERCEDES;HAHNENSTR.;;113141;;
2019-09-17 16:21:00.000;K;PKW;FORD;HOHENSTAUFENRING;72-66;141322;;
2019-09-17 16:21:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;72;141322;;
2019-09-17 16:21:00.000;MS;PKW;TOYOTA;HOHENSTAUFENRING;66-70;141322;;
2019-09-17 13:06:00.000;K;PKW;MINI;IM LAACH;;113143;;
2019-09-17 15:37:00.000;W;PKW;FORD;IM LAACH;;113140;;
2019-09-06 14:42:00.000;K;PKW;FORD;HEUMARKT;;112292;;
2019-09-06 12:15:00.000;K;PKW;AUDI;SCHAAFENSTR.;27;141322;;
2019-09-06 12:22:00.000;GL;PKW;MERCEDES;SCHAAFENSTR.;5;113141;;
