datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-08-15 10:00:00.000;SU;LKW;VW-VOLKSWAGEN;JOSEFSTR.;20;112402;;
2018-08-15 10:19:00.000;COE;PKW;UNBEKANNT;PHILIPP-REIS-STR.;;113140;;
2018-08-15 10:26:00.000;BM;PKW;FORD;KLINGERSTR.;8;113140;;
2018-08-15 10:26:00.000;K;PKW;SMART;KLINGERSTR.;10;113140;;
2018-08-15 10:26:00.000;K;PKW;MERCEDES;KLINGERSTR.;10;113140;;
2018-08-11 09:37:00.000;K;PKW;OPEL;TOGOSTR.;;141312;937221;
2018-08-13 09:19:00.000;ME;PKW;KIA;CRANACHSTR.;6;141322;;
2018-08-13 09:30:00.000;HH;PKW;AUDI;CHRISTINASTR.;58;113140;;
2018-08-13 09:37:00.000;BM;PKW;FORD;WILHELMSTR.;54;113140;;
2018-08-13 09:41:00.000;K;PKW;PEUGEOT;WILHELMSTR.;56-58;113140;;
2018-08-13 09:50:00.000;K;PKW;MERCEDES;CHRISTINASTR.;72;113140;;
2018-08-13 10:11:00.000;K;LKW;IVECO;VIERSENER STR.;30;113140;;
2018-08-13 10:16:00.000;K;PKW;SMART;AUGUSTSTR.;41;113140;;
2018-08-13 10:24:00.000;HS;PKW;BMW;WILHELMSTR.;59;141312;;
2018-08-13 10:26:00.000;K;PKW;AUDI;WILHELMSTR.;57;141312;;
2018-08-13 13:53:00.000;K;PKW;TOYOTA;NEUSSER STR.;36;141322;;
2018-08-13 13:56:00.000;AW;PKW;OPEL;NEUSSER STR.;356A;113140;;
2018-08-13 14:14:00.000;K;PKW;MERCEDES;BAUDRIPLATZ;;113140;;
2018-08-14 11:30:00.000;NE;PKW;DACIA;CHRISTINASTR.;41;113140;;
2018-08-14 11:32:00.000;OP;PKW;SEAT;CHRISTINASTR.;56;113140;;
2018-08-14 11:32:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;58;113140;;
2018-08-14 11:53:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;64;113140;;
2018-08-14 11:53:00.000;K;PKW;AUDI;CHRISTINASTR.;66;141312;;
2018-08-14 12:01:00.000;K;PKW;FORD;AUGUSTSTR.;58;113140;;
2018-08-14 12:16:00.000;K;PKW;FORD;WILHELMSTR.;57;141312;;
2018-08-14 12:16:00.000;K;PKW;AUDI;WILHELMSTR.;57;141312;;
2018-08-14 12:16:00.000;K;PKW;HONDA;WILHELMSTR.;55;141312;;
2018-08-14 12:16:00.000;NE;PKW;VW-VOLKSWAGEN;WILHELMSTR.;53;141312;;
2018-08-14 12:24:00.000;K;PKW;SEAT;CHRISTINASTR.;66;141312;;
2018-08-13 14:14:00.000;K;PKW;AUDI;BAUDRIPLATZ;12;113142;;
2018-08-14 14:46:00.000;KLE;PKW;RENAULT;BAUDRIPLATZ;13;113140;;
2018-08-14 14:52:00.000;K;PKW;CITROEN;THÜRINGER STR.;27;113140;;
2018-08-15 07:22:00.000;WL;PKW;AUDI;LOKOMOTIVSTR.;6;142103;;
2018-08-15 07:18:00.000;K;PKW;FORD;AN DER DREHSCHEIBE;21;141312;;
2018-08-15 07:36:00.000;K;PKW;RENAULT;AN DER DREHSCHEIBE;;141312;;
2018-08-15 07:54:00.000;K;PKW;RENAULT;WERKSTATTSTR.;10;112262.B;;
2018-08-15 08:20:00.000;EM;PKW;OPEL;KEMPENER STR.;101;141412.A;;
2018-08-15 10:06:00.000;K;PKW;RENAULT;CHRISTINASTR.;23;101048;;
2018-08-15 10:23:00.000;MG;PKW;VW-VOLKSWAGEN;VIERSENER STR.;03. Jul;113140;;
2018-08-15 10:30:00.000;M;PKW;BMW;VIERSENER STR.;;113140;;
2018-08-15 10:36:00.000;K;PKW;RENAULT;VIERSENER STR.;24;113140;;
2018-08-15 10:39:00.000;K;PKW;FORD;VIERSENER STR.;13;113140;;
2018-08-15 10:39:00.000;K;PKW;HYUNDAI;AUGUSTSTR.;39;113140;;
2018-08-15 10:46:00.000;K;PKW;FORD;AUGUSTSTR.;44;113140;;
2018-08-14 12:16:00.000;K;PKW;NISSAN;WILHELMSTR.;59;141312;;
2018-08-15 10:52:00.000;K;PKW;NISSAN;WILHELMSTR.;57;141312;;
2018-08-15 10:52:00.000;K;PKW;MERCEDES;WILHELMSTR.;55;141312;;
2018-08-15 11:30:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;;113140;;
2018-08-15 11:39:00.000;WW;PKW;OPEL;KEMPENER STR.;32;113140;;
2018-08-15 11:46:00.000;BM;PKW;OPEL;KEMPENER STR.;69;113140;;
2018-08-15 11:50:00.000;BM;PKW;FORD;KEMPENER STR.;79;113140;;
2018-08-15 12:00:00.000;WI;PKW;VW-VOLKSWAGEN;BAUDRISTR.;5;113140;;
2018-08-15 14:26:00.000;K;PKW;FORD;NEUSSER STR.;306-308;113140;;
2018-08-15 14:30:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;278;113140;;
2018-08-14 09:17:00.000;BN;PKW;FORD;MARTINSTR.;8;141106.B;;
2018-08-14 09:58:00.000;K;PKW;TOYOTA;MARTINSTR.;32;141322;;
2018-08-14 10:00:00.000;SU;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;1;141322;;
2018-08-14 09:35:00.000;BM;PKW;SEAT;PIPINSTR.;;113140;;
2018-08-13 11:51:00.000;K;PKW;FIAT;MARTINSTR.;32;141324;;
2018-08-13 12:55:00.000;NE;PKW;AUDI;MARSPLATZ;;141312;;
2018-08-13 09:34:00.000;BM;PKW;VW-VOLKSWAGEN;MARTINSTR.;32;112404;;
2018-08-13 12:18:00.000;BM;PKW;AUDI;QUATERMARKT;;112402;112042.A;141312
2018-08-13 12:00:00.000;BO;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;113140;;
2018-08-13 11:55:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141323;;
2018-08-13 10:10:00.000;M;PKW;AUDI;STEINWEG;10;113140;;
2018-08-13 09:09:00.000;SU;PKW;HYUNDAI;STEINWEG;4;141324;;
2018-08-13 09:07:00.000;K;PKW;RENAULT;GÜRZENICHSTR.;;141314;;
2018-08-13 09:45:00.000;WST;PKW;VW-VOLKSWAGEN;EISENMARKT;;141106.B;;
2018-08-13 09:15:00.000;GM;PKW;MERCEDES;GÜRZENICHSTR.;34;113140;;
2018-08-13 09:09:00.000;K;PKW;FORD;STEINWEG;4;141322;;
2018-08-13 07:20:00.000;K;PKW;VW-VOLKSWAGEN;STEINWEG;4;141322;;
2018-08-13 07:31:00.000;SU;PKW;HONDA;STEINWEG;4;141322;;
2018-08-14 13:33:00.000;BM;PKW;FORD;POSTSTR.;45-47;113142;;
2018-08-13 12:46:00.000;DN;PKW;VW-VOLKSWAGEN;PETERSTR.;1;141621;;
2018-08-14 15:06:00.000;SU;PKW;FORD;PETERSTR.;03. Sep;113140;;
2018-08-14 15:03:00.000;GL;PKW;BMW;PETERSTR.;11;113140;;
2018-08-14 14:55:00.000;BN;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
2018-08-14 14:55:00.000;BM;LKW;CITROEN;PETERSTR.;29;113140;;
2018-08-14 13:18:00.000;BN;PKW;RENAULT;GROSSER GRIECHENMARKT;;113140;;
2018-08-14 12:58:00.000;GM;PKW;FORD;NEUKÖLLNER STR.;1;113140;;
2018-08-14 12:21:00.000;BM;PKW;OPEL;CÄCILIENKLOSTER;;113141;;
2018-08-14 09:43:00.000;K;PKW;TOYOTA;THIEBOLDSGASSE;136;113140;;
2018-08-14 09:43:00.000;LEV;PKW;AUDI;THIEBOLDSGASSE;;113140;;
2018-08-14 07:22:00.000;K;PKW;AUDI;RUBENSSTR.;36;141315;;
2018-08-14 07:10:00.000;HH;PKW;SEAT;JAHNSTR.;1;142103;;
2018-08-14 07:01:00.000;CLP;PKW;OPEL;PANTALEONSMÜHLENGASSE;6;112402;141312;
2018-08-13 13:42:00.000;K;LKW;MERCEDES;FLEISCHMENGERGASSE;57;113140;;
2018-08-13 13:42:00.000;K;PKW;HYUNDAI;FLEISCHMENGERGASSE;57;113140;;
2018-08-13 13:27:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;;113140;;
2018-08-13 12:46:00.000;BM;PKW;SMART;PETERSTR.;9;113140;;
2018-08-13 12:41:00.000;K;PKW;FORD;PETERSTR.;29;113140;;
2018-08-13 10:20:00.000;K;PKW;PEUGEOT;CÄCILIENKLOSTER;;113143;;
2018-08-13 10:20:00.000;K;LKW;CITROEN;CÄCILIENKLOSTER;;113143;;
2018-08-13 10:20:00.000;BM;LKW;MERCEDES;CÄCILIENKLOSTER;8;113143;;
2018-08-13 10:28:00.000;EU;LKW;FORD;LEONHARD-TIETZ-STR.;6;113140;;
2018-08-13 09:40:00.000;K;PKW;FORD;FLEISCHMENGERGASSE;;113140;;
2018-08-13 09:30:00.000;OP;PKW;MERCEDES;FLEISCHMENGERGASSE;59;141621;;
2018-08-15 14:32:00.000;K;PKW;KIA;CHERUSKERSTR.;14;113140;;
2018-08-15 14:32:00.000;K;PKW;KIA;CHERUSKERSTR.;14;141621;;
2018-08-15 14:04:00.000;K;PKW;DACIA;HELENENWALLSTR.;;113140;;
2018-08-15 09:43:00.000;W;PKW;AUDI;HELENENWALLSTR.;;113144;;
2018-08-15 13:57:00.000;K;PKW;RENAULT;HELENENWALLSTR.;;113140;;
2018-08-15 12:36:00.000;K;PKW;BMW;OTTO-GERIG-STR.;10;113140;;
2018-08-14 14:59:00.000;K;PKW;AUDI;OTTO-GERIG-STR.;;113144;;
2018-08-14 15:05:00.000;K;PKW;TOYOTA;OTTO-GERIG-STR.;10;113144;;
2018-08-15 10:14:00.000;D;PKW;AUDI;BEBELPLATZ;12;113140;;
2018-08-14 11:01:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113144;;
2018-08-15 09:47:00.000;SU;PKW;SKODA;HELENENWALLSTR.;;113140;;
2018-08-14 15:36:00.000;BM;PKW;MERCEDES;KALTENBORNWEG;6;113140;;
2018-08-14 15:35:00.000;MG;PKW;AUDI;KALTENBORNWEG;6;113140;;
2018-08-14 15:03:00.000;WW;PKW;AUDI;OTTO-GERIG-STR.;;141621;;
2018-08-14 12:03:00.000;M;PKW;BMW;IM HASENTAL;6;113143;;
2018-08-14 11:36:00.000;W;PKW;VW-VOLKSWAGEN;CHERUSKERSTR.;1;113144;;
2018-08-14 10:58:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113144;;
2018-08-14 11:47:00.000;K;PKW;FORD;ALTER MÜHLENWEG;47;113140;;
2018-08-15 14:27:00.000;NR;Anhänger ohne Zugfahrzeug;UNBEKANNT;RENNBAHNSTR.;113-115;142202;;
2018-08-15 14:18:00.000;K;PKW;MERCEDES;SCHEIBENSTR.;12;141322;;
2018-08-15 09:38:00.000;B;PKW;SMART;HARTWICHSTR.;14;101024;;
2018-08-15 08:42:00.000;EU;PKW;MERCEDES;BÖBLINGER STR.;;329119;;
2018-08-15 08:20:00.000;H;PKW;VW-VOLKSWAGEN;BÖBLINGER STR.;14;142103;;
2018-08-15 08:10:00.000;K;PKW;PEUGEOT;FRIEDRICHSHAFER STR.;1;141312;;
2018-08-15 08:10:00.000;K;PKW;VW-VOLKSWAGEN;ULMER STR.;22;142103;;
2018-08-15 07:46:00.000;K;PKW;FORD;AM BILDERSTÖCKCHEN;;112273.A;;
2018-08-15 07:46:00.000;K;PKW;FORD;AM BILDERSTÖCKCHEN;;112402;;
2018-08-15 07:46:00.000;K;PKW;FORD;AM BILDERSTÖCKCHEN;;112402;;
2018-08-15 07:28:00.000;K;PKW;MERCEDES;GÖPPINGER STR.;17-19;937221;;
2018-08-15 07:14:00.000;BM;PKW;AUDI;REMBRANDTSTR.;;141245;;
2018-08-15 15:11:00.000;NEW;PKW;BMW;AUF DER RUHR;;113140;;
2018-08-15 14:58:00.000;GL;PKW;SEAT;APPELLHOFPLATZ;;113140;;
2018-08-15 14:51:00.000;K;PKW;MASERATI;APPELLHOFPLATZ;;113140;;
2018-08-15 14:45:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2018-08-15 12:45:00.000;BM;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;14;113140;;
2018-08-14 09:37:00.000;SU;PKW;PEUGEOT;APPELLHOFPLATZ;;113144;;
2018-08-14 12:29:00.000;AC;PKW;BMW;NEVEN-DU MONT-STR.;14;113140;;
2018-08-14 12:22:00.000;K;PKW;BMW;APPELLHOFPLATZ;9;113140;;
2018-08-14 11:52:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;9;113141;;
2018-08-14 09:37:00.000;K;PKW;FORD;APPELLHOFPLATZ;1A;113143;;
2018-08-14 09:51:00.000;EU;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;;112042.B;113141;
2018-08-13 09:47:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2018-08-13 10:01:00.000;K;LKW;FORD;ELISENSTR.;1A;113143;;
2018-08-13 10:21:00.000;LEV;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;56/62;113140;;
2018-08-13 10:08:00.000;K;PKW;MERCEDES;AUF DEM BERLICH;34;113140;;
2018-08-13 10:08:00.000;K;PKW;FORD;AUF DEM BERLICH;30;141312;;
2018-08-13 10:01:00.000;MYK;PKW;VW-VOLKSWAGEN;ELISENSTR.;05. Jul;141621;;
2018-08-11 13:15:00.000;KK;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;141015;;
2018-08-11 12:35:00.000;K;PKW;LAND-ROVER;FRIEDRICHSTR.;;113141;;
2018-08-11 12:35:00.000;K;PKW;JEEP;FRIEDRICHSTR.;;113140;;
2018-08-11 12:28:00.000;DO;PKW;VW-VOLKSWAGEN;JAHNSTR.;;113140;;
2018-08-11 09:55:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR.;32/34;113143;;
2018-08-11 09:55:00.000;OE;PKW;VW-VOLKSWAGEN;JAHNSTR.;22;113143;;
2018-08-11 09:45:00.000;W;PKW;FORD;ARNDTSTR.;14-16;113143;;
2018-08-11 09:38:00.000;SI;PKW;AUDI;MAURITIUSKIRCHPLATZ;;113143;;
2018-08-11 09:38:00.000;MZ;PKW;AUDI;MAURITIUSKIRCHPLATZ;;113143;;
2018-08-11 09:38:00.000;K;PKW;AUDI;MAURITIUSKIRCHPLATZ;;113140;;
2018-08-11 09:31:00.000;RE;PKW;HONDA;AM RINKENPFUHL;;112262.B;;
2018-08-11 09:18:00.000;BM;PKW;HYUNDAI;SCHAAFENSTR.;;113140;;
2018-08-10 13:15:00.000;K;PKW;FORD;LUDWIGSTR.;6;113140;;
2018-08-10 12:45:00.000;K;PKW;OPEL;MARSPFORTENGASSE;;113140;;
2018-08-10 09:35:00.000;6;LKW;MERCEDES;MARSPFORTENGASSE;;141314;;
2018-08-10 12:29:00.000;M;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
2018-08-10 09:23:00.000;BM;PKW;OPEL;QUATERMARKT;;113143;;
2018-08-10 10:15:00.000;ME;PKW;SMART;LUDWIGSTR.;8;113140;;
2018-08-10 09:41:00.000;K;PKW;AUDI;GROSSE BUDENGASSE;10;141322;;
2018-08-10 09:35:00.000;B;PKW;SMART;MARSPFORTENGASSE;;141312;;
2018-08-10 09:23:00.000;BN;PKW;FORD;QUATERMARKT;;113140;;
2018-08-10 09:23:00.000;BO;LKW;PEUGEOT;QUATERMARKT;;113140;;
2018-08-10 07:31:00.000;EU;PKW;FIAT;GÜRZENICHSTR.;;141312;;
2018-08-09 13:12:00.000;GL;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
2018-08-09 12:28:00.000;PF;PKW;OPEL;QUATERMARKT;;113141;;
2018-08-09 12:28:00.000;K;PKW;OPEL;QUATERMARKT;;113141;;
2018-08-09 12:41:00.000;K;PKW;JEEP;MARSPFORTENGASSE;;113140;;
2018-08-09 12:28:00.000;K;PKW;AUDI;QUATERMARKT;;113140;;
2018-08-09 12:21:00.000;K;PKW;MINI;LUDWIGSTR.;6;113140;;
2018-08-09 12:18:00.000;VD 5;PKW;MASERATI;LUDWIGSTR.;8;141621;;
2018-08-15 14:44:00.000;K;PKW;MERCEDES;VIERSENER STR.;8;113140;;
2018-08-15 14:34:00.000;K;PKW;NISSAN;NEUSSER STR.;258;113140;;
2018-08-15 14:30:00.000;K;PKW;BMW;NEUSSER STR.;300;113140;;
2018-08-15 14:23:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;352;142278.A;;
2018-08-15 11:58:00.000;K;PKW;FORD;BAUDRIPLATZ;17;142103;;
2018-08-15 11:50:00.000;WES;PKW;MERCEDES;KEMPENER STR.;77;113140;;
2018-08-15 11:46:00.000;K;PKW;NISSAN;KEMPENER STR.;73;113140;;
2018-08-15 11:46:00.000;K;PKW;KIA;KEMPENER STR.;44;113140;;
2018-08-15 11:46:00.000;K;PKW;FORD;KEMPENER STR.;69-71;113140;;
2018-08-15 11:46:00.000;K;PKW;FORD;KEMPENER STR.;40;113140;;
2018-08-15 11:43:00.000;KK;PKW;BMW;KEMPENER STR.;69;141621;;
2018-08-15 11:30:00.000;GM;PKW;VW-VOLKSWAGEN;KEMPENER STR.;;113140;;
2018-08-15 10:52:00.000;K;PKW;HYUNDAI;WILHELMSTR.;53;141312;;
2018-08-15 10:15:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;41;113140;;
2018-08-15 08:20:00.000;K;PKW;FORD;KEMPENER STR.;101;141412.A;;
2018-08-15 08:09:00.000;K;PKW;TOYOTA;BÜDERICHER STR.;1;141312;;
2018-08-15 07:54:00.000;K;PKW;VOLVO;MERHEIMER STR.;;112272.B;;
2018-08-15 07:43:00.000;ST;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;102;112402;;
2018-08-15 07:28:00.000;K;PKW;TOYOTA;LOKOMOTIVSTR.;122;142103;;
2018-08-15 07:28:00.000;K;PKW;SMART;LOKOMOTIVSTR.;124;142103;;
2018-08-15 07:22:00.000;ES;PKW;OPEL;LOKOMOTIVSTR.;8;142103;;
2018-08-15 07:12:00.000;D;PKW;BMW;EISENACHSTR.;;112403;;
2018-08-15 07:10:00.000;NE;PKW;MERCEDES;KEMPENER STR.;119;141342;;
2018-08-13 14:14:00.000;AW;PKW;AUDI;BAUDRIPLATZ;12;113142;;
2018-08-14 14:40:00.000;LAU;PKW;OPEL;BAUDRIPLATZ;4;113140;;
2018-08-14 14:40:00.000;K;PKW;VW-VOLKSWAGEN;BAUDRISTR.;6;142278.A;;
2018-08-14 14:18:00.000;K;PKW;BMW;NEUSSER STR.;336-338;910321;;
2018-08-14 12:10:00.000;K;PKW;FORD;AUGUSTSTR.;35;113140;;
2018-08-14 11:47:00.000;K;PKW;HONDA;CHRISTINASTR.;62-64;141312;;
2018-08-14 11:47:00.000;K;PKW;TOYOTA;WILHELMSTR.;56-58;113140;;
2018-08-14 07:20:00.000;BLB;PKW;FORD;KERPENER STR.;29;141312;;
2018-08-14 07:20:00.000;OHV;PKW;FORD;KERPENER STR.;29;141312;;
2018-08-13 14:02:00.000;GL;PKW;FORD;NEUSSER STR.;330;113140;;
2018-08-13 11:33:00.000;K;PKW;MERCEDES;KEMPENER STR.;27;113140;;
2018-08-13 11:29:00.000;GM;PKW;BMW;KEMPENER STR.;;113140;;
2018-08-13 10:27:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;57;113140;;
2018-08-13 09:41:00.000;K;PKW;RENAULT;CHRISTINASTR.;62-64;141312;;
2018-08-13 09:37:00.000;K;PKW;BMW;WILHELMSTR.;41;113140;;
2018-08-13 09:28:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;42;113140;;
2018-08-13 09:19:00.000;K;PKW;FORD;CRANACHSTR.;8;141322;;
2018-08-13 07:32:00.000;BB;PKW;ALFA-ROMEO;NEUSSER STR.;198;141322;;
2018-08-11 09:37:00.000;K;PKW;HYUNDAI;TOGOSTR.;;141312;;
2018-08-15 07:29:00.000;HD;PKW;CITROEN;KLINGERSTR.;15;112404;;
2018-08-14 10:10:00.000;LEV;PKW;SEAT;BAHNHOFSTR. PO;72-74;113140;;
2018-08-14 10:09:00.000;K;PKW;FORD;BAHNHOFSTR. PO;68-70;113140;;
2018-08-14 10:09:00.000;K;PKW;TOYOTA;BAHNHOFSTR. PO;68-70;113140;;
2018-08-14 10:04:00.000;DN;PKW;NISSAN;SCHILLERSTR. PO;17;113140;;
2018-08-14 10:04:00.000;K;PKW;FORD;MAX-VON-SCHENKENDORF-STR.;7;113140;;
2018-08-14 10:00:00.000;K;PKW;ALFA-ROMEO;MÜHLENSTR.;;113140;;
2018-08-14 10:00:00.000;K;PKW;MITSUBISHI;MÜHLENSTR.;;113140;;
2018-08-14 09:56:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2018-08-14 09:56:00.000;K;PKW;MERCEDES;MÜHLENSTR.;;113140;;
2018-08-14 09:56:00.000;K;PKW;RENAULT;MÜHLENSTR.;;113140;;
2018-08-14 09:52:00.000;K;PKW;SMART;MÜHLENSTR.;;113140;;
2018-08-14 09:49:00.000;LEV;PKW;VW-VOLKSWAGEN;ERNST-MÜHLENDYCK-STR.;2B;113140;;
2018-08-14 09:36:00.000;SU;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;398;113140;;
2018-08-14 09:30:00.000;K;PKW;MERCEDES;KARLSTR. PO;08. Okt;113140;;
2018-08-14 09:25:00.000;K;PKW;FIAT;JOSEFSTR.;20;113140;;
2018-08-14 09:25:00.000;K;PKW;MERCEDES;JOSEFSTR.;20;113140;;
2018-08-14 07:09:00.000;K;PKW;BMW;POSTSTR. PO;;141312;;
2018-08-13 10:33:00.000;K;PKW;TOYOTA;KLINGERSTR.;12;113140;;
2018-08-13 10:19:00.000;K;PKW;RENAULT;PHILIPP-REIS-STR.;;113140;;
2018-08-13 09:28:00.000;K;PKW;LANCIA;MÜHLENSTR.;1;113140;;
