Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
;2000 - 2009;16904;19276;21450;23617;26933;26337;25269;24283;23798;23054;21758;252679
;2010 - 2019;0;0;0;0;0;2401;5266;7822;10116;12794;15577;53976
;keine Angabe;24;1;1;2;8;10;1;1;1;1;0;50
;Erstzulassung;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;vor 1950;24;22;23;23;23;22;21;20;16;16;16;226
;1950 - 1959;113;119;120;123;120;119;119;119;115;116;116;1299
;1960 - 1969;285;278;274;260;264;238;229;239;215;198;205;2685
;1970 - 1979;1151;1107;1083;1061;1055;1003;1005;987;715;513;509;10189
;1980 - 1989;4033;3459;2991;2635;2284;2097;1997;1858;1668;1514;1476;26012
;1990 - 1999;28740;26148;23988;21989;18546;17042;15418;13513;11902;10582;9206;197074
;2000 - 2009;25298;29460;33070;36194;40159;37956;35766;33870;32793;31806;30086;366458
;2010 - 2019;0;0;0;0;0;4843;9549;13949;18376;21806;25496;94019
;keine Angabe;27;6;6;6;40;52;5;3;2;2;2;151
;Erstzulassung;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;vor 1950;14;16;16;17;15;15;15;17;17;17;17;176
;1950 - 1959;77;74;69;65;79;81;80;80;76;74;69;824
;1960 - 1969;304;301;300;292;281;246;215;217;191;174;171;2692
;1970 - 1979;1036;1027;1001;985;978;947;927;918;632;438;424;9313
;1980 - 1989;3253;2756;2361;2033;1734;1634;1489;1345;1163;1079;1011;19858
;1990 - 1999;22445;20811;19091;17688;15188;14366;12830;11317;9800;8804;7535;159875
;2000 - 2009;14894;17367;19466;21527;24922;25529;24987;25026;25092;24890;24072;247772
;2010 - 2019;0;0;0;0;0;1944;4359;6636;8957;11463;14392;47751
;keine Angabe;7;2;1;1;24;26;1;1;1;1;1;66
;Erstzulassung;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;vor 1950;19;17;17;17;21;15;14;11;14;13;15;173
;1950 - 1959;113;115;111;111;106;107;105;113;101;105;102;1189
;1960 - 1969;397;397;385;382;376;332;307;310;281;261;264;3692
;1970 - 1979;1412;1380;1339;1317;1297;1254;1212;1203;879;669;665;12627
;1980 - 1989;4595;3900;3339;2899;2515;2329;2151;1992;1809;1663;1585;28777
;1990 - 1999;32534;30029;27618;25365;21634;20051;17927;15877;14034;12541;10905;228515
;2000 - 2009;23545;27227;29927;32899;37330;37142;36269;35371;34930;34128;32572;361340
;2010 - 2019;0;0;0;0;0;3154;6843;10480;14545;18238;22089;75349
;keine Angabe;18;7;10;12;32;49;5;5;4;4;3;149
;Erstzulassung;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;vor 1950;11;9;9;9;8;7;8;9;5;4;4;83
;1950 - 1959;54;54;55;58;60;56;42;42;20;16;13;470
;1960 - 1969;207;204;202;202;203;170;118;115;65;35;34;1555
;1970 - 1979;384;373;363;353;342;307;276;276;153;68;64;2959
;1980 - 1989;430;384;337;321;299;273;243;232;168;122;118;2927
;1990 - 1999;1578;1360;1167;1281;1026;843;571;500;462;424;401;9613
;2000 - 2009;4041;3338;3014;2957;2795;2437;1718;1490;1481;1393;1351;26015
;2010 - 2019;0;0;0;0;0;402;714;1156;1533;1984;2270;8059
;keine Angabe;9;1;1;1;17;15;1;1;1;0;0;47
;Erstzulassung;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;vor 1950;189;194;198;192;196;192;181;177;170;166;168;2023
;1950 - 1959;990;1002;1006;1003;1005;1015;985;1008;938;936;947;10835
;1960 - 1969;3442;3439;3414;3416;3367;3043;2821;2834;2534;2351;2419;33080
;1970 - 1979;11391;11166;10927;10749;10640;10286;10112;9998;7467;5748;5688;104172
;1980 - 1989;35139;30107;26018;22798;19973;18644;17354;16176;14472;13426;12903;227010
;1990 - 1999;231800;211941;193428;176848;150179;138290;123921;109427;96446;86296;75033;1593609
;2000 - 2009;217910;246435;272116;296555;329934;310170;290979;274060;264569;254404;239826;2996958
;2010 - 2019;0;0;0;0;0;42908;82609;120363;154290;186375;218671;805216
;keine Angabe;243;36;39;46;237;344;25;23;21;20;16;1050
;Erstzulassung;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
