TP;ZEILE;ART;IST_2014;PLAN_2015;PLAN_2016;PLAN_2017;PLAN_2018;PLAN_2019;PLAN_2020
0212;AUSZAHLUNG;PLAN;112971,53;6000;6000;6000;6000;6000;6000
0502;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0507;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0901;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1301;AUSZAHLUNG;VE;0;0;0;34385;0;0;0
0412;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0501;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0801;AUSZAHLUNG;PLAN;313537,26;10000;5000;5000;5000;5000;5000
1302;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1303;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1712;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0108;AUSZAHLUNG;PLAN;43692,61;0;0;0;0;0;0
0101;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0208;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0412;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0414;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0418;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1701;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0402;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0403;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0406;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1101;AUSZAHLUNG;PLAN;369,69;7000;7000;7000;7000;7000;7000
1201;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0204;AUSZAHLUNG;PLAN;49776,97;0;0;0;0;0;0
0106;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0801;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0902;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0212;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0602;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0604;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0801;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0416;AUSZAHLUNG;PLAN;21420,01;42000;56000;56000;56000;56000;56000
0604;AUSZAHLUNG;PLAN;77184,12;177000;177000;177000;171000;171000;171000
0901;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1202;AUSZAHLUNG;PLAN;49764,37;0;0;0;0;0;0
1703;AUSZAHLUNG;PLAN;3879,69;0;0;0;0;0;0
1705;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0416;EINZAHLUNG;PLAN;0;1000;0;0;0;0;0
0604;EINZAHLUNG;PLAN;1306,63;0;0;0;0;0;0
0111;AUSZAHLUNG;PLAN;3040,91;0;0;0;0;0;0
0206;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0501;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0416;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0603;AUSZAHLUNG;VE;0;0;0;0;0;0;0
1201;AUSZAHLUNG;VE;0;0;0;0;0;0;100000
