datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05315000;10117;10117;W;Integrierte Gesamtschule Innenstadt, Standort Frankstraße;Frankstr. 26, 50676 Köln;ja;
26.05.2019;05315000;10118;10118;W;KHS Großer Griechenmarkt;Großer Griechenmarkt 76, 50676 Köln;ja;
26.05.2019;05315000;10119;10119;W;KHS Großer Griechenmarkt;Großer Griechenmarkt 76, 50676 Köln;ja;
26.05.2019;05315000;10120;10120;W;Friedrich-Wilhelm Gymnasium;Severinstr. 241, 50676 Köln;ja;
26.05.2019;05315000;10201;10201;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10202;10202;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10203;10203;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10204;10204;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10205;10205;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10206;10206;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10207;10207;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10208;10208;W;KGS Mainzer Straße;Mainzer Str. 30-34, 50678 Köln;ja;
26.05.2019;05315000;10209;10209;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10210;10210;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10211;10211;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10212;10212;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10213;10213;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10214;10214;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10215;10215;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10216;10216;W;Berufskolleg Südstadt;Zugweg 48, 50677 Köln;ja;
26.05.2019;05315000;10217;10217;W;Humboldt-Gymnasium;Kartäuserwall 40, 50676 Köln;ja;
26.05.2019;05315000;10218;10218;W;Humboldt-Gymnasium;Kartäuserwall 40, 50676 Köln;ja;
26.05.2019;05315000;10219;10219;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10220;10220;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10221;10221;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10222;10222;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10223;10223;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10224;10224;W;GGS Pfälzer Straße;Pfälzer Str. 30, 50677 Köln;ja;
26.05.2019;05315000;10225;10225;W;Stephan-Lochner-Schule, GGS;Lochnerstr. 13-15, 50674 Köln;nein;
26.05.2019;05315000;10226;10226;W;Stephan-Lochner-Schule, GGS;Lochnerstr. 13-15, 50674 Köln;nein;
26.05.2019;05315000;10227;10227;W;Stephan-Lochner-Schule, GGS;Lochnerstr. 13-15, 50674 Köln;nein;
26.05.2019;05315000;10228;10228;W;Stephan-Lochner-Schule, GGS;Lochnerstr. 13-15, 50674 Köln;nein;
26.05.2019;05315000;10229;10229;W;Stephan-Lochner-Schule, GGS;Lochnerstr. 13-15, 50674 Köln;nein;
26.05.2019;05315000;10230;10230;W;Berufskolleg an der Lindenstraße;Lindenstr. 78, 50674 Köln;ja;
26.05.2019;05315000;10231;10231;W;Berufskolleg an der Lindenstraße;Lindenstr. 78, 50674 Köln;ja;
26.05.2019;05315000;10232;10232;W;Berufskolleg an der Lindenstraße;Lindenstr. 78, 50674 Köln;ja;
26.05.2019;05315000;10233;10233;W;Berufskolleg an der Lindenstraße, Nebenstelle Richard-Wagner-Straße;Richard-Wagner-Str. 45 - 47, 50674 Köln;ja;
26.05.2019;05315000;10234;10234;W;Berufskolleg an der Lindenstraße, Nebenstelle Richard-Wagner-Straße;Richard-Wagner-Str. 45 - 47, 50674 Köln;ja;
26.05.2019;05315000;10235;10235;W;Berufskolleg an der Lindenstraße, Nebenstelle Richard-Wagner-Straße;Richard-Wagner-Str. 45 - 47, 50674 Köln;ja;
26.05.2019;05315000;10301;10301;W;Königin-Luise-Schule, Eingang Albertusstraße 19a;Alte Wallgasse 10, 50672 Köln;ja;
26.05.2019;05315000;10302;10302;W;Königin-Luise-Schule, Eingang Albertusstraße 19a;Alte Wallgasse 10, 50672 Köln;ja;
26.05.2019;05315000;10303;10303;W;Königin-Luise-Schule, Eingang Albertusstraße 19a;Alte Wallgasse 10, 50672 Köln;ja;
26.05.2019;05315000;10304;10304;W;Spanischer Bau, Rathaus, Eingang Theo-Burauen-Platz;Rathausplatz 1, 50667 Köln;ja;
26.05.2019;05315000;10305;10305;W;Spanischer Bau, Rathaus, Eingang Theo-Burauen-Platz;Rathausplatz 1, 50667 Köln;ja;
26.05.2019;05315000;10306;10306;W;Erzbischöfliche Ursulinenschule, Gymnasium & Realschule;Machabäerstr. 47, 50668 Köln;ja;
26.05.2019;05315000;10307;10307;W;Erzbischöfliche Ursulinenschule, Gymnasium & Realschule;Machabäerstr. 47, 50668 Köln;ja;
26.05.2019;05315000;10308;10308;W;Realschule am Rhein;Niederichstr. 1 -- 3, 50668 Köln;nein;
26.05.2019;05315000;10309;10309;W;Realschule am Rhein;Niederichstr. 1 -- 3, 50668 Köln;nein;
26.05.2019;05315000;10310;10310;W;Abendgymnasium, Eingang über Kyotostraße;Gereonsmühlengasse 4, 50670 Köln;ja;
26.05.2019;05315000;10311;10311;W;KOMED im MediaPark GmbH, Veranstaltungszentrum, Raum 2;Im Mediapark 6, 50670 Köln;ja;
26.05.2019;05315000;10312;10312;W;Abendgymnasium, Eingang über Kyotostraße;Gereonsmühlengasse 4, 50670 Köln;ja;
26.05.2019;05315000;10313;10313;W;Industrie- und Handelskammer zu Köln, Foyer Börsensaal;Unter Sachsenhausen 10 -- 26, 50667 Köln;ja;
26.05.2019;05315000;10314;10314;W;Industrie- und Handelskammer zu Köln, Foyer Börsensaal;Unter Sachsenhausen 10 -- 26, 50667 Köln;ja;
26.05.2019;05315000;10401;10401;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10402;10402;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10403;10403;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10404;10404;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10405;10405;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10406;10406;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10407;10407;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10408;10408;W;GGS Antwerpener Straße;Antwerpener Str. 19, 50672 Köln;nein;
26.05.2019;05315000;10409;10409;W;Montessori-Grundschule, GGS;Gilbachstr. 20, 50672 Köln;nein;
26.05.2019;05315000;10410;10410;W;Montessori-Grundschule, GGS;Gilbachstr. 20, 50672 Köln;nein;
26.05.2019;05315000;10411;10411;W;KOMED im MediaPark GmbH, Veranstaltungszentrum, Raum 2;Im Mediapark 6, 50670 Köln;ja;
26.05.2019;05315000;10412;10412;W;Nikolaus-Groß-Schule, KGS;Bernhard-Letterhaus-Str. 17, 50670 Köln;ja;
26.05.2019;05315000;10413;10413;W;Nikolaus-Groß-Schule, KGS;Bernhard-Letterhaus-Str. 17, 50670 Köln;ja;
26.05.2019;05315000;10414;10414;W;Nikolaus-Groß-Schule, KGS;Bernhard-Letterhaus-Str. 17, 50670 Köln;ja;
26.05.2019;05315000;10415;10415;W;Nikolaus-Groß-Schule, KGS;Bernhard-Letterhaus-Str. 17, 50670 Köln;ja;
26.05.2019;05315000;10416;10416;W;Bürgerzentrum Alte Feuerwache e.V.;Melchiorstr. 3, 50670 Köln;ja;
26.05.2019;05315000;10417;10417;W;Bürgerzentrum Alte Feuerwache e.V.;Melchiorstr. 3, 50670 Köln;ja;
26.05.2019;05315000;10418;10418;W;Bürgerzentrum Alte Feuerwache e.V.;Melchiorstr. 3, 50670 Köln;ja;
26.05.2019;05315000;10419;10419;W;Bürgerzentrum Alte Feuerwache e.V.;Melchiorstr. 3, 50670 Köln;ja;
26.05.2019;05315000;10420;10420;W;GGS Balthasarstraße;Balthasarstr. 87, 50670 Köln;nein;
26.05.2019;05315000;10421;10421;W;GGS Balthasarstraße;Balthasarstr. 87, 50670 Köln;nein;
26.05.2019;05315000;10422;10422;W;GGS Balthasarstraße;Balthasarstr. 87, 50670 Köln;nein;
26.05.2019;05315000;10423;10423;W;GGS Balthasarstraße;Balthasarstr. 87, 50670 Köln;nein;
26.05.2019;05315000;10424;10424;W;Oberfinanzdirektion Rheinland, Eingangshalle im Hochhaus;Riehler Platz 2, 50668 Köln;ja;
26.05.2019;05315000;10425;10425;W;Oberfinanzdirektion Rheinland, Eingangshalle im Hochhaus;Riehler Platz 2, 50668 Köln;ja;
26.05.2019;05315000;10501;10501;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10502;10502;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10503;10503;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10504;10504;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10505;10505;W;Berufskolleg Deutzer Freiheit;Eumeniusstr. 4, 50679 Köln;ja;
26.05.2019;05315000;10506;10506;W;Berufskolleg Deutzer Freiheit;Eumeniusstr. 4, 50679 Köln;ja;
26.05.2019;05315000;10507;10507;W;Nicolaus-August-Otto-Berufskolleg;Eitorfer Str. 16, 50679 Köln;ja;
26.05.2019;05315000;10508;10508;W;Städt. Gymnasium Thusneldastraße;Thusneldastr. 15 - 17, 50679 Köln;ja;
26.05.2019;05315000;10509;10509;W;Städt. Gymnasium Thusneldastraße;Thusneldastr. 15 - 17, 50679 Köln;ja;
26.05.2019;05315000;10510;10510;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10511;10511;W;Bürgerzentrum Deutz;Tempelstr. 41 - 43, 50679 Köln;ja;
26.05.2019;05315000;10512;10512;W;Realschule Im Hasental, Realschule;Im Hasental 41, 50679 Köln;ja;
26.05.2019;05315000;10513;10513;W;Realschule Im Hasental, Realschule;Im Hasental 41, 50679 Köln;ja;
26.05.2019;05315000;20101;20101;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20102;20102;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20103;20103;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20104;20104;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20105;20105;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20106;20106;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20107;20107;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20108;20108;W;GGS Cäsarstraße;Cäsarstr. 21, 50968 Köln;ja;
26.05.2019;05315000;20201;20201;W;Ev. Kirchengemeinde Köln-Bayenthal, Martin-Luther-Haus;Mehlemer Str. 27, 50968 Köln;ja;
26.05.2019;05315000;20202;20202;W;Ev. Kirchengemeinde Köln-Bayenthal, Martin-Luther-Haus;Mehlemer Str. 27, 50968 Köln;ja;
26.05.2019;05315000;20203;20203;W;Pfarrheim St. Maria-Königin, Eingang Leyboldstraße;Goethestr. 84, 50968 Köln;ja;
26.05.2019;05315000;20204;20204;W;Pfarrheim St. Maria-Königin, Eingang Leyboldstraße;Goethestr. 84, 50968 Köln;ja;
26.05.2019;05315000;20301;20301;W;GGS Annastraße, GGS;Annastr. 63, 50968 Köln;nein;
26.05.2019;05315000;20302;20302;W;GGS Annastraße, GGS;Annastr. 63, 50968 Köln;nein;
26.05.2019;05315000;20303;20303;W;GGS Annastraße, GGS;Annastr. 63, 50968 Köln;nein;
26.05.2019;05315000;20401;20401;W;Europaschule Köln, Gesamtschule Zollstock;Raderthalgürtel 3, 50968 Köln;ja;
26.05.2019;05315000;20402;20402;W;Europaschule Köln, Gesamtschule Zollstock;Raderthalgürtel 3, 50968 Köln;ja;
26.05.2019;05315000;20403;20403;W;Europaschule Köln, Gesamtschule Zollstock;Raderthalgürtel 3, 50968 Köln;ja;
26.05.2019;05315000;20404;20404;W;Europaschule Köln, Gesamtschule Zollstock;Raderthalgürtel 3, 50968 Köln;ja;
26.05.2019;05315000;20501;20501;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20502;20502;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20503;20503;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20504;20504;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20505;20505;W;Pfarrheim St. Pius;Irmgardstr. 13, 50969 Köln;ja;
26.05.2019;05315000;20506;20506;W;Pfarrheim St. Pius;Irmgardstr. 13, 50969 Köln;ja;
26.05.2019;05315000;20507;20507;W;Seniorenhaus Rosenpark;Bernhard-Feilchenfeld-Str. 3 -- 7, 50969 Köln;ja;
26.05.2019;05315000;20508;20508;W;Seniorenhaus Rosenpark;Bernhard-Feilchenfeld-Str. 3 -- 7, 50969 Köln;ja;
26.05.2019;05315000;20509;20509;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20510;20510;W;Sankt Nikolaus Schule, GGS;Bernkasteler Str. 9, 50969 Köln;ja;
26.05.2019;05315000;20511;20511;W;Sankt Nikolaus Schule, GGS;Bernkasteler Str. 9, 50969 Köln;ja;
26.05.2019;05315000;20512;20512;W;Alfred-Müller-Armack-Berufskolleg;Brüggener Str. 1, 50969 Köln;ja;
26.05.2019;05315000;20513;20513;W;Alfred-Müller-Armack-Berufskolleg;Brüggener Str. 1, 50969 Köln;ja;
26.05.2019;05315000;20514;20514;W;Alfred-Müller-Armack-Berufskolleg;Brüggener Str. 1, 50969 Köln;ja;
26.05.2019;05315000;20515;20515;W;Alfred-Müller-Armack-Berufskolleg;Brüggener Str. 1, 50969 Köln;ja;
26.05.2019;05315000;20516;20516;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20517;20517;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20518;20518;W;GGS Rosenzweigweg;Rosenzweigweg 3, 50969 Köln;ja;
26.05.2019;05315000;20601;20601;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20602;20602;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20603;20603;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20604;20604;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20605;20605;W;Evangelische Kirchengemeinde Rondorf;Carl-Jatho-Str. 1, 50997 Köln;ja;
26.05.2019;05315000;20606;20606;W;Evangelische Kirchengemeinde Rondorf;Carl-Jatho-Str. 1, 50997 Köln;ja;
26.05.2019;05315000;20607;20607;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20608;20608;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20609;20609;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20610;20610;W;Anne-Frank-Schule, GGS;Adlerstr. 13, 50997 Köln;ja;
26.05.2019;05315000;20701;20701;W;Pflanzen Mohr;Bonner Landstr. 100, 50996 Köln;ja;
26.05.2019;05315000;20702;20702;W;Pflanzen Mohr;Bonner Landstr. 100, 50996 Köln;ja;
26.05.2019;05315000;20801;20801;W;Gymnasium Rodenkirchen;Sürther Str. 55, 50996 Köln;ja;
26.05.2019;05315000;20802;20802;W;Gymnasium Rodenkirchen;Sürther Str. 55, 50996 Köln;ja;
26.05.2019;05315000;20803;20803;W;Caritas-Altenzentrum St. Maternus, Caritasverband für die Stadt Köln e.V.;Brückenstr. 21, 50996 Köln;ja;
26.05.2019;05315000;20804;20804;W;Bezirksrathaus Rodenkirchen, Bürgeramt;Hauptstr. 85, 50996 Köln;ja;
26.05.2019;05315000;20805;20805;W;Bezirksrathaus Rodenkirchen, Bürgeramt;Hauptstr. 85, 50996 Köln;ja;
26.05.2019;05315000;20806;20806;W;GHS Ringelnatzstraße;Ringelnatzstr. 12, 50996 Köln;ja;
26.05.2019;05315000;20807;20807;W;GHS Ringelnatzstraße;Ringelnatzstr. 12, 50996 Köln;ja;
26.05.2019;05315000;20808;20808;W;Gymnasium Rodenkirchen;Sürther Str. 55, 50996 Köln;ja;
26.05.2019;05315000;20809;20809;W;Gymnasium Rodenkirchen;Sürther Str. 55, 50996 Köln;ja;
26.05.2019;05315000;20810;20810;W;Gymnasium Rodenkirchen;Sürther Str. 55, 50996 Köln;ja;
26.05.2019;05315000;20811;20811;W;Ernst-Moritz-Arndt-Schule, EGS, Eingang Saarstraße;Mainstr. 75, 50996 Köln;ja;
26.05.2019;05315000;20812;20812;W;Ernst-Moritz-Arndt-Schule, EGS, Eingang Saarstraße;Mainstr. 75, 50996 Köln;ja;
26.05.2019;05315000;20813;20813;W;Ernst-Moritz-Arndt-Schule, EGS, Eingang Saarstraße;Mainstr. 75, 50996 Köln;ja;
26.05.2019;05315000;20814;20814;W;"Berufsförderungswerk Köln, gGmbH Diakonie Michaelshoven e. V., Eingang ""Mensa / Tagungsräume""";Martinsweg 11, 50999 Köln;ja;
26.05.2019;05315000;20901;20901;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;20902;20902;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;20903;20903;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;20904;20904;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;20905;20905;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;20906;20906;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;21001;21001;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;21002;21002;W;Albert-Schweitzer-Grundschule, GGS;Zum Hedelsberg 13, 50999 Köln;ja;
26.05.2019;05315000;21003;21003;W;Brüder-Grimm-Schule, GGS;Sürther Hauptstr. 149, 50999 Köln;ja;
26.05.2019;05315000;21004;21004;W;Brüder-Grimm-Schule, GGS;Sürther Hauptstr. 149, 50999 Köln;ja;
26.05.2019;05315000;21005;21005;W;Brüder-Grimm-Schule, GGS;Sürther Hauptstr. 149, 50999 Köln;ja;
26.05.2019;05315000;21006;21006;W;Brüder-Grimm-Schule, GGS;Sürther Hauptstr. 149, 50999 Köln;ja;
26.05.2019;05315000;21007;21007;W;Evangelische Kirchengemeinde Sürth-Weiß;Auferstehungskirchweg 7, 50999 Köln;ja;
26.05.2019;05315000;21008;21008;W;Evangelische Kirchengemeinde Sürth-Weiß;Auferstehungskirchweg 7, 50999 Köln;ja;
26.05.2019;05315000;21009;21009;W;Evangelische Kirchengemeinde Sürth-Weiß;Auferstehungskirchweg 7, 50999 Köln;ja;
26.05.2019;05315000;21101;21101;W;Johannes-Gutenberg-Realschule, Eingang Buchfinkenstraße;Kuckucksweg 4, 50997 Köln;ja;
26.05.2019;05315000;21102;21102;W;Johannes-Gutenberg-Realschule, Eingang Buchfinkenstraße;Kuckucksweg 4, 50997 Köln;ja;
26.05.2019;05315000;21201;21201;W;Schule IM Süden, GGS / Standort Immendorf;Godorfer Str. 29, 50997 Köln;ja;
26.05.2019;05315000;21202;21202;W;Schule IM Süden, GGS / Standort Immendorf;Godorfer Str. 29, 50997 Köln;ja;
26.05.2019;05315000;21301;21301;W;Schule IM Süden, GGS / Standort Meschenich, Rollstuhlgerechter Seiteneingang OGTS;Kettelerstr. 14, 50997 Köln;ja;
26.05.2019;05315000;21302;21302;W;Schule IM Süden, GGS / Standort Meschenich, Rollstuhlgerechter Seiteneingang OGTS;Kettelerstr. 14, 50997 Köln;ja;
26.05.2019;05315000;21303;21303;W;Schule IM Süden, GGS / Standort Meschenich, Rollstuhlgerechter Seiteneingang OGTS;Kettelerstr. 14, 50997 Köln;ja;
26.05.2019;05315000;21304;21304;W;Schule IM Süden, GGS / Standort Meschenich, Rollstuhlgerechter Seiteneingang OGTS;Kettelerstr. 14, 50997 Köln;ja;
26.05.2019;05315000;30101;30101;W;KGS Lohrbergstraße;Lohrbergstr. 46, 50939 Köln;ja;
26.05.2019;05315000;30102;30102;W;KGS Lohrbergstraße;Lohrbergstr. 46, 50939 Köln;ja;
26.05.2019;05315000;30103;30103;W;KGS Lohrbergstraße;Lohrbergstr. 46, 50939 Köln;ja;
26.05.2019;05315000;30104;30104;W;KGS Lohrbergstraße;Lohrbergstr. 46, 50939 Köln;ja;
26.05.2019;05315000;30105;30105;W;KGS Lohrbergstraße;Lohrbergstr. 46, 50939 Köln;ja;
26.05.2019;05315000;30106;30106;W;GGS Stenzelbergstraße;Stenzelbergstr. 3, 50939 Köln;ja;
26.05.2019;05315000;30107;30107;W;GGS Stenzelbergstraße;Stenzelbergstr. 3, 50939 Köln;ja;
26.05.2019;05315000;30108;30108;W;GGS Stenzelbergstraße;Stenzelbergstr. 3, 50939 Köln;ja;
26.05.2019;05315000;30109;30109;W;GGS Stenzelbergstraße;Stenzelbergstr. 3, 50939 Köln;ja;
26.05.2019;05315000;30110;30110;W;GGS Stenzelbergstraße;Stenzelbergstr. 3, 50939 Köln;ja;
26.05.2019;05315000;30201;30201;W;Hildegard-von-Bingen-Gymnasium;Leybergstr. 1, 50939 Köln;ja;
26.05.2019;05315000;30202;30202;W;Hildegard-von-Bingen-Gymnasium;Leybergstr. 1, 50939 Köln;ja;
26.05.2019;05315000;30203;30203;W;Hildegard-von-Bingen-Gymnasium;Leybergstr. 1, 50939 Köln;ja;
26.05.2019;05315000;30204;30204;W;Hildegard-von-Bingen-Gymnasium;Leybergstr. 1, 50939 Köln;ja;
26.05.2019;05315000;30205;30205;W;Schiller-Gymnasium, Eingang Aula;Nikolausstr. 55, 50937 Köln;ja;
26.05.2019;05315000;30206;30206;W;Schiller-Gymnasium, Eingang Aula;Nikolausstr. 55, 50937 Köln;ja;
26.05.2019;05315000;30207;30207;W;KGS Berrenrather Straße;Berrenrather Str. 179, 50937 Köln;nein;
26.05.2019;05315000;30208;30208;W;KGS Berrenrather Straße;Berrenrather Str. 179, 50937 Köln;nein;
26.05.2019;05315000;30209;30209;W;KGS Berrenrather Straße;Berrenrather Str. 179, 50937 Köln;nein;
26.05.2019;05315000;30210;30210;W;KGS Berrenrather Straße;Berrenrather Str. 179, 50937 Köln;nein;
26.05.2019;05315000;30211;30211;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30212;30212;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30213;30213;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30214;30214;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30215;30215;W;Elsa-Brändström-Realschule;Berrenrather Str. 488, 50937 Köln;ja;
26.05.2019;05315000;30216;30216;W;Elsa-Brändström-Realschule;Berrenrather Str. 488, 50937 Köln;ja;
26.05.2019;05315000;30217;30217;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
26.05.2019;05315000;30218;30218;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
