﻿NO;FROMNODENO;TONODENO;LENGTH;K_2016_24H;K_2017_24H;K_2018_24H;K_2019_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_LENGTH;R_K_2016~2;R_K_2017~3;R_K_2018~4;R_K_2019~5;R_STR_NAME
2460;36045048;36045069;0,089km;;;;;Aachener Str.;2460;36045069;36045048;0,089km;;;;;Aachener Str.
2470;36045027;36045048;0,150km;;;;;Aachener Str.;2470;36045048;36045027;0,150km;;;;;Aachener Str.
2480;36045017;36045027;0,103km;;;;;Aachener Str.;2480;36045027;36045017;0,103km;;;;;Aachener Str.
2490;36045010;36045017;0,083km;;;;;Aachener Str.;2490;36045017;36045010;0,083km;;;;;Aachener Str.
2500;36045006;36045010;0,073km;;;;;Aachener Str.;2500;36045010;36045006;0,073km;;;;;Aachener Str.
2505;36045006;36045022;0,099km;;;;;Aachener Str.;2505;36045022;36045006;0,099km;;;;;Aachener Str.
2510;36045001;36045022;0,156km;;;;;Aachener Str.;2510;36045022;36045001;0,156km;;;;;Aachener Str.
2520;35945076;36045001;0,089km;14011;;;;Aachener Str.;2520;36045001;35945076;0,089km;12992;;;;Aachener Str.
2530;35945065;35945076;0,070km;18797;;;;Aachener Str.;2530;35945076;35945065;0,070km;16797;;;;Aachener Str.
2535;35945006;35945065;0,098km;18674;;;17900;Aachener Str.;2535;35945065;35945006;0,098km;16766;;;16170;Aachener Str.
2540;35945006;35945027;0,203km;20594;;;20670;Aachener Str.;2540;35945027;35945006;0,203km;12826;;;13690;Aachener Str.
2550;35945026;35945027;0,017km;;;;;Aachener Str.;2550;35945027;35945026;0,017km;;;;;Aachener Str.
2555;35945005;35945026;0,073km;13128;;;13500;Aachener Str.;2555;35945026;35945005;0,073km;20484;;;20450;Aachener Str.
2560;35945005;35945013;0,079km;15614;;;16350;Aachener Str.;2560;35945013;35945005;0,079km;17393;;;17570;Aachener Str.
2570;35945012;35945013;0,033km;;;;17250;Aachener Str.;2570;35945013;35945012;0,033km;;;;14350;Aachener Str.
2580;35945003;35945012;0,229km;;;;12525;Aachener Str.;2580;35945012;35945003;0,229km;;;;11455;Aachener Str.
2590;35845057;35845074;0,080km;;;;12955;Aachener Str.;2590;35845074;35845057;0,080km;;;;11430;Aachener Str.
2591;35845074;35845081;0,089km;;;;;Aachener Str.;2591;35845081;35845074;0,089km;;;;;Aachener Str.
2592;35845069;35945003;0,088km;;;;;Aachener Str.;2592;35945003;35845069;0,088km;;;;;Aachener Str.
2593;35845069;35845074;0,122km;;;;;Aachener Str.;2593;35845074;35845069;0,122km;;;;;Aachener Str.
2600;35845053;35845057;0,126km;;;;12575;Aachener Str.;2600;35845057;35845053;0,126km;;;;10165;Aachener Str.
2610;35845033;35845053;0,034km;;;;;Aachener Str.;2610;35845053;35845033;0,034km;;;;;Aachener Str.
2620;35845025;35845033;0,090km;;;;12040;Aachener Str.;2620;35845033;35845025;0,090km;;;;11010;Aachener Str.
2630;35845014;35845025;0,170km;;;;9600;Aachener Str.;2630;35845025;35845014;0,170km;;;;9300;Aachener Str.
2640;35845005;35845014;0,115km;;;;;Aachener Str.;2640;35845014;35845005;0,115km;;;;;Aachener Str.
2650;35845002;35845005;0,207km;;;;;Aachener Str.;2650;35845005;35845002;0,207km;;;;;Aachener Str.
2660;35745022;35845002;0,230km;;;;;Aachener Str.;2660;35845002;35745022;0,230km;;;;;Aachener Str.
2670;35745020;35745022;0,020km;;;;;Aachener Str.;2670;35745022;35745020;0,020km;;;;;Aachener Str.
2680;35745020;35745057;0,213km;;;;;Aachener Str.;2680;35745057;35745020;0,213km;;;;;Aachener Str.
3010;96950046;97050002;0,050km;;;;;Aarestr.;3010;97050002;96950046;0,050km;;;;;Aarestr.
3020;97050002;97050004;0,044km;;;;;Aarestr.;3020;97050004;97050002;0,044km;;;;;Aarestr.
3030;97050004;97050005;0,009km;;;;;Aarestr.;3030;97050005;97050004;0,009km;;;;;Aarestr.
3040;97050005;97050008;0,063km;;;;;Aarestr.;3040;97050008;97050005;0,063km;;;;;Aarestr.
4010;66354032;66354041;0,069km;;;;;Abendrothstr.;4010;66354041;66354032;0,069km;;;;;Abendrothstr.
4011;66354041;66354043;0,025km;;;;;Abendrothstr.;4011;66354043;66354041;0,025km;;;;;Abendrothstr.
4012;66354041;66354077;0,168km;;;;;Abendrothstr.;4012;66354077;66354041;0,168km;;;;;Abendrothstr.
5010;87346061;87346068;0,262km;;;;;Abshofstr.;5010;87346068;87346061;0,262km;;;;;Abshofstr.
5020;87346061;99002494;0,159km;;;;;Abshofstr.;5020;99002494;87346061;0,159km;;;;;Abshofstr.
5021;87346028;99002494;0,132km;;;;;Abshofstr.;5021;99002494;87346028;0,132km;;;;;Abshofstr.
6010;36343009;36343013;0,166km;;;;;Abt-Herwegen-Str.;6010;36343013;36343009;0,166km;;;;;Abt-Herwegen-Str.
7010;16743119;16743125;0,046km;;;;;Achtergäßchen;7010;16743125;16743119;0,046km;;;;;Achtergäßchen
8010;16743104;16743125;0,121km;;;;;Achterstr.;8010;16743125;16743104;0,121km;;;;;Achterstr.
8020;16743125;16743134;0,034km;;;;;Achterstr.;8020;16743134;16743125;0,034km;;;;;Achterstr.
8030;16743134;16743148;0,058km;;;;;Achterstr.;8030;16743148;16743134;0,058km;;;;;Achterstr.
8040;16743148;16744029;0,102km;;;;;Achterstr.;8040;16744029;16743148;0,102km;;;;;Achterstr.
8050;16744029;16744030;0,117km;;;;;Achterstr.;8050;16744030;16744029;0,117km;;;;;Achterstr.
9010;97147010;99103937;0,114km;;;;;Ackerstr.;9010;99103937;97147010;0,114km;;;;;Ackerstr.
9020;97147010;97147028;0,196km;;;;;Ackerstr.;9020;97147028;97147010;0,196km;;;;;Ackerstr.
9030;97147028;97147043;0,096km;;;;;Ackerstr.;9030;97147043;97147028;0,096km;;;;;Ackerstr.
9040;97147043;97147103;0,403km;;;;;Ackerstr.;9040;97147103;97147043;0,403km;;;;;Ackerstr.
9050;97147103;97148012;0,292km;;;;1920;Ackerstr.;9050;97148012;97147103;0,292km;;;;1785;Ackerstr.
10010;87245019;87245023;0,077km;;;;;Adalbertstr.;10010;87245023;87245019;0,077km;;;;;Adalbertstr.
10011;87245010;87245023;0,269km;;;;;Adalbertstr.;10011;87245023;87245010;0,269km;;;;;Adalbertstr.
10012;87245023;87245030;0,099km;;;;;Adalbertstr.;10012;87245030;87245023;0,099km;;;;;Adalbertstr.
10013;87245019;99103912;0,091km;;;;;Adalbertstr.;10013;99103912;87245019;0,091km;;;;;Adalbertstr.
11010;97047117;97048038;0,092km;;;;;Adamsstr.;11010;97048038;97047117;0,092km;;;;;Adamsstr.
11020;97048038;97048044;0,148km;;;;;Adamsstr.;11020;97048044;97048038;0,148km;;;;;Adamsstr.
11030;97048044;97048046;0,008km;;;;;Adamsstr.;11030;97048046;97048044;0,008km;;;;;Adamsstr.
11040;97048046;97048050;0,035km;;;;;Adamsstr.;11040;97048050;97048046;0,035km;;;;;Adamsstr.
11050;97048050;97048104;0,059km;;;;;Adamsstr.;11050;97048104;97048050;0,059km;;;;;Adamsstr.
11060;97048065;97048104;0,172km;;;;;Adamsstr.;11060;97048104;97048065;0,172km;;;;;Adamsstr.
12010;96946032;96946034;0,099km;;;1455;;Adam-Stegerwald-Str.;12010;96946034;96946032;0,099km;;;1205;;Adam-Stegerwald-Str.
12020;96946034;96946038;0,074km;;;;;Adam-Stegerwald-Str.;12020;96946038;96946034;0,074km;;;;;Adam-Stegerwald-Str.
12030;96946036;96946046;0,129km;;;;;Adam-Stegerwald-Str.;12030;96946046;96946036;0,129km;;;;;Adam-Stegerwald-Str.
12031;96946038;96946046;0,114km;;;;;Adam-Stegerwald-Str.;12031;96946046;96946038;0,114km;;;;;Adam-Stegerwald-Str.
12040;96946046;96946055;0,091km;;;;;Adam-Stegerwald-Str.;12040;96946055;96946046;0,091km;;;;;Adam-Stegerwald-Str.
12050;96946046;96946052;0,076km;;;;;Adam-Stegerwald-Str.;12050;96946052;96946046;0,076km;;;;;Adam-Stegerwald-Str.
13010;56747098;56747125;0,183km;;;;;Adam-Wrede-Str.;13010;56747125;56747098;0,183km;;;;;Adam-Wrede-Str.
14010;46247012;46247014;0,039km;;;;;Adlerweg;14010;46247014;46247012;0,039km;;;;;Adlerweg
14020;46247014;46247019;0,054km;;;;;Adlerweg;14020;46247019;46247014;0,054km;;;;;Adlerweg
14030;46247014;46247015;0,026km;;;;;Adlerweg;14030;46247015;46247014;0,026km;;;;;Adlerweg
14040;46247015;46247023;0,131km;;;;;Adlerweg;14040;46247023;46247015;0,131km;;;;;Adlerweg
14050;46247023;46247030;0,104km;;;;;Adlerweg;14050;46247030;46247023;0,104km;;;;;Adlerweg
15010;16646024;16646025;0,053km;;;;;Adolf-Fischer-Str.;15010;16646025;16646024;0,053km;;;;;Adolf-Fischer-Str.
15011;16646021;16646024;0,059km;;470;;;Adolf-Fischer-Str.;15011;16646024;16646021;0,059km;;10;;;Adolf-Fischer-Str.
16010;96950044;96950062;0,130km;;;;;Adolf-Kober-Str.;16010;96950062;96950044;0,130km;;;;;Adolf-Kober-Str.
16020;96950062;97050010;0,079km;;;;;Adolf-Kober-Str.;16020;97050010;96950062;0,079km;;;;;Adolf-Kober-Str.
16030;97050008;97050010;0,063km;;;;;Adolf-Kober-Str.;16030;97050010;97050008;0,063km;;;;;Adolf-Kober-Str.
16040;97050008;97050009;0,023km;;;;;Adolf-Kober-Str.;16040;97050009;97050008;0,023km;;;;;Adolf-Kober-Str.
16050;97050009;97050011;0,072km;;;;;Adolf-Kober-Str.;16050;97050011;97050009;0,072km;;;;;Adolf-Kober-Str.
16060;97050011;97050013;0,043km;;;;;Adolf-Kober-Str.;16060;97050013;97050011;0,043km;;;;;Adolf-Kober-Str.
17010;16844091;16844101;0,081km;;;;;Adolphstr.;17010;16844101;16844091;0,081km;;;;;Adolphstr.
17020;16844101;16844113;0,098km;;;;;Adolphstr.;17020;16844113;16844101;0,098km;;;;;Adolphstr.
17030;16844113;16844126;0,140km;;340;;;Adolphstr.;17030;16844126;16844113;0,140km;;880;;;Adolphstr.
18010;16747079;16747084;0,127km;;;;;Aduchtstr.;18010;16747084;16747079;0,127km;;;;;Aduchtstr.
19010;36542061;36542097;0,268km;;;;;Aegidienberger Str.;19010;36542097;36542061;0,268km;;;;;Aegidienberger Str.
20010;36543018;36543019;0,159km;;;;;Ägidiusstr.;20010;36543019;36543018;0,159km;;;;;Ägidiusstr.
20020;36543019;36543023;0,136km;;;;;Ägidiusstr.;20020;36543023;36543019;0,136km;;;;;Ägidiusstr.
20030;36543023;36543033;0,099km;;;;;Ägidiusstr.;20030;36543033;36543023;0,099km;;;;;Ägidiusstr.
21010;46346008;46346015;0,078km;;;6570;;Äußere Kanalstr.;21010;46346015;46346008;0,078km;;;7980;;Äußere Kanalstr.
21020;46346015;46346019;0,108km;;;;;Äußere Kanalstr.;21020;46346019;46346015;0,108km;;;;;Äußere Kanalstr.
21030;46346019;46346026;0,092km;;;;;Äußere Kanalstr.;21030;46346026;46346019;0,092km;;;;;Äußere Kanalstr.
21040;46346026;46347006;0,023km;;;;;Äußere Kanalstr.;21040;46347006;46346026;0,023km;;;;;Äußere Kanalstr.
21050;46347006;99002627;0,135km;;;;;Äußere Kanalstr.;21050;99002627;46347006;0,135km;;;;;Äußere Kanalstr.
21051;46347017;99002627;0,046km;;;;;Äußere Kanalstr.;21051;99002627;46347017;0,046km;;;;;Äußere Kanalstr.
21060;46347017;46347018;0,066km;;;7910;;Äußere Kanalstr.;21060;46347018;46347017;0,066km;;;8280;;Äußere Kanalstr.
21070;46347018;46347019;0,073km;;;14255;;Äußere Kanalstr.;21070;46347019;46347018;0,073km;;;12060;;Äußere Kanalstr.
21071;46347019;46347032;0,048km;;;11940;;Äußere Kanalstr.;21071;46347032;46347019;0,048km;;;9780;;Äußere Kanalstr.
21080;46347032;46347035;0,012km;;;;;Äußere Kanalstr.;21080;46347035;46347032;0,012km;;;;;Äußere Kanalstr.
21090;46347035;46347070;0,216km;;;;;Äußere Kanalstr.;21090;46347070;46347035;0,216km;;;;;Äußere Kanalstr.
21100;46347070;46347086;0,083km;;;;;Äußere Kanalstr.;21100;46347086;46347070;0,083km;;;;;Äußere Kanalstr.
21110;46347086;46448005;0,538km;;;;;Äußere Kanalstr.;21110;46448005;46347086;0,538km;;;;;Äußere Kanalstr.
21120;46448005;46448006;0,173km;;;10115;;Äußere Kanalstr.;21120;46448006;46448005;0,173km;;;8520;;Äußere Kanalstr.
21130;46448006;46448014;0,125km;;;11448;;Äußere Kanalstr.;21130;46448014;46448006;0,125km;;;9083;;Äußere Kanalstr.
21140;46448014;46448043;0,174km;;;13315;;Äußere Kanalstr.;21140;46448043;46448014;0,174km;;;11390;;Äußere Kanalstr.
21141;46448042;46448043;0,162km;;;;;Äußere Kanalstr.;21141;46448043;46448042;0,162km;;;;;Äußere Kanalstr.
21150;46448042;46448057;0,170km;;;14065;;Äußere Kanalstr.;21150;46448057;46448042;0,170km;;;11225;;Äußere Kanalstr.
21160;46448044;46448057;0,066km;;;14655;;Äußere Kanalstr.;21160;46448057;46448044;0,066km;;;12218;;Äußere Kanalstr.
21161;46448044;56448074;0,084km;;;15195;;Äußere Kanalstr.;21161;56448074;46448044;0,084km;;;14193;;Äußere Kanalstr.
21170;56449005;56449007;0,051km;;;11995;;Äußere Kanalstr.;21170;56449007;56449005;0,051km;;;9115;;Äußere Kanalstr.
21171;56448073;56449005;0,127km;;;11758;;Äußere Kanalstr.;21171;56449005;56448073;0,127km;;;6810;;Äußere Kanalstr.
21172;56448073;56448074;0,173km;;;6680;;Äußere Kanalstr.;21172;56448074;56448073;0,173km;;;8655;;Äußere Kanalstr.
22010;87143014;87143027;0,187km;;;;;Aggerstr.;22010;87143027;87143014;0,187km;;;;;Aggerstr.
23010;16742048;16742054;0,086km;;;;;Agilolfstr.;23010;16742054;16742048;0,086km;;;;;Agilolfstr.
24010;16744084;99002081;0,063km;;;;;Agrippastr.;24010;99002081;16744084;0,063km;;;;;Agrippastr.
24011;16744077;99002081;0,058km;;;;;Agrippastr.;24011;99002081;16744077;0,058km;;;;;Agrippastr.
24020;16744072;16744077;0,080km;;;;;Agrippastr.;24020;16744077;16744072;0,080km;;;;;Agrippastr.
24030;16744066;16744072;0,065km;;;;;Agrippastr.;24030;16744072;16744066;0,065km;;;;;Agrippastr.
24040;16644161;99102869;0,092km;;;;;Agrippastr.;24040;99102869;16644161;0,092km;;;;;Agrippastr.
24041;16744066;99102869;0,105km;;;;;Agrippastr.;24041;99102869;16744066;0,105km;;;;;Agrippastr.
25010;16843007;16843008;0,036km;;26640;;;Agrippinaufer;25010;16843008;16843007;0,036km;;22000;;;Agrippinaufer
25020;16843006;16843007;0,111km;;27885;;;Agrippinaufer;25020;16843007;16843006;0,111km;;19980;;;Agrippinaufer
25030;16843004;16843006;0,150km;;24410;23730;;Agrippinaufer;25030;16843006;16843004;0,150km;;21190;20500;;Agrippinaufer
25040;16843002;16843004;0,254km;;;23730;;Agrippinaufer;25040;16843004;16843002;0,254km;;;19020;;Agrippinaufer
25050;16842035;16843002;0,232km;;;;;Agrippinaufer;25050;16843002;16842035;0,232km;;;;;Agrippinaufer
26010;16843003;16843009;0,550km;;;;;#NV;26010;16843009;16843003;0,550km;;;;;#NV
27010;46347034;46347037;0,119km;;;;;Ahornweg;27010;46347037;46347034;0,119km;;;;;Ahornweg
27020;46347037;46347038;0,071km;;;;;Ahornweg;27020;46347038;46347037;0,071km;;;;;Ahornweg
28010;97251040;97251051;0,188km;;;;;Ahrweg;28010;97251051;97251040;0,188km;;;;;Ahrweg
28020;97251051;97251058;0,103km;;;;;Ahrweg;28020;97251058;97251051;0,103km;;;;;Ahrweg
29010;26840024;26840028;0,123km;;;;;Ahrweilerstr.;29010;26840028;26840024;0,123km;;;;;Ahrweilerstr.
30010;46348008;46348014;0,054km;;;;;Akazienweg;30010;46348014;46348008;0,054km;;;;;Akazienweg
30020;46348007;46348008;0,040km;;;;;Akazienweg;30020;46348008;46348007;0,040km;;;;;Akazienweg
30030;46348003;46348007;0,076km;;;;;Akazienweg;30030;46348007;46348003;0,076km;;;;;Akazienweg
30040;46248055;46348003;0,102km;;;;;Akazienweg;30040;46348003;46248055;0,102km;;;;;Akazienweg
30060;46247069;46248055;0,054km;;;;;Akazienweg;30060;46248055;46247069;0,054km;;;;;Akazienweg
30070;46247062;46247069;0,166km;;;;;Akazienweg;30070;46247069;46247062;0,166km;;;;;Akazienweg
30075;46247058;46247062;0,061km;;;;;Akazienweg;30075;46247062;46247058;0,061km;;;;;Akazienweg
30080;46247058;46247063;0,036km;;;;;Akazienweg;30080;46247063;46247058;0,036km;;;;;Akazienweg
30090;46247053;46247058;0,062km;;;;;Akazienweg;30090;46247058;46247053;0,062km;;;;;Akazienweg
30100;46247046;46247053;0,111km;;;;;Akazienweg;30100;46247053;46247046;0,111km;;;;;Akazienweg
30110;46247046;99103683;0,186km;;;;;Akazienweg;30110;99103683;46247046;0,186km;;;;;Akazienweg
30111;46247036;99103683;0,158km;;;;;Akazienweg;30111;99103683;46247036;0,158km;;;;;Akazienweg
30120;46247034;46247036;0,067km;;;;;Akazienweg;30120;46247036;46247034;0,067km;;;;;Akazienweg
30130;46247032;46247034;0,189km;;;;;Akazienweg;30130;46247034;46247032;0,189km;;;;;Akazienweg
30140;46247028;46247032;0,055km;;;;;Akazienweg;30140;46247032;46247028;0,055km;;;;;Akazienweg
30150;46247024;46247028;0,071km;;;;;Akazienweg;30150;46247028;46247024;0,071km;;;;;Akazienweg
30160;46247022;46247024;0,096km;;;;;Akazienweg;30160;46247024;46247022;0,096km;;;;;Akazienweg
31010;66453050;66454027;0,152km;;;;;Akeleiweg;31010;66454027;66453050;0,152km;;;;;Akeleiweg
32010;16844112;16844121;0,092km;;;;;Alarichstr.;32010;16844121;16844112;0,092km;;;;;Alarichstr.
32020;16844121;16844128;0,117km;;;;;Alarichstr.;32020;16844128;16844121;0,117km;;;;;Alarichstr.
32030;16844128;16944028;0,147km;;;;;Alarichstr.;32030;16944028;16844128;0,147km;;;;;Alarichstr.
32040;16944027;16944028;0,086km;;;;;Alarichstr.;32040;16944028;16944027;0,086km;;;;;Alarichstr.
33010;46049062;46149017;0,153km;;;;;Alban-Berg-Weg;33010;46149017;46049062;0,153km;;;;;Alban-Berg-Weg
34010;56549075;56549081;0,039km;;;;;Alberichhof;34010;56549081;56549075;0,039km;;;;;Alberichhof
35010;87045091;87045102;0,103km;;;;;Albermannstr.;35010;87045102;87045091;0,103km;;;;;Albermannstr.
35020;87045095;87045102;0,067km;;;;;Albermannstr.;35020;87045102;87045095;0,067km;;;;;Albermannstr.
35021;87045095;87045098;0,098km;;;;;Albermannstr.;35021;87045098;87045095;0,098km;;;;;Albermannstr.
35030;87045112;87045114;0,077km;;;;;Albermannstr.;35030;87045114;87045112;0,077km;;;;;Albermannstr.
35040;87045114;87145071;0,067km;;;;;Albermannstr.;35040;87145071;87045114;0,067km;;;;;Albermannstr.
36010;26641123;99103735;0,116km;;;;;Albert-Schweitzer-Str.;36010;99103735;26641123;0,116km;;;;;Albert-Schweitzer-Str.
36020;26741007;26741009;0,053km;;;;;Albert-Schweitzer-Str.;36020;26741009;26741007;0,053km;;;;;Albert-Schweitzer-Str.
36030;26741007;26741008;0,023km;;;;;Albert-Schweitzer-Str.;36030;26741008;26741007;0,023km;;;;;Albert-Schweitzer-Str.
36040;26641123;26741008;0,058km;;;;;Albert-Schweitzer-Str.;36040;26741008;26641123;0,058km;;;;;Albert-Schweitzer-Str.
37010;36544087;36544088;0,080km;;;;;Albertus-Magnus-Platz;37010;36544088;36544087;0,080km;;;;;Albertus-Magnus-Platz
38010;16645049;16645059;0,146km;;;;;Albertusstr.;38010;16645059;16645049;0,146km;;;;;Albertusstr.
38020;16645058;16645059;0,039km;;;;;Albertusstr.;38020;16645059;16645058;0,039km;;;;;Albertusstr.
38030;16645058;16645063;0,079km;;;;;Albertusstr.;38030;16645063;16645058;0,079km;;;;;Albertusstr.
40010;97351054;97351064;0,115km;;;;;Albusweg;40010;97351064;97351054;0,115km;;;;;Albusweg
41010;16944011;16944027;0,253km;;;;;Alemannenstr.;41010;16944027;16944011;0,253km;;;;;Alemannenstr.
41020;16944007;16944011;0,049km;;;;;Alemannenstr.;41020;16944011;16944007;0,049km;;;;;Alemannenstr.
42010;56351074;56451047;0,226km;;;;;Alexander-Petöfi-Platz;42010;56451047;56351074;0,226km;;;;;Alexander-Petöfi-Platz
43010;66754023;66754024;0,108km;;;;;Alexander-von-Wacker-Platz;43010;66754024;66754023;0,108km;;;;;Alexander-von-Wacker-Platz
43020;66754017;66754023;0,076km;;;;;Alexander-von-Wacker-Platz;43020;66754023;66754017;0,076km;;;;;Alexander-von-Wacker-Platz
44010;16644119;16644140;0,089km;;;;;Alexianerstr.;44010;16644140;16644119;0,089km;;;;;Alexianerstr.
44020;16644101;16644119;0,084km;;;;;Alexianerstr.;44020;16644119;16644101;0,084km;;;;;Alexianerstr.
44030;16644089;16644101;0,056km;;;;;Alexianerstr.;44030;16644101;16644089;0,056km;;;;;Alexianerstr.
45010;46049070;46049083;0,147km;;;;;Alfred-Döblin-Str.;45010;46049083;46049070;0,147km;;;;;Alfred-Döblin-Str.
46010;16843012;16843014;0,367km;;;;1685;Alfred-Schütte-Allee;46010;16843014;16843012;0,367km;;;;1210;Alfred-Schütte-Allee
46011;16843012;16843013;0,370km;;;;;Alfred-Schütte-Allee;46011;16843013;16843012;0,370km;;;;;Alfred-Schütte-Allee
46012;16843013;16844002;0,415km;;;;;Alfred-Schütte-Allee;46012;16844002;16843013;0,415km;;;;;Alfred-Schütte-Allee
46020;16843014;76942005;0,402km;;;;1935;Alfred-Schütte-Allee;46020;76942005;16843014;0,402km;;;;1320;Alfred-Schütte-Allee
46021;76942005;76942006;0,245km;;;;1830;Alfred-Schütte-Allee;46021;76942006;76942005;0,245km;;;;1385;Alfred-Schütte-Allee
46030;76942003;76942006;0,435km;;;;1718;Alfred-Schütte-Allee;46030;76942006;76942003;0,435km;;;;2368;Alfred-Schütte-Allee
