NO;XCOORD;YCOORD
16644091;2566399;5644647
16644092;2566499;5644583
16644093;2566678;5644403
16644096;2566068;5644798
16644098;2566418;5644686
16644099;2566486;5644639
16644100;2566790;5644101
16644101;2566561;5644576
16644105;2566476;5644766
16644106;2566639;5644520
16644107;2566157;5644813
16644108;2566505;5644680
16644109;2566811;5644176
16644110;2566386;5644747
16644111;2566708;5644465
16644112;2566209;5644822
16644114;2566838;5644159
16644115;2566837;5644209
16644116;2566532;5644689
16644117;2566551;5644670
16644118;2566787;5644384
16644119;2566644;5644593
16644121;2566056;5644883
16644122;2566722;5644510
16644123;2566859;5644232
16644126;2566896;5644134
16644127;2566775;5644475
16644128;2566842;5644351
16644129;2566327;5644856
16644130;2566835;5644391
16644131;2566130;5644905
16644132;2566091;5644935
16644133;2566741;5644572
16644134;2566746;5644572
16644135;2566530;5644779
16644136;2566752;5644585
16644137;2566649;5644694
16644138;2566742;5644591
16644139;2566953;5644006
16644140;2566733;5644582
16644141;2566828;5644489
16644142;2566261;5644937
16644143;2566578;5644784
16644144;2566132;5644934
16644146;2566297;5644934
16644147;2566976;5644093
16644148;2566318;5644933
16644149;2566468;5644866
16644150;2566044;5644994
16644154;2566168;5644970
16644155;2566911;5644406
16644157;2566916;5644374
16644159;2566525;5644866
16644160;2566728;5644715
16644161;2566806;5644618
16644162;2566653;5644792
16644163;2566568;5644847
16644164;2566960;5644351
16644165;2566901;5644512
16644166;2566465;5644941
16644168;2566411;5644939
16644169;2566658;5644836
16644170;2566521;5644939
16644171;2566502;5645011
16644172;2566535;5644938
16644173;2566798;5644729
16644176;2566955;5644532
16644177;2566746;5644829
16644178;2566664;5644912
16644180;2566759;5644905
16644181;2566692;5644996
16644182;2566833;5644888
16644183;2566982;5644737
16644184;2566750;5644979
16644186;2566977;5644795
16644189;2566958;5644884
16644190;2566978;5644884
16644193;2566977;5644963
16644196;2566737;5644016
16644200;2566330;5644186
16645001;2566047;5645025
16645004;2566000;5645107
16645006;2566143;5645034
16645008;2566066;5645165
16645009;2566152;5645119
16645010;2566191;5645041
16645011;2566071;5645201
16645013;2566164;5645205
16645015;2566081;5645261
16645016;2566279;5645048
16645017;2566084;5645278
16645019;2566277;5645148
16645020;2566246;5645173
16645022;2566269;5645205
16645023;2566310;5645149
16645024;2566176;5645301
16645027;2566305;5645213
16645029;2566396;5645048
16645030;2566298;5645276
16645034;2566305;5645334
16645035;2566369;5645272
16645037;2566192;5645432
16645038;2566110;5645454
16645040;2566476;5645059
16645042;2566311;5645396
16645043;2566475;5645152
16645044;2566195;5645468
16645045;2566311;5645426
16645046;2566512;5645029
16645048;2566519;5645048
16645049;2566471;5645239
16645050;2566520;5645275
16645051;2566512;5645172
16645054;2566312;5645473
16645055;2566568;5644999
16645056;2566514;5645253
16645057;2566127;5645568
16645058;2566411;5645413
16645059;2566422;5645376
16645061;2566217;5645578
16645062;2566447;5645429
16645063;2566388;5645489
16645064;2566650;5645000
16645066;2566540;5645382
16645067;2566654;5645142
16645071;2566462;5645512
16645072;2566141;5645676
16645073;2566657;5645217
16645075;2566136;5645700
16645076;2566593;5645380
16645077;2566134;5645726
16645078;2566697;5645142
16645079;2566660;5645273
16645081;2566525;5645512
16645082;2566176;5645712
16645083;2566426;5645601
16645086;2566732;5645142
16645087;2566738;5645006
16645088;2566034;5645753
16645089;2566247;5645711
16645090;2566535;5645499
16645091;2566661;5645373
16645092;2566600;5645465
16645093;2566272;5645711
16645094;2566050;5645768
16645095;2566463;5645604
16645097;2566662;5645413
16645098;2566057;5645791
16645099;2566784;5645141
16645100;2566606;5645519
16645101;2566662;5645458
16645102;2566662;5645468
16645103;2566406;5645706
16645104;2566815;5645011
16645105;2566786;5645233
16645107;2566826;5645090
16645108;2566781;5645278
16645109;2566662;5645484
16645110;2566831;5645135
16645111;2566661;5645518
16645112;2566193;5645829
16645113;2566473;5645706
16645115;2566539;5645673
16645116;2566429;5645750
16645118;2566543;5645688
16645119;2566849;5645230
16645121;2566111;5645875
16645122;2566479;5645747
16645123;2566859;5645284
16645125;2566040;5645919
16645126;2566647;5645656
16645127;2566938;5645011
16645128;2566849;5645403
16645129;2566936;5645083
16645131;2566366;5645865
16645132;2566449;5645824
16645133;2566848;5645415
16645135;2566483;5645817
16645137;2566917;5645297
16645138;2566308;5645900
16645139;2566847;5645448
16645140;2566544;5645804
16645141;2566256;5645935
16645142;2566843;5645486
16645143;2566575;5645789
16645144;2566976;5645009
16645148;2566841;5645530
16645149;2566178;5645982
16645150;2566636;5645760
16645151;2566917;5645400
16645153;2566991;5645219
16645154;2566416;5645941
16645157;2566986;5645300
16645158;2566734;5645731
16645159;2566878;5645536
16645160;2566859;5645568
16645161;2566296;5645988
16645162;2566973;5645380
16645163;2566344;5645999
16645165;2566967;5645413
16645169;2566848;5645700
16645170;2566535;5645973
16645171;2566975;5645529
16645172;2566876;5645689
16645173;2566715;5645863
16645175;2566868;5645765
16645176;2566650;5645969
16645177;2566789;5645919
16645178;2566925;5645762
16645180;2566838;5645985
16645181;2566931;5645932
16645182;2566944;5645971
16645192;2566462;5645530
16646002;2566051;5646134
16646003;2566129;5646013
16646004;2566152;5646122
16646005;2566224;5646113
16646006;2566304;5646113
16646010;2566461;5646083
16646011;2566462;5646194
16646012;2566517;5646120
16646013;2566553;5646017
16646014;2566544;5646080
16646015;2566583;5646030
16646017;2566626;5646054
16646019;2566640;5646008
16646020;2566640;5646307
16646021;2566685;5646233
16646024;2566717;5646184
16646025;2566749;5646143
16646028;2566809;5646312
16646030;2566863;5646224
16646031;2566005;5646876
16646032;2566055;5646910
16646035;2566918;5646100
16646036;2566828;5646428
16646038;2566874;5646351
16646039;2566163;5646927
16646041;2566947;5646137
16646042;2566923;5646266
16646043;2566536;5646795
16646045;2566951;5646220
16646046;2566980;5646070
16646047;2566978;5646172
16646049;2566929;5646385
16646053;2566986;5646306
16646056;2566993;5646529
16646061;2566935;5646753
16646064;2566896;5646846
16646065;2566855;5646929
16646066;2566838;5646961
16646068;2566932;5646976
16646070;2566955;5646991
16647042;2566659;5647053
16647056;2566788;5647137
16647068;2566845;5647163
16647074;2566887;5647059
16647079;2566910;5647018
16742029;2567266;5642842
16742034;2567001;5642928
16742037;2567635;5642714
16742038;2567540;5642796
16742040;2567566;5642792
16742042;2567623;5642783
16742044;2567644;5642786
16742047;2567791;5642705
16742048;2567743;5642766
16742049;2567813;5642706
16742050;2567596;5642914
16742051;2567790;5642757
16742052;2567802;5642762
16742054;2567775;5642843
16742055;2567733;5642893
16742059;2567949;5642729
16742061;2567746;5642951
16742062;2567912;5642816
16742063;2567830;5642888
16742064;2567757;5642978
16742065;2567780;5642952
16743001;2567082;5643127
16743003;2567017;5643164
16743005;2567092;5643180
16743006;2567111;5643167
16743007;2567077;5643190
16743009;2567046;5643209
16743011;2567294;5643085
16743014;2567149;5643287
16743016;2567249;5643214
16743017;2567263;5643219
16743019;2567409;5643033
16743020;2567200;5643356
16743022;2567237;5643334
16743026;2567364;5643253
16743028;2567254;5643434
16743029;2567490;5643095
16743030;2567302;5643422
16743031;2567501;5643021
16743034;2567278;5643465
16743035;2567573;5643028
16743036;2567563;5643013
16743037;2567579;5643001
16743038;2567502;5643297
16743039;2567477;5643308
16743040;2567550;5643145
16743041;2567590;5643016
16743042;2567333;5643476
16743043;2567028;5643582
16743044;2567300;5643498
16743045;2567537;5643209
16743046;2567617;5643220
16743047;2567461;5643411
16743048;2567004;5643598
16743049;2567502;5643313
16743050;2567520;5643284
16743051;2567541;5643304
16743052;2567557;5643320
16743053;2567529;5643324
16743054;2567486;5643381
16743057;2567019;5643639
16743058;2567488;5643415
16743060;2567506;5643418
16743061;2567039;5643684
16743062;2567366;5643588
16743064;2567331;5643619
16743065;2567727;5643064
16743066;2567473;5643536
16743067;2567724;5643053
16743068;2567738;5643044
16743069;2567748;5643059
16743070;2567461;5643569
16743071;2567697;5643285
16743072;2567497;5643545
16743073;2567733;5643068
16743074;2567687;5643293
16743075;2567476;5643571
16743076;2567672;5643352
16743077;2567223;5643731
16743078;2567679;5643285
16743079;2567689;5643275
16743080;2567631;5643457
16743081;2567553;5643547
16743082;2567652;5643446
16743084;2567660;5643469
16743086;2567574;5643580
16743087;2567442;5643686
16743088;2567571;5643602
16743089;2567103;5643827
16743090;2567287;5643791
16743094;2567504;5643691
16743095;2567653;5643557
16743097;2567824;5643279
16743099;2567856;5643089
16743100;2567866;5643073
16743102;2567533;5643679
16743103;2567868;5643119
16743104;2567494;5643719
16743106;2567725;5643493
16743107;2567794;5643387
16743108;2567132;5643874
16743109;2567884;5643070
16743111;2567868;5643438
16743113;2567886;5643114
16743115;2567897;5643084
16743116;2567646;5643637
16743117;2567765;5643529
16743118;2567418;5643816
16743119;2567417;5643826
16743122;2567167;5643920
16743123;2567643;5643688
16743124;2567793;5643519
16743125;2567462;5643836
16743131;2567010;5643972
16743132;2567340;5643904
16743133;2567350;5643803
16743134;2567458;5643870
16743136;2567404;5643890
16743137;2567207;5643977
16743138;2567399;5643908
16743140;2567967;5643272
16743142;2567717;5643702
16743144;2567565;5643838
16743147;2567986;5643271
16743148;2567448;5643928
16743151;2567634;5643845
16743153;2567820;5643700
16743155;2567696;5643826
16743156;2567929;5643581
16743157;2567598;5643900
16743158;2567811;5643736
16743159;2567687;5643862
16743162;2567951;5643702
16743163;2567627;5643949
16743164;2567872;5643756
16743165;2567620;5643974
16743166;2567639;5643965
16743167;2567659;5643968
16743168;2567654;5643988
16743169;2567911;5643770
16743170;2567846;5643880
16743171;2567933;5643782
16743172;2567827;5643913
16743173;2567777;5643996
16743179;2567042;5643572
16743180;2567067;5643608
16744001;2567051;5644040
16744002;2567005;5644075
16744003;2567162;5644113
16744004;2567143;5644144
16744005;2567226;5644007
16744006;2567094;5644222
16744007;2567237;5644023
16744008;2567165;5644223
16744009;2567118;5644252
16744010;2567084;5644273
16744012;2567234;5644191
16744013;2567268;5644061
16744014;2567221;5644261
16744015;2567197;5644287
16744016;2567239;5644177
16744017;2567378;5644014
16744018;2567356;5644142
16744019;2567177;5644340
16744021;2567346;5644182
16744022;2567379;5644139
16744023;2567342;5644207
16744024;2567324;5644199
16744025;2567377;5644164
16744027;2566999;5644432
16744029;2567434;5644028
16744030;2567415;5644143
16744031;2567328;5644298
16744032;2567071;5644450
16744033;2567041;5644465
16744035;2567118;5644488
16744036;2567501;5644077
16744037;2567487;5644139
16744038;2567432;5644276
16744039;2567501;5644138
16744041;2567288;5644438
16744042;2567497;5644217
16744044;2567436;5644317
16744045;2567021;5644568
16744047;2567273;5644525
16744048;2567578;5644130
16744049;2567567;5644169
16744050;2567080;5644591
16744051;2567597;5644062
16744052;2567555;5644231
16744053;2567372;5644473
16744055;2567844;5644341
16744056;2567207;5644579
16744061;2567609;5644171
16744062;2567185;5644613
16744063;2567597;5644239
16744064;2567519;5644378
16744065;2567362;5644539
16744066;2567000;5644650
16744068;2567495;5644425
16744069;2567170;5644634
16744070;2567266;5644605
16744071;2567490;5644439
16744072;2567064;5644664
16744073;2567391;5644544
16744074;2567656;5644172
16744077;2567142;5644677
16744079;2567264;5644644
16744080;2567617;5644342
16744081;2567706;5644084
16744082;2567695;5644173
16744083;2567600;5644403
16744084;2567264;5644682
16744086;2567474;5644560
16744087;2567051;5644740
16744088;2567732;5644133
16744089;2567727;5644175
16744090;2567114;5644755
16744095;2567265;5644754
16744098;2567788;5644144
16744102;2567330;5644750
16744104;2567721;5644330
16744106;2567761;5644332
16744108;2567489;5644698
16744109;2567590;5644602
16744110;2567716;5644431
16744112;2567115;5644857
16744115;2567716;5644478
16744118;2567045;5644872
16744119;2567471;5644767
16744120;2567060;5644913
16744122;2567724;5644536
16744123;2567258;5644862
16744124;2567326;5644863
16744125;2567695;5644598
16744127;2567775;5644562
16744128;2567510;5644768
16744129;2567315;5644875
16744130;2567326;5644876
16744131;2567469;5644811
16744132;2567810;5644541
16744133;2567364;5644882
16744134;2567735;5644574
16744135;2567509;5644814
16744136;2567521;5644811
16744138;2567586;5644771
16744139;2567909;5644304
16744140;2567660;5644718
16744141;2567454;5644867
16744142;2567542;5644836
16744143;2567254;5644948
16744144;2567159;5644966
16744145;2567390;5644886
16744146;2567311;5644943
16744148;2567707;5644722
16744149;2567767;5644620
16744151;2567487;5644885
16744152;2567656;5644776
16744153;2567578;5644918
16744154;2567718;5644723
16744155;2567603;5644849
16744156;2567504;5644875
16744157;2567468;5644935
16744158;2567562;5644927
16744159;2567562;5644863
16744160;2567535;5644893
16744161;2567750;5644724
16744162;2567308;5644993
16744164;2567700;5644775
16744165;2567481;5644941
16744166;2567718;5644775
16744168;2567499;5644943
16744170;2567387;5644991
16744171;2567700;5644820
16744172;2567749;5644775
16744174;2567448;5644991
16744175;2567683;5644852
16744176;2567550;5644953
16744177;2567604;5644975
16744178;2567491;5644992
16744180;2567724;5644855
16744181;2567545;5644994
16744182;2567746;5644857
16744183;2567773;5644711
16744184;2567696;5644990
16744196;2567433;5644752
16744197;2567637;5644248
16745001;2567013;5645009
16745002;2567080;5645012
16745003;2567015;5645112
16745004;2567086;5645088
16745005;2567089;5645106
16745006;2567140;5645015
16745007;2567140;5645085
16745008;2567166;5645016
16745009;2567164;5645078
16745010;2567040;5645222
16745011;2567092;5645215
16745012;2567171;5645181
16745013;2567263;5645000
16745014;2567263;5645055
16745015;2567259;5645081
16745016;2567256;5645159
16745017;2567052;5645298
16745018;2567305;5645065
16745019;2567083;5645300
16745020;2567177;5645264
16745021;2567303;5645094
16745022;2567103;5645311
16745023;2567300;5645155
16745024;2567145;5645314
16745025;2567261;5645236
16745026;2567183;5645310
16745027;2567044;5645375
16745028;2567298;5645234
16745029;2567042;5645392
16745030;2567090;5645380
16745031;2567383;5645103
16745032;2567261;5645315
16745033;2567336;5645233
16745034;2567392;5645144
16745035;2567038;5645426
16745036;2567294;5645317
16745037;2567069;5645430
16745038;2567089;5645430
16745039;2567395;5645213
16745040;2567446;5645035
16745041;2567436;5645107
16745043;2567392;5645231
16745044;2567438;5645139
16745045;2567197;5645432
16745047;2567442;5645207
16745048;2567488;5645038
16745049;2567240;5645438
16745051;2567483;5645134
16745052;2567387;5645316
16745053;2567486;5645151
16745054;2567265;5645431
16745057;2567466;5645247
16745058;2567500;5645173
16745059;2567354;5645409
16745060;2567059;5645542
16745061;2567544;5645035
16745064;2567542;5645128
16745066;2567389;5645402
16745067;2567540;5645150
16745068;2567012;5645565
16745069;2567278;5645493
16745070;2567378;5645445
16745071;2567540;5645166
16745072;2567540;5645182
16745073;2567478;5645321
16745074;2567540;5645189
16745075;2567598;5645020
16745076;2567246;5645533
16745077;2567183;5645561
16745078;2567119;5645584
16745079;2567587;5645084
16745081;2567586;5645108
16745082;2567586;5645125
16745083;2567376;5645502
16745084;2567509;5645321
16745085;2567597;5645138
16745086;2567254;5645557
16745087;2567594;5645168
16745088;2567573;5645244
16745089;2567487;5645395
16745090;2567628;5645038
16745091;2567627;5645110
16745092;2567226;5645599
16745093;2567290;5645560
16745094;2567508;5645393
16745095;2567561;5645322
16745096;2567642;5645215
16745097;2567627;5645086
16745098;2567241;5645599
16745100;2567255;5645599
16745101;2567649;5645133
16745102;2567646;5645148
16745104;2567592;5645295
16745105;2567174;5645649
16745106;2567500;5645455
16745107;2567005;5645682
16745108;2567662;5645150
16745109;2567668;5645121
16745110;2567657;5645181
16745111;2567681;5645046
16745112;2567651;5645218
16745114;2567084;5645692
16745115;2567342;5645607
16745116;2567689;5645122
16745118;2567701;5645049
16745119;2567684;5645154
16745120;2567637;5645299
16745121;2567629;5645326
16745122;2567673;5645221
16745123;2567164;5645694
16745124;2567674;5645248
16745126;2567237;5645688
16745127;2567661;5645327
16745128;2567746;5645127
16745129;2567624;5645388
16745130;2567753;5645053
16745131;2567743;5645162
16745132;2567228;5645700
16745133;2567212;5645689
16745134;2567731;5645230
16745135;2567005;5645752
16745136;2567082;5645754
16745137;2567730;5645256
16745138;2567077;5645837
16745139;2567653;5645388
16745140;2567227;5645790
16745141;2567222;5645676
16745142;2567613;5645457
16745143;2567496;5645557
16745144;2567323;5645695
16745145;2567653;5645423
16745147;2567475;5645607
16745148;2567651;5645459
16745149;2567650;5645505
16745150;2567498;5645588
16745151;2567651;5645554
16745155;2567513;5645727
16745157;2567647;5645628
16745158;2567739;5645003
16745160;2567160;5645838
16745162;2567553;5645805
16745163;2567544;5645823
16745164;2567528;5645817
16745165;2567681;5645633
16745166;2567637;5645690
16745167;2567050;5645944
16745169;2567535;5645797
16745170;2567396;5645927
16745171;2567418;5645899
16745172;2567240;5645977
16745173;2567637;5645774
16745174;2567359;5645989
16745175;2567439;5645917
16745176;2567696;5645754
16745177;2567566;5645938
16745178;2567558;5645901
16745179;2567413;5645980
16745180;2567560;5645950
16745181;2567652;5645913
16745182;2567718;5645903
16745187;2567717;5645552
16745188;2567718;5645595
16745199;2567285;5645526
16745200;2567670;5645183
16745202;2567430;5645360
16745203;2567427;5645315
16745204;2567530;5645237
16746001;2567053;5646011
16746002;2567049;5646054
16746003;2567082;5646011
16746004;2567077;5646056
16746005;2567002;5646094
16746006;2567017;5646113
16746009;2567176;5646001
16746010;2567091;5646153
16746011;2567335;5646112
16746012;2567291;5646049
16746015;2567041;5646238
16746016;2567257;5646051
16746020;2567015;5646269
16746022;2567185;5646204
16746024;2567300;5646042
16746025;2567264;5646160
16746028;2567174;5646295
16746030;2567122;5646321
16746031;2567347;5646078
16746032;2567271;5646246
16746033;2567070;5646360
16746034;2567344;5646145
16746037;2567277;5646325
16746038;2567427;5646044
16746039;2567020;5646436
16746040;2567428;5646050
16746041;2567361;5646241
16746042;2567280;5646356
16746043;2567380;5646240
16746044;2567443;5646129
16746045;2567187;5646417
16746047;2567448;5646239
16746048;2567284;5646423
16746050;2567379;5646350
16746052;2567128;5646497
16746053;2567259;5646444
16746056;2567324;5646452
16746057;2567022;5646542
16746058;2567448;5646347
16746059;2567408;5646504
16746061;2567536;5646233
16746062;2567571;5646014
16746064;2567396;5646447
16746066;2567238;5646555
16746067;2567605;5646083
16746069;2567284;5646546
16746070;2567450;5646447
16746071;2567621;5646144
16746072;2567544;5646334
16746073;2567606;5646231
16746076;2567272;5646595
16746077;2567115;5646646
16746083;2567678;5646045
16746085;2567416;5646540
16746086;2567175;5646662
16746089;2567295;5646614
16746090;2567106;5646679
16746091;2567449;5646538
16746093;2567641;5646323
16746095;2567168;5646696
16746096;2567690;5646205
16746099;2567722;5646128
16746100;2567743;5646013
16746106;2567752;5646183
16746107;2567440;5646630
16746108;2567718;5646297
16746109;2567642;5646441
16746110;2567769;5646112
16746111;2567298;5646729
16746113;2567065;5646791
16746115;2567787;5646171
16746117;2567154;5646817
16746119;2567799;5646270
16746123;2567821;5646260
16746124;2567686;5646526
16746127;2567780;5646429
16746128;2567304;5646848
16746129;2567518;5646729
16746131;2567500;5646757
16746133;2567012;5646930
16746136;2567548;5646761
16746139;2567446;5646846
16746141;2567875;5646393
16746142;2567735;5646619
16746143;2567809;5646523
16746144;2567228;5646979
16746145;2567085;5646982
16746146;2567585;5646801
16746147;2567131;5646984
16746150;2567330;5646975
16746151;2567280;5646977
16746152;2567304;5646976
16746153;2567587;5646842
16746154;2567356;5646973
16746156;2567782;5646701
16746157;2567627;5646845
16746159;2567939;5646522
16746163;2567941;5646592
16746164;2567967;5646574
16746165;2567590;5646966
16746166;2567676;5646963
16746167;2567760;5646955
16746168;2567871;5646872
16746169;2567722;5646928
16746179;2567207;5646353
16747002;2567037;5647040
16747003;2567052;5647030
16747004;2567098;5647062
16747005;2567130;5647013
16747006;2567064;5647135
16747010;2567019;5647237
16747011;2567262;5647106
16747013;2567231;5647199
16747014;2567227;5647213
16747019;2567327;5647159
16747020;2567196;5647313
16747022;2567368;5647078
16747026;2567419;5647184
16747029;2567409;5647300
16747030;2567337;5647380
16747039;2567539;5647241
16747043;2567593;5647121
16747048;2567599;5647250
16747058;2567738;5647024
16747060;2567739;5647123
16747066;2567742;5647248
16747079;2567847;5647103
16747084;2567843;5647230
16747092;2567742;5647444
16747093;2567918;5647090
16747099;2567910;5647215
16747100;2567941;5647005
16747106;2567968;5647082
16747108;2567985;5647093
16747110;2567981;5647197
16842033;2568080;5642803
16842035;2568269;5642807
16842038;2568043;5642953
16842039;2568062;5642977
16843001;2568884;5643702
16843002;2568188;5643024
16843003;2568235;5643041
16843004;2568109;5643266
16843005;2568022;5643399
16843006;2568063;5643408
16843007;2568029;5643514
16843008;2568018;5643548
16843009;2568070;5643565
16843010;2568036;5643811
16843011;2567996;5643611
16843012;2568672;5643369
16843013;2568529;5643711
16843014;2568835;5643042
16843015;2568954;5643559
16843016;2568982;5643583
16843017;2568797;5643843
16843018;2568726;5643956
16843019;2568764;5643863
16843020;2568797;5643999
16843021;2569000;5643472
16843023;2568915;5643921
16843024;2568950;5643937
16844002;2568473;5644074
16844009;2568406;5644258
16844010;2568414;5644349
16844011;2568541;5644183
16844012;2568455;5644403
16844013;2568481;5644399
16844014;2568344;5644485
16844015;2568589;5644143
16844016;2568320;5644541
16844018;2568633;5644093
16844021;2568602;5644248
16844022;2568303;5644588
16844024;2568522;5644430
16844025;2568575;5644360
16844026;2568297;5644614
16844027;2568423;5644564
16844028;2568638;5644274
16844030;2568493;5644600
16844031;2568699;5644136
16844032;2568428;5644576
16844033;2568733;5644089
16844038;2568610;5644549
16844039;2568543;5644511
16844040;2568596;5644476
16844042;2568708;5644320
16844044;2568446;5644636
16844045;2568790;5644276
16844046;2568776;5644267
16844047;2568283;5644758
16844048;2568755;5644254
16844049;2568622;5644531
16844052;2568597;5644568
16844057;2568477;5644677
16844058;2568682;5644485
16844060;2568364;5644760
16844061;2568811;5644215
16844062;2568554;5644638
16844063;2568850;5644172
16844065;2568433;5644764
16844066;2568448;5644764
16844068;2568537;5644703
16844070;2568282;5644867
16844072;2568669;5644609
16844073;2568899;5644083
16844074;2568365;5644853
16844076;2568537;5644764
16844077;2568444;5644825
16844078;2568801;5644500
16844079;2568652;5644688
16844080;2568303;5644995
16844081;2568285;5644907
16844083;2568980;5644342
16844084;2568701;5644657
16844085;2568759;5644420
16844086;2568622;5644742
16844087;2568537;5644828
16844088;2568633;5644764
16844089;2568876;5644456
16844090;2568781;5644609
16844091;2568456;5644889
16844093;2568924;5644412
16844094;2568643;5644782
16844095;2568843;5644572
16844098;2568737;5644724
16844100;2568880;5644550
16844101;2568537;5644892
16844104;2568647;5644827
16844105;2568909;5644530
16844108;2568749;5644760
16844109;2568536;5644938
16844110;2568714;5644825
16844111;2568980;5644491
