vorfallsdatum;vorfallsuhrzeit;Ortkürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10317;83503;BO-;60;7;04a;1312
10317;83531;BM-;39;6;04a;1241
10317;83646;K-;61;8;04a;17
10317;83946;K-;67;14;04a;1312
10317;83948;K-;60;7;04a;1312
10317;84019;K-;60;7;04a;1312
10317;84157;K-;40;7;04a;1241
10317;84212;NE-;43;10;04a;499
10317;84258;K-;59;6;04a;1312
10317;84426;ER-;120;16;04a;99
10317;84438;K-;60;7;04a;1312
10317;84518;LEV-;71;18;04a;1312
10317;84518;K-;39;6;04a;499
10317;84552;K-;39;6;04a;499
10317;84737;FR-;125;21;04a;99
10317;85001;K-;42;9;04a;499
10317;85105;SDL-;66;13;04a;7
10317;85130;BM-;48;15;04a;499
10317;85301;F-;112;8;04a;99
10317;85340;ME-;59;6;04a;1312
10317;85355;K-;64;11;04a;1312
10317;85510;GST-;63;10;04a;17
10317;85515;K-;39;6;04a;499
10317;85535;K-;60;7;04a;1312
10317;85621;K-;62;9;04a;17
10317;85659;K-;60;7;04a;1312
10317;85703;K-;46;13;04a;499
10317;85802;K-;43;10;04a;1241
10317;85808;W-;61;8;04a;11
10317;90106;K-;40;7;04a;499
10317;90118;EMS-;113;9;04a;99
10317;90126;K-;66;13;04a;1312
10317;90136;K-;39;6;04a;1241
10317;90141;K-;64;11;04a;1312
10317;90216;K-;60;7;04a;1312
10317;90327;BL-;118;14;04a;99
10317;90335;SI-;110;6;04a;99
10317;90449;K-;65;12;04a;1312
10317;90611;K-;59;6;04a;1312
10317;90644;K-;39;6;04a;499
10317;90727;M-;113;9;04a;99
10317;90804;GI-;47;14;04a;499
10317;90850;K-;43;10;04a;499
10317;90904;BM-;61;8;04a;30
10317;90931;K-;59;6;04a;1312
10317;91026;K-;59;6;04a;1312
10317;91033;K-;59;6;04a;11
10317;91043;K-;43;10;04a;499
10317;91052;K-;51;18;04a;499
10317;91056;K-;59;6;04a;1312
10317;91107;BM-;48;15;04a;1368
10317;91208;K-;40;7;04a;499
10317;91232;K-;64;11;04a;1312
10317;91256;E-;65;12;04a;1312
10317;91416;K-;70;17;04a;1312
10317;91550;K-;42;9;04a;499
10317;91615;F-;61;8;04a;1312
10317;91700;K-;47;14;04a;499
10317;91703;K-;60;7;04a;1312
10317;92026;;111;7;04a;99
10317;92034;LL-;121;17;04a;99
10317;92113;WI-;41;8;04a;499
10317;92122;B-;59;6;04a;1312
10317;92331;K-;59;6;04a;11
10317;92505;K-;78;15;04a;972
10317;92511;K-;61;8;04a;1312
10317;92515;K-;62;9;04a;7
10317;92805;K-;43;10;04a;1391
10317;92810;K-;61;8;04a;1312
10317;92821;K-;48;15;04a;499
10317;92828;K-;64;11;04a;14
10317;92837;K-;41;8;04a;1368
10317;92846;K-;65;12;04a;1312
10317;92850;D-;113;9;04a;99
10317;92922;K-;61;8;04a;1312
10317;93047;K-;62;9;04a;1312
10317;93056;K-;59;6;04a;1312
10317;93100;K-;44;11;04a;499
10317;93108;K-;40;7;04a;1391
10317;93133;BM-;40;7;04a;1391
10317;93222;K-;43;10;04a;1368
10317;93230;K-;64;11;04a;1312
10317;93256;K-;39;6;04a;1391
10317;93511;K-;60;7;04a;11
10317;93514;K-;83;10;04a;34
10317;93606;K-;72;19;04a;26
10317;93653;BM-;44;11;04a;499
10317;93658;GG-;112;8;04a;99
10317;93717;BS-;59;6;04a;1312
10317;93810;K-;54;21;04a;499
10317;93814;ME-;61;8;04a;9
10317;94008;K-;41;8;04a;499
10317;94037;K-;60;7;04a;1312
10317;94120;DN-;64;11;04a;11
10317;94137;FÜ-;114;10;04a;99
10317;94250;K-;46;13;04a;1391
10317;94256;K-;43;10;04a;499
10317;94339;K-;62;9;04a;17
10317;94537;NU-;67;14;04a;1312
10317;94628;K-;61;8;04a;1312
10317;94739;MHL-;64;11;04a;1312
10317;94847;K-;39;6;04a;1368
10317;94852;K-;61;8;04a;1312
10317;94955;BM-;65;12;04a;1312
10317;95034;K-;61;8;04a;1312
10317;95048;K-;61;8;04a;1312
10317;95055;K-;64;11;04a;1312
10317;95122;BM-;43;10;04a;499
10317;95231;W-;113;9;04a;99
10317;95245;BM-;44;11;04a;1391
10317;95333;K-;64;11;06a;1312
10317;95358;K-;67;14;04a;1312
10317;95359;K-;64;11;04a;11
10317;95428;K-;59;6;04a;26
10317;95539;K-;83;30;04a;17
10317;95545;WES-;60;7;04a;17
10317;95628;K-;51;18;04a;499
10317;95658;K-;42;9;04a;1368
10317;95742;K-;41;8;04a;1368
10317;95754;GL-;43;10;04a;1391
10317;95814;K-;40;7;04a;499
10317;95829;K-;61;8;04a;1312
10317;95911;SU-;42;9;04a;1368
10317;95930;K-;41;8;04a;1391
10317;95955;AC-;39;6;04a;499
10317;100001;K-;65;12;04a;1312
10317;100006;K-;44;11;04a;1368
10317;100010;HB-;42;9;04a;499
10317;100014;K-;39;6;04a;499
10317;100014;;59;6;04a;1312
10317;100037;BM-;40;7;04a;1391
10317;100043;K-;39;6;04a;1368
10317;100116;-1;76;13;04a;973
10317;100145;K-;65;12;04a;1312
10317;100205;BM-;59;6;04a;26
10317;100237;LDK-;68;15;04a;7
10317;100344;K-;47;14;04a;1368
10317;100348;K-;66;13;04a;1312
10317;100351;K-;59;6;04a;17
10317;100358;SU-;46;13;04a;1391
10317;100501;K-;40;7;04a;1391
10317;100545;BM-;41;8;04a;1391
10317;100628;K-;46;13;04a;499
10317;100647;K-;46;13;04a;499
10317;100703;BM-;41;8;04a;1391
10317;100716;K-;59;6;04a;1312
10317;100812;;62;9;04a;7
10317;100836;K-;39;6;04a;1368
10317;101023;K-;39;6;04a;499
10317;101040;BM-;84;21;04a;983
10317;101042;K-;48;15;04a;1368
10317;101204;BM-;65;12;04a;30
10317;101249;K-;63;10;04a;1312
10317;101319;K-;51;18;04a;499
10317;101348;K-;42;9;04a;1391
10317;101352;K-;39;6;04a;499
10317;101403;WES-;60;7;04a;9
10317;101421;L-;42;9;04a;499
10317;101427;MA-;41;8;04a;499
10317;101454;K-;39;6;04a;1391
10317;101455;MS-;61;8;04a;1312
10317;101526;MS-;114;10;04a;99
10317;101544;K-;66;13;04a;1312
10317;101549;K-;62;9;04a;1312
10317;101617;GT-;75;12;04a;982
10317;101647;K-;42;9;04a;499
10317;101725;K-;39;6;04a;1391
10317;101904;K-;46;13;04a;1391
10317;101917;K-;59;6;04a;1312
10317;102105;D-;42;9;04a;499
10317;102215;K-;39;6;04a;1391
10317;102226;E-;42;9;04a;1368
10317;102314;BM-;41;8;04a;499
10317;102325;K-;49;16;04a;499
10317;102406;K-;42;9;04a;499
10317;102453;K-;41;8;04a;499
10317;102520;K-;62;9;04a;1312
10317;102524;GM-;64;11;04a;7
10317;102548;K-;62;9;04a;1312
10317;102607;4AA-;60;7;04a;1312
10317;102631;K-;64;11;04a;7
10317;102648;K-;64;11;04a;1312
10317;102715;K-;64;11;04a;17
10317;102910;K-;44;11;04a;1368
10317;102951;K-;61;8;04a;1312
10317;102952;K-;41;8;04a;499
10317;103117;GL-;46;13;04a;499
10317;103131;D-;61;8;04a;7
10317;103145;HM-;120;16;04a;99
10317;103305;K-;63;10;04a;1312
10317;103307;K-;39;6;04a;499
10317;103343;K-;42;9;04a;1368
10317;103350;K-;43;10;04a;1368
10317;103400;TBB-;43;10;04a;499
10317;103436;M-;52;19;04a;499
10317;103507;K-;40;7;04a;499
10317;103544;HH-;66;13;04a;7
10317;103725;K-;39;6;04a;1391
10317;103800;K-;67;14;04a;1312
10317;103821;K-;50;17;04a;1391
10317;103828;GT-;70;7;04a;982
10317;104019;K-;41;8;04a;1391
10317;104029;NE-;68;15;04a;1312
10317;104241;K-;60;7;05a;1312
10317;104246;K-;44;11;04a;499
10317;104250;K-;39;6;04a;1368
10317;104251;K-;42;9;04a;1391
10317;104320;K-;44;11;04a;1391
10317;104328;K-;39;6;04a;1368
10317;104341;K-;41;8;04a;1391
10317;104351;K-;60;7;04a;7
10317;104411;SU-;59;6;04a;9
10317;104414;K-;47;14;04a;1391
10317;104419;K-;39;6;04a;499
10317;104421;-1;121;17;04a;99
10317;104459;GM-;63;10;04a;1312
10317;104516;K-;76;23;04a;1312
10317;104534;K-;60;7;05a;1312
10317;104552;SE-;110;6;04a;99
10317;104553;K-;60;7;04a;1312
10317;104644;BM-;64;11;04a;1312
10317;104644;MSP-;114;10;04a;99
10317;104707;K-;41;8;04a;1391
10317;104717;K-;51;18;04a;1368
10317;104727;BN-;61;8;04a;1312
10317;104819;K-;53;20;04a;1391
10317;104927;LEV-;60;7;04a;11
10317;105004;LDK-;66;13;04a;7
10317;105007;K-;65;12;04a;1312
10317;105026;K-;43;10;04a;1368
10317;105028;BM-;41;8;04a;1391
10317;105113;BM-;40;7;04a;499
10317;105147;HH-;60;7;04a;1312
10317;105156;BM-;40;7;04a;499
10317;105214;GM-;64;11;04a;1312
10317;105256;K-;46;13;04a;499
10317;105407;K-;62;9;04a;30
10317;105432;K-;62;9;04a;1312
10317;105520;K-;60;7;04a;1312
10317;105557;K-;60;7;04a;17
10317;105607;K-;41;8;04a;499
10317;105637;BM-;42;9;04a;1391
10317;105749;SW-;115;11;04a;99
10317;105835;MO-;60;7;04a;7
10317;105850;BM-;49;16;04a;1391
10317;105914;-2;110;6;04a;99
10317;110143;MG-;71;8;04a;972
10317;110145;K-;40;7;04a;499
10317;110149;AC-;62;9;04a;7
10317;110150;K-;50;17;04a;1391
10317;110158;MG-;69;6;04a;982
10317;110246;K-;59;6;04a;1312
10317;110406;K-;78;25;04a;1312
10317;110418;MG-;59;6;04a;7
10317;110419;K-;64;11;04a;1312
10317;110447;BN-;41;8;04a;1368
10317;110456;K-;39;6;04a;33
10317;110516;SO-;43;10;04a;1391
10317;110526;K-;60;7;04a;1312
10317;110531;-9;67;14;04a;7
10317;110537;K-;46;13;04a;1391
10317;110638;K-;40;7;04a;1391
10317;110709;MB-;59;6;04a;9
10317;110758;M-;59;6;04a;30
10317;110811;K-;60;7;04a;1312
10317;110839;DN-;111;7;04a;99
10317;110944;K-;42;9;04a;1391
10317;110950;K-;40;7;04a;1368
10317;111200;K-;67;14;04a;1312
10317;111328;NI-;59;6;04a;1312
10317;111439;BM-;65;12;04a;1312
10317;111500;K-;39;6;04a;1368
10317;111513;K-;40;7;04a;1391
10317;111602;K-;63;10;04a;1312
10317;111623;K-;65;12;04a;1312
10317;112015;WW-;65;12;04a;7
10317;112035;K-;42;9;04a;1391
10317;112108;BM-;40;7;04a;1391
10317;112240;-51;77;14;04a;972
10317;112345;SU-;69;6;04a;983
10317;112410;FB-;111;7;04a;99
10317;112556;D-;67;14;04a;7
10317;112655;KR-;43;10;04a;1391
10317;112658;B-;124;20;04a;99
10317;112722;K-;44;11;04a;1391
10317;112724;JN-;128;24;04a;99
10317;112744;MO-;122;18;04a;99
10317;112801;K-;46;13;04a;1391
10317;112912;E-;113;9;04a;99
10317;113700;M-;66;13;04a;7
10317;113703;OF-;70;7;04a;972
10317;113709;K-;60;7;04a;26
10317;113732;SU-;66;13;04a;11
10317;113802;K-;44;11;04a;1391
10317;113811;K-;48;15;04a;1391
10317;113925;KL-;62;9;04a;11
10317;114023;GOA-;71;8;04a;972
10317;114048;K-;39;6;04a;1391
10317;114111;ER-;113;9;04a;99
10317;114114;K-;47;14;04a;1391
10317;114418;K-;39;6;04a;1391
10317;114530;K-;50;17;04a;1391
10317;114627;K-;46;13;04a;1391
10317;114822;K-;59;6;04a;26
10317;114841;K-;43;10;04a;1391
10317;115145;K-;40;7;04a;1391
10317;115214;LEV-;60;7;04a;9
10317;115545;GL-;61;8;04a;17
10317;115748;SU-;61;8;04a;30
10317;115824;K-;39;6;04a;1391
10317;115830;K-;43;10;04a;1391
10317;120100;K-;43;10;04a;1391
10317;120102;K-;43;10;04a;1391
10317;120106;K-;62;9;04a;17
10317;120311;BM-;59;6;04a;7
10317;120401;K-;48;15;04a;1391
10317;120610;EU-;61;8;04a;17
10317;120702;MOS-;61;8;04a;11
10317;120837;K-;42;9;04a;1391
10317;121106;K-;47;14;04a;1391
10317;121143;K-;44;11;04a;1391
10317;121227;GL-;60;7;04a;7
10317;121412;K-;46;13;04a;1391
10317;121428;BM-;60;7;04a;17
10317;121537;SD-;113;9;04a;99
10317;121540;K-;41;8;04a;541
10317;121621;BN-;39;6;04a;541
10317;121704;K-;53;20;04a;541
10317;121824;K-;61;28;04a;541
10317;121845;K-;43;10;04a;541
10317;122041;;113;9;04a;99
10317;122045;GL-;46;13;04a;38
10317;122203;BL-;41;8;04a;541
10317;122218;K-;42;9;04a;1391
10317;122304;SU-;59;6;04a;9
10317;122508;SU-;59;6;04a;14
10317;122712;K-;54;21;04a;541
10317;122713;D-;110;6;04a;99
10317;122748;BN-;62;9;04a;11
10317;122758;K-;40;7;04a;1391
10317;122832;LEV-;46;13;04a;541
10317;122834;K-;42;9;04a;1391
10317;122917;K-;39;6;04a;1391
10317;123052;N-;110;6;04a;99
10317;123114;LEV-;41;8;04a;36
10317;123117;ME-;43;10;04a;541
10317;123136;;118;14;04a;99
10317;123156;K-;61;8;04a;17
10317;123210;DU-;41;8;04a;541
10317;123230;M-;60;7;04a;35
10317;123237;K-;39;6;04a;541
10317;123501;BM-;61;8;04a;11
10317;123614;DN-;63;10;04a;7
10317;123751;K-;46;13;04a;1391
10317;123816;K-;42;9;04a;1391
10317;123827;D-;69;6;04a;982
10317;124033;SU-;59;6;04a;17
10317;124310;K-;111;7;04a;99
10317;124353;K-;39;6;04a;1391
10317;124420;K-;44;11;04a;541
10317;124451;K-;39;6;04a;1391
10317;124514;DO-;71;8;04a;971
10317;124843;K-;42;9;04a;541
10317;125249;BM-;40;7;04a;1391
10317;125331;;65;12;04a;17
10317;125350;K-;61;8;04a;552
10317;125413;K-;45;12;04a;541
10317;125426;LEV-;44;11;04a;541
10317;125441;NLC-;41;8;04a;541
10317;125441;NE-;61;8;04a;552
10317;125540;BM-;59;6;04a;17
10317;125633;K-;39;6;04a;541
10317;125648;K-;43;10;04a;541
10317;125744;K-;50;17;04a;1391
10317;125803;SU-;65;12;04a;26
10317;125813;K-;41;8;04a;541
10317;125906;MS-;60;7;04a;7
10317;130050;K-;41;8;07a;1391
10317;130139;EU-;113;9;04a;99
10317;130156;RP-;61;8;04a;17
10317;130157;OF-;62;9;04a;17
10317;130239;E-;129;25;04a;99
10317;130341;K-;41;8;04a;541
10317;130413;K-;41;8;04a;1391
10317;130502;SZ-;121;17;04a;99
10317;130510;B-;84;31;04a;552
10317;130519;K-;54;21;04a;541
10317;130521;K-;59;6;04a;26
10317;130547;K-;42;9;04a;541
10317;130655;K-;42;9;04a;541
10317;130730;NE-;62;9;04a;7
10317;130817;ME-;59;6;04a;7
10317;130918;K-;43;10;04a;1391
10317;131225;K-;43;10;04a;1391
10317;131226;-1;111;7;04a;99
10317;131244;K-;40;7;04a;541
10317;131420;K-;41;8;04a;1391
10317;131522;K-;43;10;04a;541
10317;131539;E-;72;9;04a;983
10317;131653;AB-;114;10;04a;99
10317;131941;K-;68;35;04a;541
10317;132056;K-;45;12;04a;541
10317;132122;BM-;39;6;04a;541
10317;132255;K-;59;6;04a;552
10317;132258;K-;61;8;04a;552
10317;132513;-9;110;6;04a;99
10317;132531;RÜD-;124;20;04a;99
10317;132535;-24;123;19;04a;99
10317;132536;EM-;49;16;04a;541
10317;132541;K-;44;11;04a;541
10317;132705;K-;60;7;04a;552
10317;133112;K-;40;7;04a;1391
10317;133138;K-;42;9;04a;1391
10317;133142;K-;64;11;04a;13
10317;133330;K-;61;8;04a;26
10317;133342;E-;72;9;04a;982
10317;133415;K-;63;10;04a;13
10317;133450;NWH-;113;9;04a;99
10317;133459;M-;60;7;04a;7
10317;133604;K-;69;16;04a;11
10317;133656;EN-;115;11;04a;99
10317;133716;-28;114;10;04a;99
10317;133922;K-;60;7;04a;13
10317;134130;K-;60;7;04a;552
10317;134135;BA-;127;23;04a;99
10317;134144;K-;59;6;04a;552
10317;134148;K-;72;19;04a;552
10317;134203;GL-;61;8;04a;552
10317;134404;OB-;110;6;04a;99
10317;134612;DN-;60;7;04a;26
10317;134620;HH-;119;15;04a;99
10317;134748;;70;17;04a;7
10317;134830;GM-;121;17;04a;99
10317;134855;K-;66;13;04a;552
10317;134912;K-;70;7;04a;982
10317;135325;-6;117;13;04a;99
10317;135341;W-;72;9;04a;983
10317;135458;K-;66;13;04a;7
10317;135551;VB-;117;13;04a;99
10317;135813;ME-;136;31;04a;99
10317;135926;CH-;70;7;04a;983
10317;140119;HL-;63;10;04a;552
10317;140256;K-;70;17;04a;552
10317;140257;GX-;110;6;04a;99
10317;140452;WI-;64;11;04a;13
10317;140702;BI-;69;6;04a;983
10317;140819;SU-;60;7;04a;13
10317;141147;K-;67;14;04a;552
10317;141228;;128;24;04a;99
10317;141312;D-;60;7;04a;30
10317;141339;K-;67;14;04a;7
10317;141447;HH-;59;6;04a;26
10317;141503;K-;60;7;04a;7
10317;141923;SI-;127;23;04a;99
10317;141929;GL-;60;7;04a;7
10317;142006;WW-;129;25;04a;99
10317;142415;GL-;111;7;04a;99
10317;142427;D-;60;7;04a;119
10317;142513;BM-;59;6;04a;17
10317;142545;K-;64;11;04a;30
10317;142645;K-;59;6;04a;552
10317;142737;MON-;60;7;04a;7
10317;142811;K-;68;15;04a;119
10317;142902;EU-;118;14;04a;99
10317;142906;HH-;113;9;04a;99
10317;142912;BM-;68;15;04a;119
10317;143034;K-;66;13;04a;119
10317;143127;ROW-;114;10;04a;99
10317;143128;WÜ-;110;6;04a;99
10317;143414;K-;60;7;04a;552
10317;143437;K-;61;8;04a;13
10317;143541;HH-;117;13;04a;99
10317;143544;V-;124;20;04a;99
10317;143609;;70;17;04a;7
10317;143718;SU-;59;6;04a;13
10317;143822;OF-;115;11;04a;99
10317;143848;BM-;59;6;04a;119
10317;144023;K-;60;7;04a;552
10317;144110;K-;61;8;04a;13
10317;144121;K-;68;15;04a;119
10317;144126;K-;64;11;04a;552
10317;144243;K-;64;11;04a;552
10317;144245;DAU-;64;11;04a;552
10317;144303;M-;63;10;04a;119
10317;144325;SU-;59;6;04a;119
10317;144330;BM-;59;6;04a;119
10317;144342;MK-;59;6;04a;7
10317;144445;KLE-;62;9;04a;17
10317;144600;K-;60;7;04a;17
10317;144710;BM-;62;9;04a;13
10317;144920;K-;66;13;04a;119
10317;144954;K-;60;7;04a;17
10317;145035;K-;132;28;04a;99
10317;145041;K-;60;7;04a;119
10317;145059;WES-;118;14;04a;99
10317;145217;K-;59;6;04a;7
10317;145223;EL-;111;7;04a;99
10317;145322;K-;64;11;04a;30
10317;145322;K-;62;9;04a;119
10317;145342;K-;61;8;04a;35
10317;145407;SU-;59;6;04a;119
10317;145642;M-;137;32;04a;99
10317;145650;BE-;66;13;04a;119
10317;150106;MEU-;115;11;04a;99
10317;150506;K-;87;34;04a;30
10317;150752;K-;60;7;04a;119
10317;151030;-7;133;29;04a;99
10317;151144;WI-;61;8;04a;119
10317;151209;K-;59;6;04a;11
10317;151229;;113;9;04a;99
10317;151657;BM-;42;9;04a;265
10317;151711;K-;114;10;04a;99
10317;151803;MO-;113;9;04a;99
10317;151821;EU-;42;9;04a;265
10317;152023;K-;67;14;04a;119
10317;152212;K-;59;6;04a;119
10317;152433;ME-;118;14;04a;99
10317;152519;K-;59;6;04a;119
10317;152627;-1;130;26;04a;99
10317;152649;EU-;43;10;06c;265
10317;153149;BM-;59;6;04a;119
10317;153315;WI-;84;11;04a;34
10317;153322;BM-;47;14;04a;265
10317;153457;F-;62;9;04a;7
10317;153537;K-;61;8;04a;119
10317;153608;K-;59;6;04a;119
10317;153616;CA-;117;13;04a;99
10317;153636;K-;59;6;04a;119
10317;153643;K-;64;11;04a;119
10317;153741;DN-;65;12;04a;7
10317;153939;-75;110;6;04a;99
10317;154013;K-;43;10;04a;265
10317;154048;BM-;65;12;04a;119
10317;154057;GM-;59;6;04a;9
10317;154108;K-;63;10;04a;17
10317;154110;K-;43;10;04a;265
10317;154150;D-;115;11;04a;99
10317;154223;K-;64;11;04a;119
10317;154340;W-;138;33;04a;99
10317;154537;K-;44;11;04a;265
10317;154705;KR-;60;7;04a;119
10317;154918;MTK-;59;6;04a;7
10317;155110;BM-;61;8;04a;17
10317;155226;K-;60;7;04a;14
10317;155411;K-;45;12;04a;265
10317;155416;EU-;41;8;04a;265
10317;155418;K-;41;8;04a;265
10317;155520;DN-;60;7;04a;17
10317;155619;K-;60;7;04a;119
10317;155635;V-;76;23;04a;119
10317;155730;DO-;62;9;04a;119
10317;155755;K-;60;7;04a;119
10317;155814;FU-;122;18;04a;99
10317;155904;K-;65;12;04a;119
10317;160053;;123;19;04a;99
10317;160211;K-;59;6;04a;119
10317;160324;K-;60;7;04a;119
10317;160453;;116;12;04a;99
10317;160515;K-;60;7;04a;35
10317;160522;STA-;116;12;04a;99
10317;160615;K-;59;6;04a;119
10317;160732;NR-;113;9;04a;99
10317;160751;DU-;114;10;04a;99
10317;160805;K-;61;8;04a;119
10317;160854;BM-;41;8;04a;265
10317;160914;EU-;39;6;04a;265
10317;160942;KEH-;113;9;04a;99
10317;161042;K-;64;11;04a;119
10317;161057;PB-;43;10;04a;265
10317;161225;LEV-;119;15;04a;99
10317;161335;;112;8;04a;99
10317;161336;;113;9;04a;99
10317;161448;D-;61;8;04a;119
10317;161615;K-;62;9;04a;119
10317;161727;KN-;116;12;04a;99
10317;161754;D-;119;15;04a;99
10317;161814;BM-;39;6;04a;265
10317;162211;K-;61;8;04a;119
10317;162319;-1;125;21;04a;99
10317;162523;SLE-;45;12;04a;265
10317;162525;K-;42;9;04a;265
10317;162644;-43;132;28;04a;99
10317;162700;GL-;63;10;04a;17
10317;162722;K-;62;9;04a;119
10317;162945;K-;61;8;04a;7
10317;163230;;39;6;04a;31
10317;163411;D-;41;8;04a;265
10317;163609;EU-;69;16;04a;119
10317;163615;BOT-;127;23;04a;99
10317;163627;SU-;41;8;04a;265
10317;163647;HF-;60;7;04a;119
10317;163733;BM-;49;16;04a;265
10317;163802;STD-;119;15;04a;99
10317;164130;GL-;43;10;04a;36
10317;164152;-63;110;6;04a;99
10317;164657;K-;39;6;04a;265
