datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-10-19 10:47:00.000;LER;PKW;VW-VOLKSWAGEN;ALEMANNENSTR.;26;113140;;
2018-10-19 09:00:00.000;K;PKW;MERCEDES;GELSENKIRCHENER STR.;17;329119;;
2018-10-19 08:25:00.000;K;PKW;LAND-ROVER;LONGERICHER HAUPTSTR.;45;141312;;
2018-10-19 10:19:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2018-10-19 11:01:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;148;113140;;
2018-10-19 10:47:00.000;K;PKW;BMW;KALKER HAUPTSTR.;184;113140;;
2018-10-19 10:43:00.000;LEV;PKW;AUDI;HOLLWEGHSTR.;;141312;112042.A;
2018-10-19 10:05:00.000;K;PKW;FORD;OTTMAR-POHL-PLATZ;1;141312;;
2018-10-19 08:21:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;80;141322;;
2018-10-19 07:32:00.000;RS;PKW;RENAULT;SIEVERSSTR.;23;141312;;
2018-10-30 11:59:00.000;RS;PKW;SMART;MATERNUSSTR.;26;113140;;
2018-10-30 11:59:00.000;SU;PKW;FIAT;MATERNUSSTR.;;113140;;
2018-10-30 11:53:00.000;BM;PKW;RENAULT;MATERNUSSTR.;5;113140;;
2018-10-30 11:53:00.000;OL;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;12;113140;;
2018-10-30 11:53:00.000;M;PKW;MINI;MATERNUSSTR.;5;113140;;
2018-10-30 11:39:00.000;BN;PKW;OPEL;KURF?RSTENSTR.;15;112402;;
2018-10-30 11:39:00.000;BN;PKW;AUDI;KURF?RSTENSTR.;16;112402;;
2018-10-19 08:02:00.000;K;PKW;PORSCHE;EYTHSTR.;80-84;142103;;
2018-10-19 08:02:00.000;GL;PKW;MAZDA;REMSCHEIDER STR.;107;112402;;
2018-10-19 11:19:00.000;K;PKW;RENAULT;CUSTODISSTR.;8;113140;;
2018-10-19 10:11:00.000;K;PKW;CHRYSLER;MARKOMANNENSTR.;11;113140;;
2018-10-19 11:20:00.000;K;PKW;MERCEDES;HANSARING;45-47;113140;;
2018-10-19 11:15:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSM?HLENGASSE;26;113140;;
2018-10-18 09:51:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-10-18 08:24:00.000;TBB;PKW;BMW;AM SALZMAGAZIN;;141312;;
2018-10-18 07:30:00.000;K;PKW;AUDI;EINTRACHTSTR.;4;141313;;
2018-10-17 15:35:00.000;BM;PKW;SEAT;GEREONSWALL;;112402;141312;
2018-10-22 12:34:00.000;K;PKW;FORD;SIEGBURGER STR.;155;113140;;
2018-10-22 10:34:00.000;SLE;PKW;BMW;KALTENBORNWEG;2;113142;;
2018-10-22 10:50:00.000;K;PKW;MAZDA;DR.-SIMONS-STR.;;112404;112444;
2018-10-19 09:15:00.000;GL;PKW;VW-VOLKSWAGEN;ALARICHSTR.;65;113140;;
2018-10-18 10:41:00.000;GL;PKW;PEUGEOT;KAISERSTR.;14;113140;;
2018-10-18 10:40:00.000;K;PKW;BMW;KAISERSTR.;1A;113140;;
2018-10-18 10:31:00.000;K;PKW;FORD;KAISERSTR.;5A;113140;;
2018-10-18 10:02:00.000;K;PKW;MINI;FRIEDRICH-HIRSCH-STR.;;112372;;
2018-10-18 10:00:00.000;BM;PKW;FORD;AUF DEM STALLBERG;7;329119;;
2018-10-18 09:19:00.000;K;PKW;VW-VOLKSWAGEN;GLOCKENGASSE PO;8;142103;;
2018-10-18 09:09:00.000;K;PKW;TOYOTA;SCHELLENWEG;12;142103;;
2018-10-19 12:50:00.000;K;PKW;MITSUBISHI;GRADITZER STR.;85;141621;;
2018-10-19 10:30:00.000;K;PKW;MERCEDES;FRIEDRICH-KARL-STR.;224;112403;;
2018-10-19 08:18:00.000;GL;PKW;VW-VOLKSWAGEN;MORBACHER STR.;;112403;112042.A;112263.B
2018-10-19 07:00:00.000;M;LKW;IVECO;STOLBERGER STR.;349;142212;;
2018-10-19 07:00:00.000;M;LKW;IVECO;STOLBERGER STR.;391;142212;;
2018-10-18 10:44:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;1;141322;;
2018-10-18 10:27:00.000;K;PKW;VW-VOLKSWAGEN;BRENIGER STR.;;112402;;
2018-10-19 07:47:00.000;K;PKW;AUDI;MANTEUFFELSTR.;13;112402;;
2018-10-19 10:17:00.000;K;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR.;2;113140;;
2018-10-18 10:30:00.000;K;PKW;HYUNDAI;KLINGELP?TZ;;113140;;
2018-10-18 10:10:00.000;BM;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;03. Jul;113140;;
2018-10-19 08:09:00.000;K;PKW;OPEL;GLOCKENGASSE PO;6;142103;;
2018-10-18 09:19:00.000;K;PKW;OPEL;GLOCKENGASSE PO;04. Jun;142103;;
2018-10-18 09:19:00.000;K;PKW;DAIHATSU;GLOCKENGASSE PO;12;142103;;
2018-10-17 16:53:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.KATHARINEN;5;141312;;
2018-10-19 10:43:00.000;GL;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;192;113140;;
2018-10-19 07:30:00.000;M;PKW;SEAT;SIEVERSSTR.;23;141314;;
2018-10-19 10:17:00.000;SU;PKW;CITROEN;SIEVERSSTR.;27;141621;;
2018-10-18 12:46:00.000;K;PKW;FIAT;IM FALKENHORST;10;112216;141422;
2018-10-19 11:01:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;148;113140;;
2018-10-19 11:01:00.000;K;PKW;MAZDA;KALKER HAUPTSTR.;150;113140;;
2018-10-16 11:15:00.000;BM;PKW;AUDI;BERRENRATHER STR.;121;141312;;
2018-10-18 09:22:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113144;;
2018-10-18 12:11:00.000;K;PKW;SKODA;GOTENRING;24;113140;;
2018-10-18 12:03:00.000;HH;PKW;FORD;GOTENRING;;113140;;
2018-10-18 20:51:00.000;K;PKW;FIAT;OLPENER STR.;890;141112.B;;
2018-10-18 20:51:00.000;K;PKW;OPEL;OLPENER STR.;793;141100;;
2018-10-18 20:51:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;795;141100;;
2018-10-18 07:30:00.000;GP;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;65;141312;112042.A;
2018-10-18 07:50:00.000;K;PKW;RENAULT;IM STAVENHOF;;142103;;
2018-10-19 12:40:00.000;K;PKW;KAWASAKI;MARKGRAFENSTR.;M?TZE;112403;;
2018-10-19 12:40:00.000;WW;PKW;FORD;MARKGRAFENSTR.;M?TZE;112403;;
2018-10-17 14:55:00.000;BM;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;03. Mai;113140;;
2018-10-17 14:40:00.000;K;PKW;ROVER;EINTRACHTSTR.;61;141312;;
2018-10-17 14:30:00.000;VIE;PKW;SEAT;EINTRACHTSTR.;110;113140;;
2018-10-17 14:15:00.000;SU;PKW;FORD;KLINGELP?TZ;39;113140;;
2018-10-17 17:50:00.000;K;PKW;AUDI;HOCHSTADENSTR.;06. Aug;141056.A;;
2018-10-17 17:40:00.000;K;PKW;HONDA;ROONSTR.;;141245;;
2018-10-17 17:30:00.000;K;PKW;MERCEDES;ROONSTR.;36-38;112293;;
2018-10-17 16:53:00.000;SI;PKW;MAZDA;KATHARINENHOF;5;141312;;
2018-10-19 07:45:00.000;K;PKW;VW-VOLKSWAGEN;ARNULFSTR.;;141312;;
2018-10-19 07:45:00.000;GL;PKW;VW-VOLKSWAGEN;ARNULFSTR.;;141312;;
2018-10-19 15:05:00.000;K;PKW;AUDI;NEUSSER STR.;455;113140;;
2018-10-19 15:05:00.000;GL;PKW;FORD;NEUSSER STR.;453;113140;;
2018-10-19 15:05:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;453;113140;;
2018-10-18 20:50:00.000;K;PKW;CITROEN;OLPENER STR.;801-795;141100;;
2018-10-18 19:58:00.000;K;PKW;LANCIA;ANNASTR.;75;141312;;
2018-10-18 20:19:00.000;J?L;PKW;PORSCHE;KIRCHSTR. RO;2;141312;;
2018-10-18 20:19:00.000;K;PKW;AUDI;KIRCHSTR. RO;2;141312;;
2018-10-18 20:23:00.000;DN;PKW;KIA;HOMBERGSTR.;7;141312;;
2018-10-18 18:01:00.000;SU;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;141312;;
2018-10-18 18:01:00.000;K;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;141312;;
2018-10-19 11:25:00.000;SU;PKW;FORD;ROBERTSTR.;05. Jul;113140;;
2018-10-19 11:09:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;136;113140;;
2018-10-19 11:01:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;148;113140;;
2018-10-19 10:17:00.000;B;PKW;AUDI;SIEVERSSTR.;9;112402;;
2018-10-19 08:33:00.000;K;PKW;KIA;NEUERBURGSTR.;;141312;;
2018-10-19 08:25:00.000;D;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;1;141312;;
2018-10-19 08:22:00.000;K;PKW;RENAULT;AUERBACHPLATZ;03. Mai;329113;;
2018-10-19 08:22:00.000;K;PKW;RENAULT;AUERBACHPLATZ;03. Mai;141312;;
2018-10-18 14:42:00.000;PB;LKW;MERCEDES;HELENENWALLSTR.;;113140;;
2018-10-16 14:50:00.000;EU;PKW;FORD;HELENENWALLSTR.;;141621;;
2018-10-18 07:05:00.000;K;PKW;FORD;GOLTSTEINSTR.;90;141322;;
2018-10-18 07:05:00.000;DN;PKW;MAZDA;GOLTSTEINSTR.;86;141322;;
2018-10-19 08:02:00.000;SU;PKW;AUDI;EYTHSTR.;133;142103;;
2018-10-19 08:02:00.000;BS;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;105;112402;;
2018-10-19 08:02:00.000;K;PKW;SMART;REMSCHEIDER STR.;114;112402;;
2018-10-19 14:36:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;192;113140;;
2018-10-19 14:33:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;68;113140;;
2018-10-18 18:03:00.000;OB;PKW;VW-VOLKSWAGEN;THORWALDSENSTR.;;141322;;
2018-10-19 12:11:00.000;MY;PKW;SMART;HOHENZOLLERNRING;22-24;937221;;
2018-10-19 12:00:00.000;K;PKW;RENAULT;WEINSBERGSTR.;76;141101;;
2018-10-19 09:22:00.000;WW;PKW;TOYOTA;WIDDERSDORFER STR.;403;141311;116136;
2018-10-19 07:06:00.000;K;PKW;CITROEN;RITTERSTR.;28;112402;;
2018-10-18 15:36:00.000;K;PKW;FORD;MAYBACHSTR.;;141312;;
2018-10-18 14:55:00.000;K;PKW;RENAULT;HANSARING;63-67;113140;;
2018-10-18 07:00:00.000;K;PKW;BMW;TEMPELSTR.;65;141314;;
2018-10-16 14:34:00.000;K;PKW;AUDI;PALANTERSTR.;;141312;;
2018-10-18 12:36:00.000;SLS;PKW;MERCEDES;DEUTZER FREIHEIT;90;113140;;
2018-10-18 12:25:00.000;AC;PKW;SKODA;HELENENWALLSTR.;13;113140;;
2018-10-18 11:52:00.000;SU;PKW;OPEL;GOTENRING;14;113140;;
2018-10-18 19:00:00.000;BM;PKW;FORD;ROTHENBURGER STR.;2;112403;;
2018-10-18 07:30:00.000;M;PKW;SMART;EINTRACHTSTR.;64;141312;112042.A;
2018-10-18 07:30:00.000;K;PKW;SEAT;EINTRACHTSTR.;69;141312;;
2018-10-22 07:45:00.000;K;PKW;FIAT;THIELENSTR.;;142103;;
2018-10-19 12:50:00.000;K;PKW;ALFA-ROMEO;BERLINER STR.;59;112402;;
2018-10-17 14:40:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;65;141312;;
2018-10-17 14:15:00.000;B;PKW;SKODA;KLINGELP?TZ;25-27;113140;;
2018-10-19 21:12:00.000;K;PKW;MERCEDES;MITTELSTR.;21;113140;;
2018-10-19 21:10:00.000;K;PKW;BMW;MITTELSTR.;7;113140;;
2018-10-19 23:00:00.000;K;PKW;AUDI;ALTEBURGER STR.;;141245;;
2018-10-19 21:10:00.000;K;PKW;CITROEN;KLERSCHWEG;;141312;;
2018-10-19 21:29:00.000;K;PKW;FORD;BONNER STR.;;112402;;
2018-10-19 08:10:00.000;K;PKW;AUDI;EINTRACHTSTR.;4;141313;;
2018-10-18 12:03:00.000;GL;PKW;TOYOTA;EINTRACHTSTR.;2;141313;;
2018-10-12 14:51:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;20;141325;;
2018-10-12 11:09:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;14;141325;;
2018-10-12 11:40:00.000;K;PKW;SMART;L?TTICHER STR.;;141312;;
2018-10-11 11:32:00.000;K;LKW;FORD;FRIESENPLATZ;;141106.B;;
2018-10-10 14:35:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2A;141322;;
2018-10-10 14:32:00.000;K;PKW;BMW;EINTRACHTSTR.;4;141313;;
2018-10-10 14:32:00.000;BM;PKW;MERCEDES;EINTRACHTSTR.;2;141313;;
2018-10-18 22:22:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;9;142278.A;;
2018-10-18 21:22:00.000;KR;PKW;CHEVROLET;DINKELSB?HLER STR.;;112403;;
2018-10-18 19:43:00.000;K;PKW;RENAULT;RENNEBERGSTR.;;141313;112263.B;
2018-10-18 18:24:00.000;K;PKW;MERCEDES;MILIT?RRINGSTR.;;141312;;
2018-10-18 18:07:00.000;K;PKW;RENAULT;WEISSHAUSSTR.;20;141312;;
2018-10-18 21:29:00.000;M;PKW;VW-VOLKSWAGEN;BONNER STR.;;112402;;
2018-10-18 21:24:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;;112262.B;;
2018-10-18 21:19:00.000;K;PKW;LAND-ROVER;GOLTSTEINSTR.;144;141312;;
2018-10-18 19:48:00.000;AH;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;11;141312;;
2018-10-18 19:58:00.000;K;PKW;VW-VOLKSWAGEN;ANNASTR.;68;112403;141312;
2018-10-18 20:19:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;01. Mrz;141312;;
2018-10-18 20:19:00.000;BM;PKW;BMW;KIRCHSTR. RO;01. Mrz;141312;;
2018-10-18 19:14:00.000;GL;PKW;TOYOTA;MARIA-HILF-STR.;;142103;;
2018-10-18 19:01:00.000;K;PKW;VW-VOLKSWAGEN;TITUSSTR.;;141312;;
2018-10-18 17:16:00.000;D;PKW;MERCEDES;MOZARTSTR.;20;141056.A;;
2018-10-17 20:49:00.000;K;PKW;MERCEDES;CLAUDIUSSTR.;;141314;;
2018-10-17 22:19:00.000;K;PKW;FORD;ROLANDSTR.;9;141312;;
2018-10-17 21:32:00.000;GM;PKW;VW-VOLKSWAGEN;ROONSTR.;;141245;;
2018-10-17 21:03:00.000;K;PKW;MERCEDES;IM SIONSTAL;14A;112402;141312;
2018-10-17 20:59:00.000;BM;PKW;FIAT;ANNOSTR.;78;141056.A;;
2018-10-19 11:45:00.000;K;PKW;AUDI;GR?NEBERGSTR.;11;113140;;
2018-10-19 11:38:00.000;LEV;PKW;RENAULT;TRIMBORNSTR.;22-24;113140;;
2018-10-19 11:18:00.000;K;PKW;NISSAN;JOHANN-MAYER-STR.;2;113140;;
2018-10-19 11:18:00.000;K;PKW;FORD;JOHANN-MAYER-STR.;02. Apr;113140;;
2018-10-19 11:24:00.000;AC;PKW;VW-VOLKSWAGEN;WEISSHAUSSTR.;;112402;;
2018-10-19 08:10:00.000;BM;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;;142278.A;;
2018-10-19 08:31:00.000;K;PKW;NISSAN;EUSKIRCHENER STR.;22;141312;;
2018-10-19 08:31:00.000;K;PKW;RENAULT;EUSKIRCHENER STR.;22;141312;;
2018-10-19 08:31:00.000;K;PKW;MINI;EUSKIRCHENER STR.;22;141312;;
2018-10-19 08:22:00.000;K;PKW;RENAULT;AUERBACHPLATZ;03. Mai;141312;;
2018-10-19 08:22:00.000;K;PKW;BMW;AUERBACHPLATZ;03. Mai;141312;;
2018-10-19 21:15:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;48;113140;;
2018-10-19 21:22:00.000;GL;PKW;AUDI;HOHENZOLLERNRING;;141312;;
2018-10-19 12:10:00.000;BS;PKW;VW-VOLKSWAGEN;BENJAMINSTR.;;141312;;
2018-10-18 14:45:00.000;K;PKW;CITROEN;HANSARING;40-50;113140;;
2018-10-18 09:51:00.000;OF;PKW;NISSAN;GEREONSTR.;30;113140;;
2018-10-21 11:01:00.000;NE;PKW;FORD;HEINRICH-BEBBER-STR.;6;142103;;
2018-10-20 15:48:00.000;MG;PKW;AUDI;KUENSTR.;33;141412.A;;
2018-10-19 12:10:00.000;K;PKW;FORD;BERLINER STR.;;141312;;
2018-10-19 12:10:00.000;K;PKW;TOYOTA;BERLINER STR.;;141312;;
2018-10-17 14:45:00.000;KR;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141322;;
2018-10-17 11:50:00.000;K;PKW;MAZDA;GEREONSTR.;02. Apr;113140;;
2018-10-17 11:40:00.000;SU;PKW;SEAT;GEREONSTR.;02. Apr;113140;;
2018-10-17 11:40:00.000;K;PKW;FORD;GEREONSTR.;02. Apr;113140;;
2018-10-18 12:03:00.000;SU;PKW;FORD;EINTRACHTSTR.;2;141323;;
2018-10-10 14:41:00.000;SU;PKW;MERCEDES;AM SALZMAGAZIN;11;141313;;
2018-10-18 18:24:00.000;K;PKW;FORD;MILIT?RRINGSTR.;;141312;;
2018-10-18 17:52:00.000;K;PKW;OPEL;LUXEMBURGER STR.;185;141312;;
2018-10-18 17:26:00.000;K;PKW;HONDA;LUXEMBURGER STR.;246;141312;;
2018-10-18 20:07:00.000;K;PKW;OPEL;RUDOLF-AMELUNXEN-STR.;52;141313;;
2018-10-18 19:33:00.000;K;PKW;AUDI;NIKOLAUSSTR.;;141312;;
2018-10-18 18:24:00.000;K;PKW;BMW;MILIT?RRINGSTR.;;141312;112042.A;
2018-10-18 18:24:00.000;K;PKW;MERCEDES;MILIT?RRINGSTR.;;141312;;
2018-10-18 17:48:00.000;K;PKW;NISSAN;LUXEMBURGER STR.;261-263;141313;;
2018-10-18 21:29:00.000;K;PKW;KIA;BONNER STR.;;112402;;
2018-10-18 21:43:00.000;K;PKW;FORD;VORGEBIRGSTR.;271;141312;;
2018-10-18 21:48:00.000;BM;PKW;TOYOTA;SCHWALBACHER STR.;4;141312;;
2018-10-18 20:56:00.000;WND;PKW;BMW;ANNOSTR.;78;141056.A;;
2018-10-18 20:27:00.000;K;PKW;CITROEN;KARL-KORN-STR.;4;142278.A;;
2018-10-18 18:47:00.000;K;PKW;VOLVO;AN DER EICHE;;141106.B;;
2018-10-18 18:35:00.000;K;PKW;VW-VOLKSWAGEN;PAULSTR.;4;141312;;
2018-10-18 18:30:00.000;K;PKW;TOYOTA;ANKERSTR.;7;141312;;
2018-10-18 18:20:00.000;BM;PKW;FORD;QUIRINSTR.;Dez 14;141312;;
2018-10-18 18:04:00.000;BM;PKW;AUDI;TRAJANSTR.;;927421;;
2018-10-17 21:32:00.000;BOT;PKW;PEUGEOT;RATHENAUPLATZ;;141245;;
2018-10-17 21:14:00.000;HH;PKW;SMART;KARL-KORN-STR.;;141312;;
2018-10-17 21:11:00.000;LER;PKW;OPEL;AN DER EICHE;;141106.B;;
2018-10-19 08:07:00.000;RE;LKW;MERCEDES;MOSELSTR.;54;101106;;
2018-10-19 11:55:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;;113140;;
2018-10-19 11:38:00.000;GL;PKW;CITROEN;ANTONIASTR.;3;113140;;
2018-10-19 11:31:00.000;K;PKW;MERCEDES;TRIMBORNSTR.;3;113140;;
2018-10-18 11:41:00.000;GL;PKW;BMW;DILLENBURGER STR.;27;937221;;
2018-10-19 12:10:00.000;KB;PKW;TOYOTA;ZUM NEUEN KREUZ;6;141314;;
2018-10-19 08:38:00.000;K;PKW;MERCEDES;M?NSTEREIFELER STR.;;141245;112263.A;
2018-10-19 14:05:00.000;K;PKW;VOLVO;MOLLWITZSTR.;;112403;;
2018-10-19 14:28:00.000;K;PKW;FORD;LEUTHENSTR.;;112273.B;;
2018-10-19 13:35:00.000;K;PKW;MERCEDES;FEHRBELLINSTR.;;141621;;
2018-10-19 13:20:00.000;K;PKW;AUDI;FELDG?RTENSTR.;123-129A;141313;112042.A;
2018-10-19 19:38:00.000;K;PKW;RENAULT;GLOCKENGASSE;;113140;;
2018-10-18 12:17:00.000;K;PKW;RENAULT;TEMPELSTR.;20;113140;;
2018-10-18 11:52:00.000;K;PKW;VW-VOLKSWAGEN;TEMPELSTR.;52-54;113140;;
2018-10-19 19:36:00.000;GL;PKW;FORD;GLOCKENGASSE;;141322;;
2018-10-19 21:12:00.000;K;PKW;VOLVO;APOSTELNKLOSTER;;141621;;
2018-10-19 21:10:00.000;MA;PKW;VW-VOLKSWAGEN;MITTELSTR.;3;142278.A;;
2018-10-19 21:12:00.000;K;PKW;NISSAN;MITTELSTR.;25;113140;;
2018-10-18 10:34:00.000;GAP;PKW;AUDI;AUERBACHPLATZ;;935921;;
2018-10-18 09:26:00.000;BM;PKW;SKODA;KIRCHWEG;125;113140;;
2018-10-17 14:11:00.000;K;PKW;TOYOTA;KIRCHWEG;124-126;141314;;
2018-10-19 22:33:00.000;K;PKW;TOYOTA;KIERBERGER STR.;;141312;;
2018-10-19 19:45:00.000;K;PKW;FORD;NOBELSTR.;;112262.B;;
2018-10-19 13:00:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2018-10-19 13:00:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2018-10-19 13:00:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2018-10-19 21:22:00.000;SU;PKW;FIAT;HOHENZOLLERNRING;;141312;937221;
