Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: logo;Metadaten: segment
Neffos;6;18;7;469;3;0;5;0;plugins/Morpheus/icons/dist/brand/Neffos.png;deviceBrand==Neffos
Blackview;5;15;11;88;4;0;5;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Blackview
Fairphone;5;15;8;303;2;0;5;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Fairphone
Fujitsu;4;27;15;396;1;0;4;0;plugins/Morpheus/icons/dist/brand/Fujitsu.png;deviceBrand==Fujitsu
Mobistel;4;5;2;38;3;0;4;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Mobistel
Vodafone;4;14;9;260;2;0;4;0;plugins/Morpheus/icons/dist/brand/Vodafone.png;deviceBrand==Vodafone
OPPO;3;4;2;18;2;0;3;0;plugins/Morpheus/icons/dist/brand/OPPO.png;deviceBrand==OPPO
TrekStor;3;5;3;102;2;0;3;0;plugins/Morpheus/icons/dist/brand/TrekStor.png;deviceBrand==TrekStor
Vernee;3;8;5;38;1;0;3;0;plugins/Morpheus/icons/dist/brand/Vernee.png;deviceBrand==Vernee
Archos;2;3;2;424;1;0;2;0;plugins/Morpheus/icons/dist/brand/Archos.png;deviceBrand==Archos
Vivo;2;4;3;76;1;0;2;0;plugins/Morpheus/icons/dist/brand/Vivo.png;deviceBrand==Vivo
Allview;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Allview
Crosscall;1;2;2;476;0;0;1;0;plugins/Morpheus/icons/dist/brand/Crosscall.png;deviceBrand==Crosscall
Doro;1;5;5;217;0;0;1;0;plugins/Morpheus/icons/dist/brand/Doro.png;deviceBrand==Doro
Energy Sistem;1;3;3;37;0;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Energy+Sistem
Gigaset;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/Gigaset.png;deviceBrand==Gigaset
Infinix;1;3;3;28;0;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Infinix
ITel;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==ITel
Jiayu;1;3;3;23;0;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Jiayu
Jolla;1;7;7;129;0;0;1;0;plugins/Morpheus/icons/dist/brand/Jolla.png;deviceBrand==Jolla
LeEco;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==LeEco
Mediacom;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Mediacom
MSI;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/MSI.png;deviceBrand==MSI
Odys;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/Odys.png;deviceBrand==Odys
Siemens;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/Siemens.png;deviceBrand==Siemens
Ulefone;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/brand/Ulefone.png;deviceBrand==Ulefone
