id_Köln;Haushalte_A
100mN56335E3646;0
100mN56335E3647;0
100mN56335E3648;0
100mN56335E3649;0
100mN56335E3650;0
100mN56335E3651;0
100mN56335E3652;0
100mN56335E3653;0
100mN56335E3654;0
100mN56335E3655;0
100mN56335E3656;0
100mN56335E3657;0
100mN56335E3658;0
100mN56335E3659;0
100mN56335E3660;0
100mN56335E3661;0
100mN56336E3558;0
100mN56336E3559;0
100mN56336E3560;0
100mN56336E3561;0
100mN56336E3562;0
100mN56336E3563;0
100mN56336E3564;0
100mN56336E3586;0
100mN56336E3587;0
100mN56336E3588;0
100mN56336E3589;0
100mN56336E3590;0
100mN56336E3591;0
100mN56336E3592;0
100mN56336E3593;0
100mN56336E3594;0
100mN56336E3595;0
100mN56336E3596;0
100mN56336E3597;0
100mN56336E3601;0
100mN56336E3602;0
100mN56336E3635;0
100mN56336E3636;0
100mN56336E3637;0
100mN56336E3638;3
100mN56336E3639;12
100mN56336E3640;33
100mN56336E3641;27
100mN56336E3642;11
100mN56336E3643;7
100mN56336E3644;9
100mN56336E3645;0
100mN56336E3646;0
100mN56336E3647;0
100mN56336E3648;0
100mN56336E3649;0
100mN56336E3650;0
100mN56336E3651;0
100mN56336E3652;0
100mN56336E3653;0
100mN56336E3654;0
100mN56336E3655;0
100mN56336E3656;0
100mN56336E3657;0
100mN56336E3658;0
100mN56336E3659;0
100mN56336E3660;0
100mN56336E3661;0
100mN56336E3662;0
100mN56336E3663;0
100mN56337E3543;0
100mN56337E3558;0
100mN56337E3559;0
100mN56337E3560;0
100mN56337E3561;0
100mN56337E3562;0
100mN56337E3563;0
100mN56337E3564;0
100mN56337E3565;0
100mN56337E3566;0
100mN56337E3584;0
100mN56337E3585;0
100mN56337E3586;0
100mN56337E3587;0
100mN56337E3588;0
100mN56337E3589;0
100mN56337E3590;0
100mN56337E3591;0
100mN56337E3592;0
100mN56337E3593;0
100mN56337E3594;0
100mN56337E3595;0
100mN56337E3596;0
100mN56337E3597;0
100mN56337E3598;0
100mN56337E3601;0
100mN56337E3602;0
100mN56337E3603;0
100mN56337E3635;0
100mN56337E3636;0
100mN56337E3637;0
100mN56337E3638;0
100mN56337E3639;21
100mN56337E3640;23
100mN56337E3641;19
100mN56337E3642;16
100mN56337E3643;26
100mN56337E3644;12
100mN56337E3645;0
100mN56337E3646;< 3
100mN56337E3647;0
100mN56337E3648;0
100mN56337E3649;0
100mN56337E3650;0
100mN56337E3651;0
100mN56337E3652;0
100mN56337E3653;0
100mN56337E3654;0
100mN56337E3655;0
100mN56337E3656;0
100mN56337E3657;0
100mN56337E3658;0
100mN56337E3659;0
100mN56337E3660;0
100mN56337E3661;0
100mN56337E3662;0
100mN56337E3663;8
100mN56337E3664;0
100mN56338E3543;0
100mN56338E3544;0
100mN56338E3545;0
100mN56338E3546;0
100mN56338E3547;0
100mN56338E3548;0
100mN56338E3549;0
100mN56338E3557;0
100mN56338E3558;0
100mN56338E3559;0
100mN56338E3560;0
100mN56338E3561;0
100mN56338E3562;0
100mN56338E3563;0
100mN56338E3564;0
100mN56338E3565;0
100mN56338E3566;0
100mN56338E3567;0
100mN56338E3568;0
100mN56338E3582;0
100mN56338E3583;0
100mN56338E3584;0
100mN56338E3585;0
100mN56338E3586;0
100mN56338E3587;0
100mN56338E3588;0
100mN56338E3589;0
100mN56338E3590;0
100mN56338E3591;0
100mN56338E3592;0
100mN56338E3593;0
100mN56338E3594;0
100mN56338E3595;0
100mN56338E3596;0
100mN56338E3597;0
100mN56338E3598;0
100mN56338E3599;0
100mN56338E3600;0
100mN56338E3601;0
100mN56338E3602;0
100mN56338E3603;0
100mN56338E3604;0
100mN56338E3605;0
100mN56338E3606;0
100mN56338E3607;0
100mN56338E3608;0
100mN56338E3635;0
100mN56338E3636;0
100mN56338E3637;0
100mN56338E3638;0
100mN56338E3639;16
100mN56338E3640;28
100mN56338E3641;28
100mN56338E3642;32
100mN56338E3643;28
100mN56338E3644;0
100mN56338E3645;0
100mN56338E3646;0
100mN56338E3647;0
100mN56338E3648;0
100mN56338E3649;0
100mN56338E3650;0
100mN56338E3651;0
100mN56338E3652;0
100mN56338E3653;0
100mN56338E3654;0
100mN56338E3655;0
100mN56338E3656;0
100mN56338E3657;0
100mN56338E3658;0
100mN56338E3659;0
100mN56338E3660;0
100mN56338E3661;0
100mN56338E3662;0
100mN56338E3663;0
100mN56338E3664;< 3
100mN56338E3665;12
100mN56338E3666;0
100mN56338E3667;0
100mN56339E3542;0
100mN56339E3543;0
100mN56339E3544;0
100mN56339E3545;0
100mN56339E3546;0
100mN56339E3547;0
100mN56339E3548;0
100mN56339E3549;0
100mN56339E3550;0
100mN56339E3557;0
100mN56339E3558;0
100mN56339E3559;0
100mN56339E3560;0
100mN56339E3561;0
100mN56339E3562;0
100mN56339E3563;0
100mN56339E3564;0
100mN56339E3565;0
100mN56339E3566;0
100mN56339E3567;0
100mN56339E3568;0
100mN56339E3569;0
100mN56339E3582;0
100mN56339E3583;0
100mN56339E3584;0
100mN56339E3585;0
100mN56339E3586;0
100mN56339E3587;0
100mN56339E3588;0
100mN56339E3589;0
100mN56339E3590;0
100mN56339E3591;0
100mN56339E3592;0
100mN56339E3593;0
100mN56339E3594;0
100mN56339E3595;0
100mN56339E3596;< 3
100mN56339E3597;0
100mN56339E3598;0
100mN56339E3599;0
100mN56339E3600;0
100mN56339E3601;0
100mN56339E3602;0
100mN56339E3603;0
100mN56339E3604;0
100mN56339E3605;0
100mN56339E3606;0
100mN56339E3607;0
100mN56339E3608;0
100mN56339E3609;0
100mN56339E3635;0
100mN56339E3636;0
100mN56339E3637;0
100mN56339E3638;0
100mN56339E3639;0
100mN56339E3640;0
100mN56339E3641;4
100mN56339E3642;10
100mN56339E3643;6
100mN56339E3644;0
100mN56339E3645;0
100mN56339E3646;0
100mN56339E3647;0
100mN56339E3648;0
100mN56339E3649;0
100mN56339E3650;0
100mN56339E3651;0
100mN56339E3652;0
100mN56339E3653;0
100mN56339E3654;0
100mN56339E3655;0
100mN56339E3656;0
100mN56339E3657;0
100mN56339E3658;0
100mN56339E3659;0
100mN56339E3660;0
100mN56339E3661;0
100mN56339E3662;0
100mN56339E3663;< 3
100mN56339E3664;< 3
100mN56339E3665;< 3
100mN56339E3666;0
100mN56339E3667;0
100mN56339E3668;0
100mN56339E3669;0
100mN56339E3670;0
100mN56340E3542;0
100mN56340E3543;0
100mN56340E3544;0
100mN56340E3545;0
100mN56340E3546;0
100mN56340E3547;0
100mN56340E3548;0
100mN56340E3549;0
100mN56340E3550;0
100mN56340E3556;0
100mN56340E3557;0
100mN56340E3558;0
100mN56340E3559;0
100mN56340E3560;0
100mN56340E3561;0
100mN56340E3562;0
100mN56340E3563;0
100mN56340E3564;0
100mN56340E3565;0
100mN56340E3566;0
100mN56340E3567;0
100mN56340E3568;0
100mN56340E3569;0
100mN56340E3582;0
100mN56340E3583;0
100mN56340E3584;0
100mN56340E3585;0
100mN56340E3586;0
100mN56340E3587;0
100mN56340E3588;0
100mN56340E3589;0
100mN56340E3590;0
100mN56340E3591;0
100mN56340E3592;15
100mN56340E3593;20
100mN56340E3594;22
100mN56340E3595;24
100mN56340E3596;20
100mN56340E3597;19
100mN56340E3598;0
100mN56340E3599;0
100mN56340E3600;0
100mN56340E3601;0
100mN56340E3602;0
100mN56340E3603;0
100mN56340E3604;0
100mN56340E3605;0
100mN56340E3606;0
100mN56340E3607;0
100mN56340E3608;0
100mN56340E3609;0
100mN56340E3635;0
100mN56340E3636;0
100mN56340E3637;0
100mN56340E3638;0
100mN56340E3639;3
100mN56340E3640;0
100mN56340E3641;0
100mN56340E3642;0
100mN56340E3643;0
100mN56340E3644;0
100mN56340E3645;0
100mN56340E3646;0
100mN56340E3647;0
100mN56340E3648;0
100mN56340E3649;0
100mN56340E3650;0
100mN56340E3651;0
100mN56340E3652;0
100mN56340E3653;0
100mN56340E3654;0
100mN56340E3655;0
100mN56340E3656;0
100mN56340E3657;0
100mN56340E3658;0
100mN56340E3659;0
100mN56340E3660;0
100mN56340E3661;0
100mN56340E3662;0
100mN56340E3663;9
100mN56340E3664;< 3
100mN56340E3665;0
100mN56340E3666;0
100mN56340E3667;< 3
100mN56340E3668;< 3
100mN56340E3669;0
100mN56340E3670;0
100mN56340E3671;0
100mN56341E3542;0
100mN56341E3543;0
100mN56341E3544;0
100mN56341E3545;0
100mN56341E3546;0
100mN56341E3547;0
100mN56341E3548;0
100mN56341E3549;0
100mN56341E3550;0
100mN56341E3555;0
100mN56341E3556;0
100mN56341E3557;0
100mN56341E3558;0
100mN56341E3559;0
100mN56341E3560;0
100mN56341E3561;0
100mN56341E3562;0
100mN56341E3563;0
100mN56341E3564;0
100mN56341E3565;0
100mN56341E3566;0
100mN56341E3567;0
100mN56341E3568;0
100mN56341E3569;0
100mN56341E3570;0
100mN56341E3575;0
100mN56341E3576;0
100mN56341E3577;0
100mN56341E3578;0
100mN56341E3581;0
100mN56341E3582;0
100mN56341E3583;0
100mN56341E3584;0
100mN56341E3585;0
100mN56341E3586;0
100mN56341E3587;0
100mN56341E3588;0
100mN56341E3589;0
100mN56341E3590;0
100mN56341E3591;0
100mN56341E3592;4
100mN56341E3593;21
100mN56341E3594;5
100mN56341E3595;20
100mN56341E3596;12
100mN56341E3597;8
100mN56341E3598;6
100mN56341E3599;< 3
100mN56341E3600;0
100mN56341E3601;0
100mN56341E3602;0
100mN56341E3603;0
100mN56341E3604;0
100mN56341E3605;0
100mN56341E3606;0
100mN56341E3607;0
100mN56341E3608;0
100mN56341E3609;0
100mN56341E3610;0
100mN56341E3635;0
100mN56341E3636;0
100mN56341E3637;0
100mN56341E3638;0
100mN56341E3639;0
100mN56341E3640;0
100mN56341E3641;0
100mN56341E3642;0
100mN56341E3643;3
100mN56341E3644;0
100mN56341E3645;0
100mN56341E3646;0
100mN56341E3647;0
100mN56341E3648;0
100mN56341E3649;0
100mN56341E3650;0
100mN56341E3651;0
100mN56341E3652;0
100mN56341E3653;0
100mN56341E3654;0
100mN56341E3655;0
100mN56341E3656;0
100mN56341E3657;0
100mN56341E3658;0
100mN56341E3659;0
100mN56341E3660;0
100mN56341E3661;0
100mN56341E3662;0
100mN56341E3663;0
100mN56341E3664;3
100mN56341E3665;0
100mN56341E3666;0
100mN56341E3667;0
100mN56341E3668;0
100mN56341E3669;0
100mN56341E3670;0
100mN56341E3671;3
100mN56342E3541;0
100mN56342E3542;0
100mN56342E3543;0
100mN56342E3544;0
100mN56342E3545;0
100mN56342E3546;0
100mN56342E3547;0
100mN56342E3548;0
100mN56342E3549;0
100mN56342E3555;0
100mN56342E3556;0
100mN56342E3557;0
100mN56342E3558;0
100mN56342E3559;0
100mN56342E3560;0
100mN56342E3561;0
100mN56342E3562;0
100mN56342E3563;0
100mN56342E3564;0
100mN56342E3565;0
100mN56342E3566;0
100mN56342E3567;0
100mN56342E3568;0
100mN56342E3569;0
100mN56342E3570;0
100mN56342E3571;0
100mN56342E3574;0
100mN56342E3575;0
100mN56342E3576;0
100mN56342E3577;0
100mN56342E3578;0
100mN56342E3579;0
100mN56342E3582;0
100mN56342E3583;0
100mN56342E3584;0
100mN56342E3585;0
100mN56342E3586;0
100mN56342E3587;0
100mN56342E3588;0
100mN56342E3589;0
100mN56342E3590;0
100mN56342E3591;4
100mN56342E3592;9
100mN56342E3593;27
100mN56342E3594;16
100mN56342E3595;12
100mN56342E3596;9
100mN56342E3597;8
100mN56342E3598;16
100mN56342E3599;0
100mN56342E3600;0
100mN56342E3601;0
100mN56342E3602;0
100mN56342E3603;0
100mN56342E3604;0
100mN56342E3605;0
100mN56342E3606;0
100mN56342E3607;0
100mN56342E3608;0
100mN56342E3609;0
100mN56342E3610;0
100mN56342E3635;0
100mN56342E3636;0
100mN56342E3637;0
100mN56342E3638;0
100mN56342E3639;0
100mN56342E3640;0
100mN56342E3641;0
100mN56342E3642;0
100mN56342E3643;0
100mN56342E3644;< 3
100mN56342E3645;0
100mN56342E3646;0
100mN56342E3647;0
100mN56342E3648;0
100mN56342E3649;0
100mN56342E3650;0
100mN56342E3651;0
100mN56342E3652;0
100mN56342E3653;0
100mN56342E3654;0
100mN56342E3655;0
100mN56342E3656;0
100mN56342E3657;0
100mN56342E3658;0
100mN56342E3659;0
100mN56342E3660;0
100mN56342E3661;0
100mN56342E3662;0
100mN56342E3663;0
100mN56342E3664;0
100mN56342E3665;0
100mN56342E3666;0
100mN56342E3667;0
100mN56342E3668;0
100mN56342E3669;0
100mN56342E3670;4
100mN56342E3671;3
100mN56343E3541;0
100mN56343E3542;0
100mN56343E3543;0
100mN56343E3544;0
100mN56343E3545;0
100mN56343E3546;0
100mN56343E3547;0
100mN56343E3548;0
100mN56343E3549;0
100mN56343E3554;0
100mN56343E3555;0
100mN56343E3556;0
100mN56343E3557;0
100mN56343E3558;0
100mN56343E3559;0
100mN56343E3560;0
100mN56343E3561;0
100mN56343E3562;0
100mN56343E3563;0
100mN56343E3564;0
100mN56343E3565;0
100mN56343E3566;0
100mN56343E3567;0
100mN56343E3568;0
100mN56343E3569;0
100mN56343E3570;0
100mN56343E3571;0
100mN56343E3572;0
100mN56343E3574;0
100mN56343E3575;0
100mN56343E3576;0
100mN56343E3577;0
100mN56343E3578;0
100mN56343E3579;0
100mN56343E3580;0
100mN56343E3581;0
100mN56343E3582;0
100mN56343E3583;0
100mN56343E3584;0
100mN56343E3585;0
100mN56343E3586;0
100mN56343E3587;0
100mN56343E3588;0
100mN56343E3589;0
100mN56343E3590;0
100mN56343E3591;< 3
100mN56343E3592;21
100mN56343E3593;23
100mN56343E3594;27
100mN56343E3595;0
100mN56343E3596;36
100mN56343E3597;39
100mN56343E3598;18
100mN56343E3599;0
100mN56343E3600;0
100mN56343E3601;0
100mN56343E3602;0
100mN56343E3603;0
100mN56343E3604;0
100mN56343E3605;0
100mN56343E3606;0
100mN56343E3607;0
100mN56343E3608;0
100mN56343E3609;0
100mN56343E3610;0
100mN56343E3634;0
100mN56343E3635;0
100mN56343E3636;0
100mN56343E3637;0
100mN56343E3638;0
100mN56343E3639;0
100mN56343E3640;0
100mN56343E3641;0
100mN56343E3642;0
100mN56343E3643;0
100mN56343E3644;0
100mN56343E3645;< 3
100mN56343E3646;0
100mN56343E3647;0
100mN56343E3648;0
100mN56343E3649;0
100mN56343E3650;0
100mN56343E3651;0
100mN56343E3652;0
100mN56343E3653;0
100mN56343E3654;0
100mN56343E3655;0
100mN56343E3656;0
100mN56343E3657;0
100mN56343E3658;< 3
100mN56343E3659;0
100mN56343E3660;0
100mN56343E3661;0
100mN56343E3662;0
100mN56343E3663;0
100mN56343E3664;0
100mN56343E3665;0
100mN56343E3666;0
100mN56343E3667;0
100mN56343E3668;0
100mN56343E3669;0
100mN56343E3670;27
100mN56343E3671;0
100mN56344E3541;0
100mN56344E3542;0
100mN56344E3543;0
100mN56344E3544;0
100mN56344E3545;0
100mN56344E3546;0
100mN56344E3547;0
100mN56344E3548;0
100mN56344E3554;0
100mN56344E3555;0
100mN56344E3556;0
100mN56344E3557;0
100mN56344E3558;0
100mN56344E3559;0
100mN56344E3560;0
100mN56344E3561;0
100mN56344E3562;0
100mN56344E3563;0
100mN56344E3564;0
100mN56344E3565;0
100mN56344E3566;0
100mN56344E3567;0
100mN56344E3568;0
100mN56344E3569;0
100mN56344E3570;0
100mN56344E3571;0
100mN56344E3572;0
100mN56344E3573;0
100mN56344E3574;0
100mN56344E3575;0
100mN56344E3576;0
100mN56344E3577;0
100mN56344E3578;0
100mN56344E3579;0
100mN56344E3580;0
100mN56344E3581;0
100mN56344E3582;0
100mN56344E3583;0
100mN56344E3584;0
100mN56344E3585;0
100mN56344E3586;0
100mN56344E3587;0
100mN56344E3588;0
100mN56344E3589;0
100mN56344E3590;0
100mN56344E3591;0
100mN56344E3592;6
100mN56344E3593;19
100mN56344E3594;32
100mN56344E3595;0
100mN56344E3596;21
100mN56344E3597;30
100mN56344E3598;14
100mN56344E3599;0
100mN56344E3600;0
100mN56344E3601;0
100mN56344E3602;0
100mN56344E3603;0
100mN56344E3604;0
100mN56344E3605;0
100mN56344E3606;0
100mN56344E3607;0
100mN56344E3608;0
100mN56344E3609;0
100mN56344E3610;0
100mN56344E3611;0
100mN56344E3634;0
100mN56344E3635;0
100mN56344E3636;0
100mN56344E3637;0
100mN56344E3638;0
100mN56344E3639;0
100mN56344E3640;0
100mN56344E3641;0
100mN56344E3642;0
100mN56344E3643;0
100mN56344E3644;0
100mN56344E3645;0
100mN56344E3646;0
100mN56344E3647;0
100mN56344E3648;0
100mN56344E3649;0
100mN56344E3650;0
100mN56344E3651;0
100mN56344E3652;0
100mN56344E3653;0
100mN56344E3654;0
100mN56344E3655;0
100mN56344E3656;0
100mN56344E3657;0
100mN56344E3658;< 3
100mN56344E3659;4
100mN56344E3660;0
100mN56344E3661;3
100mN56344E3662;0
100mN56344E3663;0
100mN56344E3664;0
100mN56344E3665;3
100mN56344E3666;0
100mN56344E3667;0
100mN56344E3668;0
100mN56344E3669;0
100mN56344E3670;61
100mN56344E3671;0
100mN56344E3672;0
100mN56344E3673;0
100mN56345E3539;0
100mN56345E3540;0
100mN56345E3541;0
100mN56345E3542;0
100mN56345E3543;0
100mN56345E3544;0
100mN56345E3545;0
100mN56345E3546;0
100mN56345E3547;0
100mN56345E3548;0
100mN56345E3549;0
100mN56345E3550;0
100mN56345E3553;0
100mN56345E3554;0
100mN56345E3555;0
100mN56345E3556;0
100mN56345E3557;0
100mN56345E3558;0
100mN56345E3559;0
100mN56345E3560;0
100mN56345E3561;0
100mN56345E3562;0
100mN56345E3563;0
100mN56345E3564;0
100mN56345E3565;0
100mN56345E3566;0
100mN56345E3567;0
100mN56345E3568;0
100mN56345E3569;0
100mN56345E3570;0
100mN56345E3571;0
100mN56345E3572;0
100mN56345E3573;0
100mN56345E3574;0
100mN56345E3575;0
100mN56345E3576;0
100mN56345E3577;0
100mN56345E3578;0
100mN56345E3579;0
100mN56345E3580;0
100mN56345E3581;0
100mN56345E3582;0
100mN56345E3583;0
100mN56345E3584;0
100mN56345E3585;0
100mN56345E3586;0
100mN56345E3587;0
100mN56345E3588;0
100mN56345E3589;0
100mN56345E3590;0
100mN56345E3591;0
100mN56345E3592;0
100mN56345E3593;16
100mN56345E3594;22
100mN56345E3595;16
100mN56345E3596;36
100mN56345E3597;43
100mN56345E3598;16
100mN56345E3599;0
100mN56345E3600;0
100mN56345E3601;0
100mN56345E3602;0
100mN56345E3603;0
100mN56345E3604;0
100mN56345E3605;0
100mN56345E3606;0
100mN56345E3607;0
100mN56345E3608;0
100mN56345E3609;0
100mN56345E3610;0
100mN56345E3611;0
100mN56345E3633;0
100mN56345E3634;0
100mN56345E3635;0
100mN56345E3636;0
100mN56345E3637;0
100mN56345E3638;0
100mN56345E3639;0
100mN56345E3640;0
100mN56345E3641;0
100mN56345E3642;0
100mN56345E3643;0
100mN56345E3644;0
100mN56345E3645;0
100mN56345E3646;0
100mN56345E3647;0
100mN56345E3648;0
100mN56345E3649;0
100mN56345E3650;0
100mN56345E3651;0
100mN56345E3652;0
100mN56345E3653;0
100mN56345E3654;0
100mN56345E3655;0
100mN56345E3656;0
100mN56345E3657;0
100mN56345E3658;0
100mN56345E3659;0
100mN56345E3660;0
100mN56345E3661;48
100mN56345E3662;41
100mN56345E3663;21
100mN56345E3664;15
100mN56345E3665;16
100mN56345E3666;< 3
100mN56345E3667;0
100mN56345E3668;0
100mN56345E3669;4
100mN56345E3670;23
100mN56345E3671;0
100mN56345E3672;0
100mN56345E3673;0
100mN56345E3674;0
100mN56346E3538;0
100mN56346E3539;0
100mN56346E3540;0
100mN56346E3541;0
100mN56346E3542;0
100mN56346E3543;0
100mN56346E3544;0
100mN56346E3545;0
100mN56346E3546;0
100mN56346E3547;0
100mN56346E3548;0
100mN56346E3549;0
100mN56346E3550;0
100mN56346E3551;0
100mN56346E3552;0
100mN56346E3553;0
100mN56346E3554;0
100mN56346E3555;0
100mN56346E3556;0
100mN56346E3557;0
100mN56346E3558;0
100mN56346E3559;0
100mN56346E3560;0
100mN56346E3561;0
100mN56346E3562;0
100mN56346E3563;0
100mN56346E3564;0
100mN56346E3565;0
100mN56346E3566;0
100mN56346E3567;0
100mN56346E3568;0
100mN56346E3569;0
100mN56346E3570;0
100mN56346E3571;0
100mN56346E3572;0
100mN56346E3573;0
100mN56346E3574;< 3
100mN56346E3575;15
100mN56346E3576;0
100mN56346E3577;0
100mN56346E3578;0
100mN56346E3579;0
100mN56346E3580;0
100mN56346E3581;0
100mN56346E3582;0
100mN56346E3583;0
100mN56346E3584;0
100mN56346E3585;0
100mN56346E3586;0
100mN56346E3587;0
100mN56346E3588;0
100mN56346E3589;0
100mN56346E3590;0
100mN56346E3591;0
100mN56346E3592;0
100mN56346E3593;0
100mN56346E3594;13
100mN56346E3595;31
100mN56346E3596;24
100mN56346E3597;39
100mN56346E3598;31
100mN56346E3599;0
100mN56346E3600;0
100mN56346E3601;0
100mN56346E3602;0
100mN56346E3603;0
100mN56346E3604;0
100mN56346E3605;0
100mN56346E3606;0
100mN56346E3607;0
100mN56346E3608;0
100mN56346E3609;0
100mN56346E3610;0
100mN56346E3611;0
100mN56346E3612;0
100mN56346E3613;0
100mN56346E3614;0
100mN56346E3615;0
100mN56346E3616;0
100mN56346E3633;0
100mN56346E3634;0
100mN56346E3635;0
100mN56346E3636;0
100mN56346E3637;0
100mN56346E3638;0
100mN56346E3639;0
100mN56346E3640;0
100mN56346E3641;0
100mN56346E3642;0
100mN56346E3643;0
100mN56346E3644;0
100mN56346E3645;0
100mN56346E3646;0
100mN56346E3647;0
100mN56346E3648;0
100mN56346E3649;0
100mN56346E3650;0
100mN56346E3651;0
100mN56346E3652;0
100mN56346E3653;0
100mN56346E3654;0
100mN56346E3655;0
100mN56346E3656;0
100mN56346E3657;0
100mN56346E3658;0
100mN56346E3659;0
100mN56346E3660;0
100mN56346E3661;19
100mN56346E3662;22
100mN56346E3663;40
100mN56346E3664;33
100mN56346E3665;11
100mN56346E3666;0
100mN56346E3667;0
100mN56346E3668;0
100mN56346E3669;21
100mN56346E3670;0
100mN56346E3671;0
100mN56346E3672;0
100mN56346E3673;0
100mN56346E3674;0
100mN56346E3675;0
100mN56347E3538;0
100mN56347E3539;0
100mN56347E3540;0
100mN56347E3541;0
100mN56347E3542;0
100mN56347E3543;0
100mN56347E3544;0
100mN56347E3545;0
100mN56347E3546;0
100mN56347E3547;0
100mN56347E3548;0
100mN56347E3549;0
100mN56347E3550;0
100mN56347E3551;0
100mN56347E3552;0
100mN56347E3553;0
100mN56347E3554;0
100mN56347E3555;0
100mN56347E3556;0
100mN56347E3557;0
100mN56347E3558;0
100mN56347E3559;0
100mN56347E3560;0
100mN56347E3561;0
100mN56347E3562;0
100mN56347E3563;0
100mN56347E3564;0
100mN56347E3565;0
100mN56347E3566;0
100mN56347E3567;0
100mN56347E3568;0
100mN56347E3569;0
100mN56347E3570;0
100mN56347E3571;0
100mN56347E3572;0
100mN56347E3573;0
100mN56347E3574;19
100mN56347E3575;22
100mN56347E3576;0
100mN56347E3577;0
100mN56347E3578;0
100mN56347E3579;0
100mN56347E3580;0
100mN56347E3581;0
100mN56347E3582;0
100mN56347E3583;0
100mN56347E3584;0
100mN56347E3585;0
100mN56347E3586;0
100mN56347E3587;0
100mN56347E3588;0
100mN56347E3589;0
100mN56347E3590;0
100mN56347E3591;0
100mN56347E3592;0
100mN56347E3593;0
100mN56347E3594;0
100mN56347E3595;13
100mN56347E3596;18
100mN56347E3597;8
100mN56347E3598;12
100mN56347E3599;3
