﻿Feiertag;Art;Wochentag;Datum von;Datum bis;Beschreibung
€ilˆ Zivistanˆ / Winterfestÿ;yezidisch;Donnerstag;02.02.2023;;Mit den ?Vierzig des Winters? werden die vierzig Fastentage gemeint, die im Winter begangen werden und mit einem entsprechenden Fest, ?Cejna ‡ilˆ zivistanˆ?, dt. ?Das Fest der Vierzig im Winter?, sinngem„á ?Das Winterfastenfest?, beendet. Diese vierzig Fastentage sind fr alle hohen Wrdentr„ger Pflicht. Darunter fallen die FeqŒrˆ (ˆzŒdŒsche Asketen), der Baba ?ˆx (Symbolischer Vater der Sheikhs und religi”ses Oberhaupt), der MŒr (weltliches Oberhaupt aller ÒzŒdŒ), also auch fr alle Mitglieder des ?Civata R–hanŒ? (dt. ?hoher heiliger Rat?). Aber auch einfache Laien k”nnen an diesen Fastentagen teilnehmen. Die Teilnahme ist verbunden mit einer hohen Anerkennung in der restlichen ˆzŒdŒschen Gemeinde. Diese vierzig Fastentage erinnern an Sheikhadis (kurd. ?ˆxadŒ) wirken seinerzeit. Sheikhadi fastete zu Ehren Gottes diese vierzig Tage im Winter und vierzig Tage im Sommer. In Erinnerung an Sheikhadi und seine Gottesverehrung fasten die ÒzŒden diese Fastentage bis heute.
Tu biSchevat ;jdisch;Sonntag;05.02.2023;06.02.2023;Das Neujahr der B„ume: W”rtlich bezeichnet das Fest den fnfzehnten Tag des Monats Schwat. Es wird der Natur, die aus dem Winterschlaf erwacht, gedacht. In Israel begeht man ihn heute mit allen Schulkindern, die an diesem Tag insbesondere neue B„ume pflanzen und auch auáerhalb Israels pflanzen Juden B„ume an. Es ist blich, besonders viele verschiedene Frchte zu essen.
Internationaler Tag gegen weibliche Genitalverstmmelung ;saekular;Montag;06.02.2023;;Besteht seit 2003 um die Welt”ffentlichkeit auf das Problem aufmerksam zu machen. Aktuellen Angaben von Unicef zufolge leben weltweit mehr als 150 Millionen M„dchen und Frauen, die an ihren Genitalien verstmmelt wurden. Jedes Jahr werden erneut etwa drei Millionen M„dchen Opfer dieser Praktik ? das sind 8.000 M„dchen und Frauen t„glich. Besonders h„ufig wird weibliche Genitalverstmmelung in 28 L„ndern Afrikas praktiziert. Viele junge Frauen und M„dchen sind in afrikanischen L„ndern wie Žgypten, Guinea, dem Sudan und Eritrea betroffen. In Žgypten liegt der Anteil der zwangsbeschnittenen M„dchen und Frauen beispielsweise bei 91 Prozent.
Ratha Sapthami ;hinduistisch;Dienstag;07.02.2023;;Berhmtes Wagenfest aus Jagannath Puri mit den Geschwister-Gottheiten Jagannath, Baladeva und Subradra.
H?z?r-Fasten;alevitisch;Dienstag;07.02.2023;09.02.2023;H?z?r ist der unsterbliche Heilige, der allen in Not zur Hilfe kommt und meist mit den Worten ?Eile herbei, H?z?r!? gerufen wird. Die zweite Februarwoche wird als die ?Woche von H?z?r? gefeiert. Drei Tage lang (Dienstag, Mittwoch und Donnerstag) wird gefastet. Eine spezielle Speise (Kavut) aus Weizen wird am letzten Abend vorbereitet, die ber Nacht ruht. Jedes Familienmitglied wnscht sich etwas Besonderes. Man glaubt, dass die Wnsche in Erfllung gehen, wenn H?z?r ber Nacht von der Speise kostet oder ein Zeichen (Segen) darauf hinterl„sst. Am Abend werden die vorbereiteten Speisen an den heiligen Gedenkst„tten bzw. Cemh„usern mit allen Besuchern gemeinsam genossen.
St. Valentin ;saekular;Dienstag;14.02.2023;;Der Ursprung des Tags ist in mehreren Varianten berliefert, die sich nicht mehr genau prfen lassen. Besonders h„ufig wird er Valentin von Terni zugeschrieben. Valentin soll als Priester Paare trotz des Verbots durch Kaiser Claudius II. nach kirchlichem Ritus getraut haben. Dabei soll er den Paaren auch Blumen aus seinem Garten geschenkt haben - was sich heute im Brauchtum am Valentinstag wiederfindet.  Der 14. Februar galt im Volksglauben auch als einer der sogenannten Lostage, denen zukunftsbestimmende Bedeutung im Guten wie im Schlechten zugeschrieben wurde. Seit dem 15. Jahrhundert wurden in England Valentinspaare gebildet, die sich kleine Geschenke oder Gedichte schicken. Die Paare bildeten sich durch Losen am Vorabend oder durch den ersten Kontakt am Valentinstag. Englische Auswanderer nahmen den Valentinsbrauch mit in die Vereinigten Staaten, und er kam so durch US-Soldaten nach dem Zweiten Weltkrieg in den westlichen Teil Deutschlands. Allgemein bekannt wurde der Valentinstag durch die vor dem 14. Februar verst„rkt einsetzende Werbung der Floristen und der Sáwarenindustrie.
Parinirvana Day;buddhistisch;Mittwoch;15.02.2023;;Das Fest wird vierzig Tage nach Weihnachten als Abschluss der Weihnachtszeit gefeiert. Frauen galten vierzig Tage nach einer Geburt als rituell unrein. Aus diesem Grund pilgerte Maria zu ihrer ?Reinigung? in den Tempel nach Jerusalem. Jesus wurde zum Priester gebracht und vor Gott ?dargestellt?. Im Tempel priesen der Alte Simeon und die Prophetin Hanna das Kind als den Erl”ser. In den Altorientalischen Kirchen folgt der Eucharistiefeier eine Prozession.
Darstellung des Herrn im Tempel (Lichtmess);christ.ortho./altorientl.;Mittwoch;15.02.2023;;Weiberfastnacht markiert den šbergang vom Sitzungs- zum Straáenkarneval am Donnerstag vor Aschermittwoch. Gemein ist allen Br„uchen zur Weiberfastnacht, dass den Frauen fr einen Tag die Macht zugestanden wird. Diese Idee gibt es seit dem Mittelalter. In einer Zeit, als die Frauen den M„nnern in allem untergeordnet waren und die M„nner ber die Frauen die Geschlechtsvormundschaft ausbten, galt es als ?verkehrte Welt?, wenn den Frauen die Macht berlassen wurde. Im gesamten Rheinland gilt Weiberfastnacht als inoffizieller Feiertag, an den meisten Arbeitspl„tzen wird ab mittags nicht mehr gearbeitet. Die Feiern beginnen meist um 11:11 Uhr. Im Unterschied zum Rosenmontag und den anderen Tagen gibt es in der Regel an Weiberfastnacht keine Umzge, es wird kostmiert in den Kneipen und auf den Straáen gefeiert. Es ist an diesem Tag seit Mitte des 20. Jahrhunderts Brauch, dass Frauen den M„nnern die Krawatte als Symbol der m„nnlichen Macht abschneiden. Sofern der Tr„ger der Krawatte dem Abschneiden nicht zuvor zugestimmt hat, kann eine Eigentumsverletzung vorliegen, wie das Amtsgericht Essen zugunsten eines Kl„gers entschied.
Weiberfastnacht / Wieverfastelovend ;saekular;Donnerstag;16.02.2023;;Heute feiern die ÒzŒden das zweit„tige Eyda Xidir NebŒ und Xidir Elyas Fest, dem ein dreit„giges Fasten vorausgeht. In der ˆzŒdischen Mythologie erscheinen sie als Brder und Reiter weiáer Pferde und suchen an diesen Tagen die Gemeinschaft auf, um ihre Segenswnsche zu erfllen. Eine weitere Symbolik dieses Festes ist die, dass alle Zerstrittenen Frieden und Freundschaft schlieáen. Das Fest  findet am ersten Donnerstag im Februar nach ˆzŒdŒschem Kalender statt. In der Nacht vor dem Fest wird ein salziges Brot gebacken und einen sáer Weizenbrei (aus Mehl, Kichererbsen und anderen Zutaten) hergestellt, welcher mit Ahornsirup versát wird.  šber Nacht, so glauben die ÒzŒden, wird das Brot von den Brdern gesegnet.
Eyda Xidir NebŒ und Xidir Elyas Fest;yezidisch;Donnerstag;16.02.2023;17.02.2023;Die groáe Nacht Shivas, in der er den Tanz der ursprnglichen ScHoepfung, Erhaltung und Zerst”rung tanzt und sich mit Parvati verm„hlt.
Maha Shivaratri;hinduistisch;Samstag;18.02.2023;;Die Muslime feiern in der Nacht des 27. Radschabs die Himmelsreise des Propheten Mohammad (Fsmi) (siehe Koran 17/1). Das Wunder der Himmelsreise besteht aus zwei Schritten: der n„chtlichen Reise des Propheten von Mekka nach Jerusalem (Isra) und der anschlieáenden Himmelfahrt (Miradsch).
Himmelfahrt des Propheten Mohammed (Fsmi)  / Lailat al Miraj / Mira‡ Kandili ;islamisch;Samstag;18.02.2023;;Der Rosenmontag wird insbesondere im rheinischen Karneval als Hoehepunkt der Karnevalszeit, oft mit dem so genannten Rosenmontagszug, begangen. Er f„llt auf Montag vor dem Aschermittwoch
Rosenmontag ;saekular;Montag;20.02.2023;;Der Welttag der sozialen Gerechtigkeit wurde 2007 von den Vereinten Nationen eingefhrt. Er soll daran erinnern, dass mehr Engagement der internationalen Gemeinschaft bei der šberwindung weltweiter, sozialer Ungleichheit n”tig ist. Besondere Bereiche des Engagements sind dabei die šberwindung von Armut, Ausgrenzung und Arbeitslosigkeit. Gesellschaftliche Entwicklung ben”tigt soziale Gerechtigkeit, Solidarit„t, Harmonie und Gleichberechtigung, diese stellen das Fundament aller Gesellschaften dar. Um eine inklusive Gesellschaft zu erreichen mssen sich Regierungen weltweit darauf verst„ndigen Rahmenbedingungen zu schaffen um soziale Gerechtigkeit auf allen Ebenen zu erm”glichen. (Link, engl. https://www.un.org/en/events/socialjusticeday/)
Welttag der sozialen Gerechtigkeit ;saekular;Montag;20.02.2023;;Ins Deutsche bersetzt, bedeutet Losar Neujahr. Im Februar diesen Jahres feiert man speziell in Tibet den Beginn eines neuen Lebens, indem beispielsweise Familien neue Kleidung kaufen, Streitigkeiten beigelegt oder auch Schulden beglichen werden. Am ersten Tag des Losarfests wird berwiegend in der Familie gefeiert. H„ufig werden Speisen zuerst in einer Tsog-Puja den Buddhas dargeboten. Der zweite Tag ist religi”sen Dingen gewidmet, groáe Thankas (sakrale Stoffbilder) werden in den Kl”stern ausgeh„ngt, Cham-T„nze bewundert und an Klosterzeremonien teilgenommen. Am dritten Tag wird in der ™ffentlichkeit gefeiert, meist unter freiem Himmel. Da dem Geburtstag in der Kultur der Tibeter nicht so viel Bedeutung zugesprochen wird, feiert man i. d. R. zu Losar auch Geburtstag und wird ein Jahr „lter.
Tibetisches Neujahr - Losar;buddhistisch;Dienstag;21.02.2023;;Auf Vorschlag der UNESCO haben die Vereinten Nationen den 21. Februar als Internationalen Tag der Muttersprache ausgerufen. Er wird seit 2000 j„hrlich begangen. Von den rund 6.000 Sprachen, die heute weltweit gesprochen werden, sind nach Einsch„tzung der UNESCO die H„lfte vom Verschwinden bedroht. Sprachliche und kulturelle Vielfalt repr„sentieren universelle Werte, die Einheit und Zusammenhalt einer Gesellschaft st„rken. Der Internationale Tag der Muttersprache erinnert an die Bedeutung des Kulturgutes Sprache. Er soll die Sprachenvielfalt und den Gebrauch der Muttersprache f”rdern und das Bewusstsein fr sprachliche und kulturelle Traditionen st„rken. Historisch nimmt der Tag der Muttersprache Bezug auf den 21. Februar 1952. Damals fand in Dhaka, der Hauptstadt des damaligen Ost-Pakistan, eine Demonstration gegen den Beschluss der Regierung statt, die Sprache Urdu zur Amtssprache zu erheben. (https://www.unesco.de/kultur/welttage/welttag-muttersprache.html)
Internationaler Tag der Muttersprache ;saekular;Dienstag;21.02.2023;;Der Veilchendienstag (auch Faschingsdienstag, Karnevalsdienstag) ist die Bezeichnung fr den letzten der Karnevalstage. Um Mitternacht in der Nacht zum Aschermittwoch gibt es zahlreiche Rituale, mit denen die Karnevalsfeierlichkeiten beendet werden. Hierzu geHoeren die Nubbelverbrennungen, aber auch die symbolische Beerdigung von Karneval.
Veilchendienstag ;saekular;Dienstag;21.02.2023;;An diesem Tag feiern Buddhisten den Todestag des historischen Buddhas bzw. sein šbergehen ins Nirvana. Parinirvana ein Synonym fr Nirvana bedeutet bersetzt das Erl”schen des Buddha. Unter diesem Tag ist kein gew”hnlicher Trauertag vorzustellen, sondern vielmehr ein Feiertag der buddhistischen Glaubensrichtung. Buddha erreichte an diesem Tag das Parinirvana, ber den Tod seines physischen K”rpers und ist damit vom einen Zustand in den n„chsten bergegangen. Eines seiner letzten Zitate vor seinem Tod war: Alle Dinge sind dem Verfall unterworfen. Strebt eure Befreiung mit Gewissenhaftigkeit an. Gl„ubige nutzen diesen Tag als Gelegenheit zur Besinnung, indem Sie sich in Tempeln und Kl”stern zurckziehen und meditieren.
Aschermittwoch;christ.evan./kath.;Mittwoch;22.02.2023;;Mit diesem Tag beginnt die vierzigt„gige Vorbereitungszeit auf Ostern, die als Fasten- oder Passionszeit gilt, d.h. mit Verzicht, Gebet und guten Werken bereiten sich die Gl„ubigen auf den Leidensweg Jesu vor. Die 40 Tage haben ihr Vorbild in Jesus selbst, der auch 40 Tage und N„chte in der Wste fastete. An Sonntagen wird nicht gefastet. Diese Zeit ist von Umkehr und Buáe gepr„gt. Nach katholischer Tradition erhalten die Gl„ubigen am Aschermittwoch ein Aschekreuz auf die Stirn.
Beginn der Fastenzeit;christ.evan./kath.;Mittwoch;22.02.2023;09.04.2023;Die Ayyam-i-ha sind ein fester Bestandeil des Bah '¡-Kalenders. Der Baha'¡-Kalender beruht auf dem Sonnenjahr und beginnt j„hrlich zur Frhlings-Tag-und-Nachtgleiche. Dreh- und Angelpunkt der Konstruktion des Kalenders ist die Zahl 19. Entsprechend kennt der Bah 'i-Kalender 19 Monate mit je 19 Tagen, wobei ein Kalendertag mit dem Sonnenuntergang des vorangehenden Tages beginnt. Die Ayyam-i-H  sind die eingeschobenen Tage, die zun„chst dazu dienen den Kalender regelm„áig an das Sonnenjahr anzugleichen. Nach diesem Kalendersystem der Bah 'i fallen die Ayyam-i-H  (vier bzw. fnf in Schaltjahren) in die Zeit zwischen dem 18. und dem 19. Monat und liegen nach dem gregorianischen Kalender Ende Februar und Anfang M„rz. Neben dem rein ordnenden, also dem kalendarischen Sinn, haben die Ayyam-i-H  darber hinaus einen religi”sen und symbolischen Wert und sind vor allem der Gastfreundschaft und der Frsorge anderen Menschen gegenber gewidmet und sind zugleich Geschenktage. Sie dienen auch der Vorbereitung auf die neunzehnt„gige Fastenzeit, die sich direkt anschlieát 19 Tage (den letzten Bah '¡-Monat) dauert.
Ayy m-i-H ;bahai;Sonntag;26.02.2023;01.03.2023;Das Christentum kennt vornehmlich die 40 Tage der Fastenzeit, die der Vorbereitung auf Ostern dienen und an die 40 Tage erinnern, die Jesus Christus fastend und betend in der Wste verbrachte. 
Zero Discrimination Day;saekular;Mittwoch;01.03.2023;;Um die Bedeutung des Kampfes gegen die Stigmatisierung zu unterstreichen, startete UNAIDS im Dezember 2013 die Kampagne Zero Discrimination. Zero Discrimination bedeutet ins Deutsche bersetzt: Null Diskriminierung und richtet sich explizit gegen die Verletzung der Menschenrechte von Menschen mit HIV/AIDS. Im Zuge dieser Kampagne wurde der 1. M„rz 2014 zum ersten Zero Discrimination Day erkl„rt. Auch nach der Einsicht, dass die Stigmatisierung von Menschen mit HIV fr den Kampf gegen die Immunschw„che „uáerst kontraproduktiv ist, werden nach UNAIDS-Berichten Menschen mit HIV in zahlreichen Staaten noch immer stigmatisiert. (Weitere Informationen [engl.]: http://www.unaids.org/en/resources/campaigns/2017_zerodiscriminationday)
Beginn Fastenmonat Ala;bahai;Donnerstag;02.03.2023;20.03.2023;W„hrend der neunzehnt„gigen Fastenzeit enthalten sich Bah ?¡ von Sonnenaufgang bis Sonnenuntergang von Speisen und Getr„nken.
Weltgebetstag ;saekular;Freitag;03.03.2023;;Der Weltgebetstag ist die gr”áte ”kumenische Basisbewegung von Frauen. Der Weltgebetstag wird in ber 170 L„ndern in ”kumenischen Gottesdiensten begangen. Vor Ort bereiten Frauen unterschiedlicher Konfessionen gemeinsam die Gestaltung und Durchfhrung der Gottesdienste vor. Jedes Jahr schreiben Frauen aus einem anderen Land der Welt die Gottesdienstordnung zum Weltgebetstag. Der Austausch und die sichtbare Gemeinschaft aller christlichen Frauen in der Welt waren von Anfang an das gemeinsame Anliegen des Weltgebetstages. Darum werden die Gebete und die Texte dieses Tages im j„hrlichen Wechsel von Frauen aus einem anderen Land vorgeschlagen und verfasst. Die beteiligten Frauen spiegeln dabei die Basis ihres Landes wider und repr„sentieren die unterschiedlichen christlichen Konfessionen, aus denen sie kommen.
Purimfest ;jdisch;Montag;06.03.2023;07.03.2023;Auf jesidischer Seite kommen hierzu sowohl religi”se wie auch weltliche Wrdentr„ger am HeiligtumÿScheich ?Ad?sÿinÿLalischÿzusammen. Besonders fr die Nachkommen Scheich ?Ad?s, die sogenanntenÿ?dan?s, hat dieser Feiertag Bedeutung, und sie vollziehen bei dieser Gelegenheit eine Form des islamischen rituellen GebetsÿSal?t. Dabei werden sie traditionell von Nachfahren von ?zd?na M?r, den sogenanntenÿSchams?n?s, unterbrochen, die die Gebetsmatten derÿ?dan?sÿverstecken. Auch wenn dies heutzutage eher im Spaá geschieht, weist diese Tradition laut Kreyenbroek frhere Spannungen bezglich der generellen Frage der Zul„ssigkeit dieses islamischen Ritus hin.
?evberat;yezidisch;Montag;06.03.2023;07.03.2023;Als die Juden nach der Zerst”rung des ersten Tempels in Persien lebten, versuchte ein Minister (Haman), den K”nig dazu zu bringen, alle Juden umzubringen. Dieser war allerdings mit Esther verheiratet (von der er anfangs nicht wuáte, dass sie Jdin war), die zusammen mit ihrem Onkel (Mordechai) das Komplott verhinderte. Die Gebote dieses Tages sehen neben der Vorlesung der Geschichte aus der ?Rolle Esther? (Megilath Esther) u.a. die Verteilung des traditionellen Geb„cks (Hamantaschen) an Bedrftige und Freunde vor. šblich ist es, dass die Kinder sich an diesem Tag verkleiden und die Gemeinde fr”hlich feiert. Der Tag vor Purim ist ein Fastentag.
Nacht der Erl”sung  / Lailat al Bara'a / Berat Kandili ;islamisch;Dienstag;07.03.2023;08.03.2023;Die Muslime gedenken zwei Wochen vor Beginn des Ramadan der Nacht der Erl”sung, in der Gott der šberlieferung zufolge die Betenden mit Segnungen berh„uft. In dieser Nacht sprach der Prophet Mohammad (Fsmi) folgendes Bittgebet aus: ?Mein Herr! Ich suche Zuflucht zu Deinem Wohlgefallen, vor Deinem Zorn, zu Deiner Vergebung, vor Deiner Strafe.? 
Equal Pay Day ;saekular;Dienstag;07.03.2023;;Der Equal Pay Day markiert symbolisch den Tag, bis zu dem Frauen umsonst arbeiten, w„hrend M„nner seit dem 1. Januar fr ihre Arbeit bezahlt werden.Nach aktuellen Zahlen des Statistischen Bundesamts liegt die deutsche Lohnlcke weiterhin bei 18 Prozent. Rechnet man den Prozentwert in Tage um, arbeiten Frauen 66 Tage, vom 1. Januar bis zum 07. M„rz 2023, umsonst. ? damit f„llt der diesj„hrige Equal Pay Day auf den 07. M„rz 2023.
Holifest;hinduistisch;Mittwoch;08.03.2023;;Geburtstag des Gelehrten und Heiligen Chaitanya (1486-1534), der als die Verk”rperung der Liebe von Radha zu Krishna gilt, in Westbengalen Tausende mit dieser Bhakti (Liebe/Hingabe zu Gott) ansteckte und Kastenunterschiede ablehnte. Holi, das Fest der Farben dauert je nach Region 2-10 Tage. Am ersten Tag wird eine Strohpuppe des D„monen Holika verbrannt. Am zweiten Tag besprenkeln sich die Menschen gegenseitig mit gef„rbtem Pulver oder Wasser. Dabei werden alle Kasten-, Alters- und Geschlechtsunterschiede aufgehoben.
Internationaler Tag der Frauen ;saekular;Mittwoch;08.03.2023;;Der Internationale Frauentag entstand als Initiative sozialistischer Organisationen in der Zeit um den Ersten Weltkrieg im Kampf um die Gleichberechtigung, das Wahlrecht fr Frauen und die Emanzipation von Arbeiterinnen. Am 16. M„rz 1977 verabschiedete die UN-Generalversammlung eine UN-Resolution, die alle Staaten darum bat, einen Tag des Jahres zum Tag der Vereinten Nationen fr die Rechte der Frau und den Weltfrieden zu erkl„ren. Heute ist der 8. M„rz in Angola, Armenien, Aserbaidschan, Burkina Faso, Eritrea, Georgien, Guinea-Bissau, Kasachstan, Kambodscha, Kirgisistan, Laos, Madagaskar, Moldawien, in der Mongolei, in Nepal, Russland, Sambia, Serbien, Tadschikistan, Turkmenistan, Uganda, in der Ukraine, in Usbekistan, Vietnam und Weiárussland ein gesetzlicher Feiertag. In der VR China ist der Nachmittag fr Frauen arbeitsfrei.
Hola Mohalla;sikh;Mittwoch;08.03.2023;10.03.2023;Das Festival Hola Mohalla wird in der heiligen Sikh-Stadt Anandpur Sahib im Bundesstaat Punjab am Schrein von Keshgarh Sahib gefeiert. 1699 soll Guru Gobind Singh Ji hier fnf M„nner getauft und die Bruderschaft Khalsa Panth gegrndet haben, auf welcher der heutige Sikh-Glaube beruht. Drei Tage lang finden Schauk„mpfe statt. Besonders in Aktion sind dabei die kriegerischen Nihang.
Neujahr der Sikh;sikh;Dienstag;14.03.2023;;Erster Tag des Neujahres 554. Der Sikh-Kalender beginnt 1469, also mit Guru Nanaks Geburtsjahr. 
St. Patrick's Day  ;saekular;Freitag;17.03.2023;;Der St. Patrick?s Day ist der Gedenktag des irischen Bischofs Patrick, der wahrscheinlich im 5. Jahrhundert lebte und als erster christlicher Missionar in Irland gilt. Der St. Patrick?s Day wird weltweit von Iren, irischen Emigranten und zunehmend auch von Nicht-Iren gefeiert. In Dublin und den meisten anderen irischen St„dten machen groáe Paraden und vielf„ltige Aktivit„ten den St. Patrick?s Day zu einem bunten Volksfest. Die gr”áten Paraden finden in Dublin, Mnchen, New York, Boston, New Orleans, Chicago, Manchester und Savannah statt. Am 17. M„rz ist Grn die vorherrschende Farbe, auch Bier (aber nicht das irische Guinness) wird an diesem Tag manchmal grn eingef„rbt. 
