﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
53;2015-04-20 10:23:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;34;113140;;
54;2015-04-20 10:16:00.000;BM;PKW;PEUGEOT;WERTHMANNSTR.;34;113140;;
55;2015-04-01 14:59:00.000;S;PKW;BMW;LIMBURGER STR.;14;113140;;
56;2015-04-09 14:26:00.000;EU;PKW;OPEL;DEUTZER FREIHEIT;;113141;;
57;2015-04-09 14:35:00.000;64;PKW;HONDA;SIEGBURGER STR.;93;141621;;
58;2015-04-09 14:11:00.000;K;PKW;OPEL;SIEGBURGER STR.;;113140;;
59;2015-04-09 14:11:00.000;K;PKW;SKODA;SIEGBURGER STR.;;113140;;
60;2015-04-09 14:03:00.000;KO;PKW;OPEL;HELENENWALLSTR.;;329113;;
61;2015-04-09 07:29:00.000;BN;PKW;OPEL;SUEVENSTR.;;112263.B;;
62;2015-04-09 07:19:00.000;K;PKW;FORD;EUMENIUSSTR.;1;141382;;
63;2015-04-09 21:05:00.000;K;PKW;MERCEDES;AACHENER STR.;259;924921;;
64;2015-04-09 21:30:00.000;K;PKW;FORD;AM HOF;50;329119;;
65;2015-04-09 18:10:00.000;SU;PKW;OPEL;HERZOGSTR.;;141314;;
66;2015-04-09 19:20:00.000;DO;PKW;FIAT;BRABANTER STR.;13;113143;;
67;2015-04-09 22:05:00.000;WI;PKW;OPEL;BRABANTER STR.;3-5;141313;;
68;2015-04-09 22:05:00.000;K;PKW;AUDI;BRABANTER STR.;3;141313;;
69;2015-04-09 21:38:00.000;GL;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;9;141382;;
70;2015-04-09 20:55:00.000;NE;PKW;HYUNDAI;MAURITIUSSTEINWEG;60;141322;;
71;2015-04-09 21:05:00.000;NE;PKW;MITSUBISHI;MAURITIUSSTEINWEG;70-72;112113;;
72;2015-04-09 20:00:00.000;K;PKW;FORD;BRABANTER STR.;3-1;141313;;
73;2015-04-02 12:29:00.000;K;PKW;OPEL;AN DER RECHTSCHULE;;113140;;
74;2015-04-01 15:41:00.000;LEV;PKW;BMW;HOHENZOLLERNRING;57;910321;;
75;2015-04-09 12:14:00.000;K;PKW;OPEL;THUMBSTR.;;141312;;
76;2015-04-09 11:56:00.000;K;PKW;AUDI;VORSTERSTR.;;113140;;
77;2015-04-09 10:27:00.000;K;PKW;KIA;VORSTERSTR.;;113142;;
78;2015-04-09 10:27:00.000;LEV;PKW;MITSUBISHI;VORSTERSTR.;;113142;;
79;2015-04-09 13:55:00.000;K;PKW;MITSUBISHI;HELENENWALLSTR.;40;112042.A;113140;
80;2015-04-09 12:45:00.000;M;PKW;CITROEN;DEUTZER FREIHEIT;98;113140;;
81;2015-04-09 19:55:00.000;SU;PKW;OPEL;KOMÖDIENSTR.;15-17;113140;;
82;2015-04-09 19:55:00.000;BM;PKW;MITSUBISHI;KOMÖDIENSTR.;15;113140;;
83;2015-04-09 19:54:00.000;OE;PKW;BMW;KOMÖDIENSTR.;11;142278.A;;
84;2015-04-09 22:01:00.000;K;PKW;FORD;AACHENER STR.;6;142278.A;;
85;2015-04-09 21:30:00.000;K;PKW;RENAULT;HOHENZOLLERNRING;13;113141;;
86;2015-04-02 12:33:00.000;B;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;10;141322;;
87;2015-04-16 10:44:00.000;K;PKW;MERCEDES;GEREONSTR.;5-11;113140;;
88;2015-04-22 09:01:00.000;K;PKW;SEAT;NEUENHÖFER ALLEE;29-31;141324;;
89;2015-04-22 10:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;31;141322;;
90;2015-04-22 08:16:00.000;K;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;;141245;;
91;2015-04-21 13:42:00.000;K;PKW;SEAT;DECKSTEINER STR.;26;141621;;
92;2015-04-21 12:59:00.000;K;PKW;OPEL;WERTHMANNSTR.;30;113140;;
93;2015-04-21 12:46:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;26;113140;;
94;2015-04-21 11:56:00.000;PE;PKW;SMART;MORSDORFER STR.;6;142103;;
95;2015-04-21 12:20:00.000;K;PKW;FORD;DÜRENER STR.;361;141118;;
96;2015-04-21 11:56:00.000;K;PKW;AUDI;DÜRENER STR.;373-373A;141118;;
97;2015-04-21 11:48:00.000;MK;PKW;CITROEN;PRÄLAT-VAN-ACKEN-STR.;3;113140;;
98;2015-04-20 10:16:00.000;K;PKW;FORD;WERTHMANNSTR.;34;113144;;
99;2015-04-20 10:45:00.000;K;PKW;CITROEN;WERTHMANNSTR.;6;113144;;
100;2015-04-20 14:11:00.000;GL;PKW;MERCEDES;WERTHMANNSTR.;40;113140;;
101;2015-04-20 14:11:00.000;K;PKW;KIA;WERTHMANNSTR.;44;113140;;
102;2015-04-20 11:04:00.000;K;PKW;AUDI;DECKSTEINER STR.;13-15;113142;;
103;2015-04-20 10:39:00.000;K;PKW;TOYOTA;WERTHMANNSTR.;1;113143;;
104;2015-04-20 12:23:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;6;113140;;
105;2015-04-20 11:34:00.000;K;PKW;FORD;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
106;2015-04-20 11:31:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;5;112292;;
107;2015-04-20 10:33:00.000;BM;PKW;FORD;WERTHMANNSTR.;44;113140;;
108;2015-04-20 10:33:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;36;113140;;
109;2015-04-20 10:29:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;7;113140;;
110;2015-04-20 09:05:00.000;K;PKW;MERCEDES;DÜRENER STR.;361;141118;;
111;2015-04-20 09:05:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;365B;141118;;
112;2015-04-01 15:41:00.000;AC;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;47;113140;;
113;2015-04-01 14:51:00.000;SU;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;9;113141;;
114;2015-04-01 11:30:00.000;NE;PKW;SMART;HOHENZOLLERNRING;57;910321;;
115;2015-04-09 14:11:00.000;K;PKW;PEUGEOT;SIEGBURGER STR.;;113140;;
116;2015-04-09 11:13:00.000;ZEL;PKW;AUDI;REISCHPLATZ;11;113140;;
117;2015-04-09 18:15:00.000;WAF;PKW;AUDI;FRIESHEIMER STR.;1;112216;141422;
118;2015-04-09 21:00:00.000;EM;PKW;FIAT;AACHENER STR.;457;141312;;
119;2015-04-09 21:20:00.000;K;PKW;SMART;CLARENBACHSTR.;247A;141312;;
120;2015-04-09 21:05:00.000;K;PKW;SEAT;PFITZNERSTR.;2A;141312;;
121;2015-04-09 17:50:00.000;LB;PKW;FIAT;AN DER RECHTSCHULE;;113140;;
122;2015-04-09 17:48:00.000;K;PKW;BMW;RICHARTZSTR.;10;113140;;
123;2015-04-09 21:45:00.000;K;PKW;FORD;HOHENZOLLERNRING;25;141322;;
124;2015-04-09 21:38:00.000;DD;LKW;MERCEDES;FRIESENPLATZ;3;141342;;
125;2015-04-09 20:57:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;;141322;;
126;2015-04-09 21:05:00.000;FRI;PKW;CITROEN;BOBSTR.;;141313;;
127;2015-04-09 19:20:00.000;K;PKW;LAND-ROVER;BRABANTER STR.;13;113141;;
128;2015-04-09 21:04:00.000;D;PKW;LAND-ROVER;DEUTZ-MÜLHEIMER STR.;205;112443;;
129;2015-04-09 12:21:00.000;K;PKW;SMART;TEMPELSTR.;17;113140;;
130;2015-04-09 17:17:00.000;BM;PKW;FORD;QUATERMARKT;;113140;;
131;2015-04-09 17:17:00.000;K;PKW;BMW;QUATERMARKT;;113140;;
132;2015-04-16 11:18:00.000;BM;PKW;MERCEDES;GEREONSTR.;15-23;113140;;
133;2015-04-16 10:44:00.000;N;PKW;BMW;GEREONSTR.;5-11;113140;;
134;2015-04-16 10:44:00.000;K;PKW;TOYOTA;GEREONSTR.;5-11;113140;;
135;2015-04-22 09:01:00.000;K;PKW;FORD;NEUENHÖFER ALLEE;31;141324;;
136;2015-04-22 10:25:00.000;K;PKW;FORD;NEUENHÖFER ALLEE;65;141322;;
137;2015-04-22 09:37:00.000;K;PKW;FORD;NEUENHÖFER ALLEE;;141245;;
138;2015-04-22 09:51:00.000;K;PKW;MERCEDES;NEUENHÖFER ALLEE;102;112292;;
139;2015-04-22 08:25:00.000;K;PKW;SEAT;GRAFENWERTHSTR.;32;141621;;
140;2015-04-21 13:27:00.000;K;PKW;FORD;WERTHMANNSTR.;6;113143;;
141;2015-04-21 13:27:00.000;WI;PKW;PEUGEOT;WERTHMANNSTR.;1;113140;;
142;2015-04-21 12:45:00.000;BOT;PKW;RENAULT;WERTHMANNSTR.;20-22;141322;;
143;2015-04-21 11:48:00.000;HDH;PKW;AUDI;PRÄLAT-VAN-ACKEN-STR.;3;113140;;
144;2015-04-20 15:21:00.000;DAU;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;30;113140;;
145;2015-04-20 14:40:00.000;K;PKW;LEXUS;JOSEPH-TEUSCH-STR.;1;113140;;
146;2015-04-20 14:27:00.000;K;PKW;SUZUKI;WERTHMANNSTR.;6;113140;;
147;2015-04-20 14:15:00.000;WIL;PKW;SKODA;WERTHMANNSTR.;36;113140;;
148;2015-04-20 11:40:00.000;GL;PKW;PEUGEOT;MORSDORFER STR.;;142103;;
149;2015-04-20 09:05:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;361B;141121;;
150;2015-04-20 10:23:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;34;329119;;
151;2015-04-20 10:14:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;20-22;113140;;
152;2015-04-20 09:05:00.000;K;PKW;RENAULT;DÜRENER STR.;377;141118;;
153;2015-04-20 08:55:00.000;K;PKW;TOYOTA;MORSDORFER STR.;;142103;;
154;2015-04-20 08:51:00.000;BM;PKW;FIAT;DÜRENER STR.;340;112402;;
155;2015-04-20 08:43:00.000;K;PKW;SMART;KINKELSTR.;24;329119;;
156;2015-04-18 20:49:00.000;K;PKW;VOLVO;BECHERGASSE;9-13;141383;;
157;2015-04-18 17:40:00.000;BN;PKW;FORD;AN DER RECHTSCHULE;;113140;;
158;2015-04-18 16:50:00.000;K;PKW;MINI;KOMÖDIENSTR.;39;113140;;
159;2015-04-28 22:14:00.000;K;PKW;NISSAN;MYLIUSSTR.;;112403;112263.B;112373
160;2015-04-28 17:30:00.000;K;PKW;MAZDA;ILTISSTR.;154;141312;;
161;2015-04-27 12:15:00.000;K;PKW;FIAT;CHRISTIANSTR.;58;112373;;
162;2015-04-27 11:30:00.000;K;PKW;NISSAN;VOGELSANGER STR.;298;141312;;
163;2015-04-27 08:35:00.000;BM;PKW;OPEL;GUMPRECHTSTR.;12;142103;;
164;2015-04-27 08:40:00.000;K;PKW;CHEVROLET;GUMPRECHTSTR.;14;142103;;
165;2015-04-24 12:02:00.000;K;PKW;DACIA;VENLOER STR.;254-260;910321;112042.B;
166;2015-04-24 08:55:00.000;GL;PKW;MERCEDES;VOGELSANGER STR.;298;141621;;
167;2015-04-24 07:35:00.000;K;PKW;FORD;AM ROSENHOF;7;141312;;
168;2015-04-24 07:32:00.000;BM;PKW;VW-VOLKSWAGEN;HAINBUCHENWEG;;112262.B;;
169;2015-04-28 17:51:00.000;D;PKW;SMART;PELLENZSTR.;13;141312;;
170;2015-04-28 17:45:00.000;K;PKW;FORD;STAMMSTR.;4B;141312;;
171;2015-04-28 17:30:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;154;141312;;
172;2015-04-27 11:25:00.000;K;PKW;OPEL;VOGELSANGER STR.;290;142222;;
173;2015-04-27 11:31:00.000;BM;PKW;FORD;VOGELSANGER STR.;290;329113;;
174;2015-04-27 09:00:00.000;K;PKW;FORD;HELIOSSTR.;2;141324;;
175;2015-04-24 11:35:00.000;K;PKW;SEAT;THEBÄERSTR.;1-7;141322;;
176;2015-04-24 11:31:00.000;K;PKW;MINI;VENLOER STR.;248;910321;;
177;2015-04-24 11:35:00.000;K;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;1-7;141322;;
178;2015-04-24 10:29:00.000;K;PKW;CITROEN;AM ROSENGARTEN;;937221;;
179;2015-04-24 07:39:00.000;K;PKW;SUZUKI;AHORNWEG;17;112402;;
180;2015-04-23 08:25:00.000;K;PKW;MERCEDES;ROCHUSSTR.;22;141314;;
181;2015-04-23 08:20:00.000;K;Sonstiges Fahrzeug;VW-VOLKSWAGEN;ROCHUSSTR.;111-113;141621;;
182;2015-04-22 10:44:00.000;AW;PKW;VW-VOLKSWAGEN;VENLOER STR.;384;113142;;
183;2015-04-22 11:28:00.000;SU;PKW;MERCEDES;LEYENDECKERSTR.;75;141312;112042.A;
184;2015-04-22 11:21:00.000;K;PKW;PEUGEOT;VENLOER STR.;457;113140;;
185;2015-04-22 08:02:00.000;K;PKW;RENAULT;FELTENSTR.;;141312;112042.A;
186;2015-04-25 10:07:00.000;K;PKW;VOLVO;GRONEWALDSTR.;1;141312;;
187;2015-04-27 12:58:00.000;GL;PKW;OPEL;WÜLLNERSTR.;128;924921;;
188;2015-04-27 10:52:00.000;GL;PKW;FORD;DÜRENER STR.;187;113142;;
189;2015-04-14 11:17:00.000;WES;PKW;CITROEN;GRONEWALDSTR.;1;141314;;
190;2015-04-23 12:24:00.000;K;PKW;FORD;CLARENBACHSTR.;;112263.B;;
191;2015-04-22 12:23:00.000;K;PKW;OPEL;BIGGESTR.;7;112403;;
192;2015-04-17 13:24:00.000;K;PKW;JEEP;WÜLLNERSTR.;110;924921;;
193;2015-04-14 13:23:00.000;K;PKW;CITROEN;KLOSTERSTR.;6;141312;;
194;2015-04-27 10:58:00.000;BM;PKW;MERCEDES;DÜRENER STR.;189;141621;;
195;2015-04-27 10:28:00.000;NOH;PKW;SMART;DÜRENER STR.;177/179;113140;;
196;2015-04-27 10:28:00.000;K;PKW;MERCEDES;DÜRENER STR.;167;113140;;
197;2015-04-27 10:28:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;165A;113140;;
198;2015-04-27 09:06:00.000;K;PKW;BMW;THERESIENSTR.;;112403;112373;
199;2015-04-24 11:40:00.000;K;PKW;OPEL;DÜRENER STR.;199-203;113140;;
200;2015-04-24 11:32:00.000;ME;PKW;AUDI;DÜRENER STR.;189;113140;;
201;2015-04-24 11:00:00.000;BN;PKW;BMW;HERBERT-LEWIN-STR.;;112373;;
202;2015-04-24 10:15:00.000;SU;PKW;MERCEDES;DÜRENER STR.;196;113140;;
203;2015-04-21 17:41:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;19;141312;;
204;2015-04-21 17:41:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;17;113140;;
205;2015-04-21 17:10:00.000;SU;PKW;FIAT;MÜHLENSTR.;;113140;;
206;2015-04-21 10:00:00.000;FFB;PKW;BMW;SIEGMUNDSTR.;19;141313;;
207;2015-04-21 10:00:00.000;K;PKW;NISSAN;SIEGMUNDSTR.;1;141313;;
208;2015-04-21 08:40:00.000;BJ 7;PKW;MERCEDES;HEINRICH-HOERLE-STR.;2;112403;;
209;2015-04-21 08:05:00.000;K;PKW;FORD;ESCHER STR.;11;112403;;
210;2015-04-21 15:15:00.000;BS;LKW;DAF;TURINER STR.;15;112413;141343;
211;2015-04-21 15:00:00.000;K;PKW;FORD;DAGOBERTSTR.;;141018;;
212;2015-04-24 08:00:00.000;GF;PKW;VW-VOLKSWAGEN;KLOSTERSTR.;58-60;141312;;
213;2015-04-23 10:47:00.000;SU;PKW;VW-VOLKSWAGEN;CLARENBACHSTR.;3;141312;112042.A;
214;2015-04-23 10:30:00.000;LEV;PKW;MERCEDES;DÜRENER STR.;157;113140;;
215;2015-04-22 11:03:00.000;GM;PKW;OPEL;CLARENBACHSTR.;3;141312;;
216;2015-04-22 10:45:00.000;D;PKW;MERCEDES;GOTTFRIED-KELLER-STR.;8;141322;;
217;2015-04-22 10:40:00.000;OA;PKW;ALFA-ROMEO;GOTTFRIED-KELLER-STR.;27;141322;;
218;2015-04-22 10:32:00.000;K;PKW;BMW;DÜRENER STR.;87;113140;;
219;2015-04-22 10:20:00.000;K;PKW;MERCEDES;DÜRENER STR.;155;113140;;
220;2015-04-22 10:20:00.000;K;PKW;BMW;DÜRENER STR.;163;113140;;
221;2015-04-21 13:24:00.000;BIT;PKW;VW-VOLKSWAGEN;GRONEWALDSTR.;1;141621;;
222;2015-04-21 10:55:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;165A;113140;;
223;2015-04-21 10:55:00.000;K;PKW;PEUGEOT;DÜRENER STR.;167;113140;;
224;2015-04-01 14:53:00.000;K;PKW;RENAULT;FRIESENPLATZ;15;113140;;
225;2015-04-09 12:13:00.000;K;PKW;FORD;THUMBSTR.;55;141312;;
226;2015-04-09 12:07:00.000;K;PKW;SMART;MARKT;18-22;329113;;
227;2015-04-09 14:47:00.000;K;PKW;FIAT;DEUTZER FREIHEIT;;113140;;
228;2015-04-09 14:03:00.000;B;PKW;MERCEDES;HELENENWALLSTR.;;113140;;
229;2015-04-09 14:03:00.000;K;PKW;FORD;HELENENWALLSTR.;;113140;;
230;2015-04-09 09:15:00.000;SU;PKW;SEAT;GOTENRING;8;113143;;
231;2015-04-09 11:01:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;104;113140;;
232;2015-04-09 21:30:00.000;K;PKW;VW-VOLKSWAGEN;REMIGIUSSTR. SÜ;14;141312;;
233;2015-04-09 19:40:00.000;SHA;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;8;141314;;
234;2015-04-09 18:00:00.000;K;PKW;OPEL;KOLPINGPLATZ;3;113140;;
235;2015-04-09 17:53:00.000;M;PKW;SKODA;AN DER RECHTSCHULE;;113140;;
236;2015-04-09 17:14:00.000;L;PKW;FORD;GÜRZENICHSTR.;30;113140;;
237;2015-04-09 19:40:00.000;K;PKW;LAND-ROVER;BRABANTER STR.;19;113143;;
238;2015-04-09 19:20:00.000;LEV;PKW;BMW;BRABANTER STR.;19;113143;;
239;2015-04-09 21:45:00.000;K;PKW;CITROEN;HOHENZOLLERNRING;25;141322;;
240;2015-04-09 20:55:00.000;K;PKW;CITROEN;MAURITIUSSTEINWEG;60;141312;;
241;2015-04-02 12:55:00.000;AW;PKW;NISSAN;KOMÖDIENSTR.;19;113140;;
242;2015-04-02 12:55:00.000;LDK;PKW;RENAULT;KOMÖDIENSTR.;19;113140;;
243;2015-04-01 15:19:00.000;K;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;9;141322;;
244;2015-04-01 15:19:00.000;K;PKW;AUDI;LIMBURGER STR.;7-9;141322;;
245;2015-04-09 13:55:00.000;K;PKW;CITROEN;RUPERTUSSTR.;21;113140;;
246;2015-04-09 11:51:00.000;K;PKW;HONDA;HELENENWALLSTR.;;113143;;
247;2015-04-09 10:47:00.000;K;PKW;RENAULT;MATHILDENSTR.;5-7;141324;;
248;2015-04-09 12:31:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;70;113140;;
249;2015-04-09 19:55:00.000;WI;PKW;MERCEDES;KOMÖDIENSTR.;37;113140;;
250;2015-04-02 12:16:00.000;D;PKW;FORD;KOLPINGPLATZ;1-3;113140;;
251;2015-04-23 11:40:00.000;K;PKW;AUDI;PRÄLAT-VAN-ACKEN-STR.;3;113140;;
252;2015-04-23 11:00:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;2;113140;;
253;2015-04-23 10:58:00.000;GL;PKW;PORSCHE;WERTHMANNSTR.;2;113140;;
254;2015-04-16 11:28:00.000;ME;PKW;FORD;GEREONSTR.;5-11;113140;;
255;2015-04-16 11:23:00.000;K;PKW;AUDI;GEREONSTR.;2-4;113140;;
256;2015-04-16 11:23:00.000;GL;PKW;PEUGEOT;GEREONSTR.;13;113140;;
257;2015-04-16 11:23:00.000;VIE;PKW;VW-VOLKSWAGEN;GEREONSTR.;2-4;113140;;
258;2015-04-16 10:50:00.000;H;PKW;VW-VOLKSWAGEN;GEREONSTR.;5-11;113140;;
259;2015-04-16 10:50:00.000;NE;PKW;RENAULT;GEREONSTR.;15-23;113140;;
260;2015-04-22 12:30:00.000;K;PKW;JAGUAR;DÜRENER STR.;387;141113.B;;
261;2015-04-22 11:45:00.000;K;PKW;PEUGEOT;WERTHMANNSTR.;1;113140;;
262;2015-04-22 10:54:00.000;K;PKW;VOLVO;NEUENHÖFER ALLEE;19;141312;;
263;2015-04-22 10:22:00.000;GL;Sonstiges Fahrzeug;;CASTELLAUNER STR.;;141621;;
264;2015-04-22 09:55:00.000;K;PKW;FIAT;AM BEETHOVENPARK;;141312;112042.A;
265;2015-04-22 09:55:00.000;K;PKW;PEUGEOT;AM BEETHOVENPARK;;141312;;
266;2015-04-22 09:38:00.000;K;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;;329119;;
267;2015-04-22 09:25:00.000;K;PKW;RENAULT;MÜNSTEREIFELER STR.;83;141312;;
268;2015-04-22 09:10:00.000;K;PKW;AUDI;NEUENHÖFER ALLEE;41;141245;;
269;2015-04-22 09:01:00.000;EU;PKW;OPEL;NEUENHÖFER ALLEE;31;141322;;
270;2015-04-22 08:16:00.000;K;PKW;MERCEDES;NEUENHÖFER ALLEE;;141245;;
271;2015-04-21 15:35:00.000;MG;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;398;141313;;
272;2015-04-21 13:27:00.000;K;PKW;BMW;WERTHMANNSTR.;1;141621;;
273;2015-04-21 12:45:00.000;BM;PKW;FIAT;WERTHMANNSTR.;20-22;113140;;
274;2015-04-21 11:38:00.000;BM;PKW;FORD;JOSEPH-TEUSCH-STR.;1;113142;;
275;2015-04-20 09:05:00.000;K;PKW;VOLVO;DÜRENER STR.;383;141121;;
276;2015-04-21 11:38:00.000;W;PKW;OPEL;JOSEPH-TEUSCH-STR.;7;142104;;
277;2015-04-20 10:24:00.000;K;PKW;MINI;WERTHMANNSTR.;34;113144;;
