﻿Name_des_Traegers;TraegerStrasse;TraegerPlz;TraegerOrt;Einrichtungname;EinrichtungStraße;EinrichtungPlz;EinrichtungOrt
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. Landjugendbewegung (KLJB);Steinfelder Gasse 20-22;50670;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Bund der St. Sebastianus Schützenjugend (BdSJ);Steinfelder Gasse 20-22;50670;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Christliche Arbeiterjugend Köln;Steinfelder Gasse 20-22;50670;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. Studierende Jugend (ND);Gabelsbergerstraße 19;50674;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Deutsche Pfadfinderschaft Sankt Georg (DPSG);Rolandstraße 61;50677;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Malteser Jugend im Erzbistum Köln;Kaltenbornweg 3;50679;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kolpingjugend Diözesanverband Köln;Präses-Richter-Platz 1a;51065;Stadt Köln
BildungsBox;Rösrather Str. 650;51107;Köln;BildungsBox Frau Elke Marx;Rösrather Str. 650;51107;Köln
Brücke Köln e.V.;Beethovenstraße 6;50674;Köln;Brücke Köln Geschäftsstelle;Beethovenstraße 6;50674;Stadt Köln
BUND Jugend Köln;Melchiorstr. 3;50670;Köln;BUND Jugend Köln;Melchiorstr. 3;50670;Stadt Köln
Bürgerschaftshaus Bocklemünd/Mengenich Sozial-Kulturelles Zentrum e.V.;Görlinger Zentrum 15;50829;Köln;Jugendeinrichtung im Bürgerschaftshaus Bocklemünd;Görlinger Zentrum 11-15;50829;Stadt Köln
Bürgerschaftshaus Bocklemünd/Mengenisch Sozial-Kulturelles Zentrum e.V.;Görlinger Zentrum 15;50829;Köln;Geschäftsstelle;Görlinger Zentrum 11-15;50829;Stadt Köln
Bürgerzentrum Ehrenfeld e.V.;Venloer Straße 429;50825;Köln;Jugendbereich im Bürgerzentrum Ehrenfeld;Venloer Straße 429;50825;Stadt Köln
Bürgerzentrum Engelshof e.V.;Oberstr. 96;51149;Köln;Jugendbereich im Büze Engelshof;Oberstr. 96;51149;Stadt Köln
Caritas RheinBerg Caritasverband für den Rheinisch-Bergischen Kreis e. V. ;Clevischer Ring 39;51063;Köln;Caritasverband für den Rheinisch-Bergischen Kreis - Punktum!;Clevischer Ring 39;51063;Köln
Caritas Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;CJG Kinderheim Kinder- u. Jugendhilfe St. Josef;Am Portzenacker 1a;51069;Stadt Köln
Caritas-Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;Haus Miriam Mädchenwohngruppe 1;Klosterstraße 79;50931;Stadt Köln
Caritas-Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;Haus Miriam Tagesgruppe Lindenthal;Klosterstraße 79;50931;Stadt Köln
Caritas-Jugendhilfe GmbH - Haus Miriam;Klosterstraße 79;50931;Köln;Caritas-Jugendhilfe GmbH Haus Miriam;Klosterstraße 79;50931;Köln
Caritasverband für die Stadt Köln Franz-von-Sales-Zentrum für Gehörlose;Mauritiussteinweg 81-83;50676;Köln;Caritasverband für die Stadt Köln Franz-von-Sales-Zentrum für Gehörlose;Mauritiussteinweg 81-83;50676;Köln
Caritasverband für die Stadt Köln e.V;Bartholomäus-Schink-Straße 6;50825;Köln;Erziehungsberatungsstelle internationale Familienberatung;Mittelstraße 52-54;50672;Stadt Köln
Caritasverband für die Stadt Köln e.V;Bartholomäus-Schink-Straße 6;50825;Köln;Ganz offene Tür Elsaßstr.;Elsaßstraße 43;50677;Stadt Köln
Caritasverband für die Stadt Köln e.V;Bartholomäus-Schink-Straße 6;50825;Köln;Beratungsstelle für Eltern, Jugendliche u. Kinder;Rathausstraße 8;51143;Stadt Köln
Caritasverband für die Stadt Köln e.V.;Bartholomäus-Schink-Straße 6;50825;Köln;Bugs- Freak out mobile Jugendarbeit;Elsaßstraße 43;50667;Stadt Köln
Caritasverband für die Stadt Köln e.V.;Bartholomäus-Schink-Straße 6;50825;Köln;Bugs offene Kinder- und Jugendarbeit - Jugendcafe;Lindenstraße 51;50674;Stadt Köln
Caritasverband für die Stadt Köln e.V.;Bartholomäus-Schink-Straße 6;50825;Köln;Interkulturelles Zentrum am Kölnberg;Alte Brühler Straße 10/107;50997;Stadt Köln
Christliche Sozialhilfe Köln e.V.;Knauffstraße 1-5;51063;Köln;Familienberatung der CSH Köln;Knauffstraße 14;51063;Stadt Köln
Christliche Sozialhilfe Köln e.V.;Knauffstraße 1-5;51063;Köln;OT Henry´s H.O.P.E - Jugend- und Nachbarschaftshaus Am Donewald;August-Kowalski-Straße 84a;51069;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;5 - Tagesgruppe CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;Mädchenwohngruppe CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;Mutter - Kind - Haus - CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;Tagesgruppe Holweide - CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;Tagesgruppe Rath - Heumar - CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;Klosterstr. 79;50931;Köln;Intensive sozialpäd. Einzelbetreuung - CJG Haus Miriam;Klosterstr. 79;50931;Stadt Köln
CJG Jugendhilfezentrum St. Ansgar;Siebengebirgsweg 25;53773;Hennef;AWG Köln-Porz ;Siebengebirgsweg 25;53773;Hennef
CJG Kinder- und Jugendhilfe St. Josef;Am Portzenacker 1a;51069;Köln;CJG Kinder- und Jugendhilfe St. Josef;Am Portzenacker 1a;51069;Köln
Club 68 Köln e.V. Verein für Behinderte und nicht Behinderte;Wormser Straße 45;50677;Köln;Geschäftsstelle;Wormser Straße 45;50677;Stadt Köln
Coach e.V.;Oskar-Jäger-Straße 139;50825;Köln;Beratungsstelle Übergang Schule/Beruf - Initiative f. Bildung u. Integration junger Migranten;Oskar-Jäger-Straße 139;50825;Stadt Köln
ComputerProjekt e.V. - Verein für Medien, Bildung und Kultur e.V.;Weinsbergstr. 190;50825;Köln;ComputerProjekt e.V. - Verein für Medien, Bildung und Kultur e.V.;Weinsbergstr. 190;50825;Stadt Köln
Con. Action e.V.;Karl-Berbuer-Platz 1;50678;Köln;Con. Action e.V.;Karl-Berbuer-Platz 1;50678;Stadt Köln
Concept ;Rolshover Str. 7-9;51105;Köln;Concept ;Rolshover Str. 7-9;51105;Köln
Der Runde Tisch e.V.;Poller Hauptstraße 65;51105;Köln;"Jugendprojekt ""Offene Tür Poll""  im Bürgerzentrum ""Ahl Poller Schull""";Poller Hauptstraße 65;51105;Stadt Köln
Der Sommerberg AWO Betriebsgesellschaft;Am Sommerberg 86;51503;Rösrath;AWO - Der Sommerberg - Flexible Hilfen und Wohnformen;Goethestraße 20;51143;Stadt Köln
Der Sommerberg Betriebsgesellschaft mbH;Am Sommerberg 86;51503;Rösrath;Der Sommerberg AWO Betriebsgesellschaft mbH;Am Sommerberg 86;51503;Rösrath
Deutscher Kinderschutzbund OV Köln e.V.;Bonner Str. 151;50968;Köln;Kinderschutz-Zentrum Köln;Bonner Str. 151;50968;Köln
Deutscher Pfadfinderbund Bezirk Köln;Penningsfelder Weg 2;51069;Köln;Deutscher Pfadfinderbund Bezirk Köln;Penningsfelder Weg 2;51069;Stadt Köln
Deutscher Pfadfinderbund Mosaik Bezirksverband Köln;Neue Maastrichter Str. 5-7;50672;Köln;Deutscher Pfadfinderbund Mosaik Bezirksverband Köln;Neue Maastrichter Str. 5-7;50672;Stadt Köln
Deutsches Rotes Kreuz Kreisverband Köln e. V.;Oskar-Jäger-Str. 101 - 103;50825;Köln;Deutsches Rotes Kreuz Kreisverband Köln e. V.;Oskar-Jäger-Str. 101 - 103;50825;Köln
Deutsch-Internationaler-Kulturverein e.V.;Aachener Straße 608 a;50933;Köln;Jugendclub Müngersdorf;Aachener Straße 608 a;50933;Stadt Köln
Diakonie Michaelshoven e. V.;Sürther Str. 169;50999;Köln;Kinder- und Familienhilfen Michaelshoven gGmbH - Netzwerk Kinder- u. Jugendhilfe;Pfarrer-te-Reh-Str. 2;50999;Köln
Diakonie Michaelshoven e.V.;Pfarrer-te-Reh-Straße 2;50999;Köln;AWG-Köln-Deutz Bürgerzentrum Deutz;Tempelstraße 41-43;50679;Stadt Köln
Diakonie Michaelshoven e.V.;Pfarrer-te-Reh-Straße 2;50999;Köln;Martin-Luther-Haus;Hauptstr. 323-325;51143;Stadt Köln
Diakonisches Werk des Evangelischen Kirchenverbandes Köln und Region;Graf-Adolfstr. 22;51065;Köln;S.t.a.r.k. Suchtvorbeugung Diakonie Köln und Region;Kartäusergasse 9-11;50678;Stadt Köln
Diakonisches Werk;Graf-Adolfstr. 22;51065;Köln;Geschäftsstelle;Kartäusergasse 9-11;50678;Stadt Köln
Diakonisches Werk des Ev. Kirchenverbandes Köln und Region;Graf-Adolfstr. 22;51065;Köln;Diakonisches Werk des Ev. Kirchenverbandes Köln und Region;Kartäusergasse 9-11;50678;Köln
Diakonisches Werk des ev. Kirchenverbandes Köln und Region;Kartäusergasse 9;50668;Köln;Jugendhaus Treffer;Guilleaumestraße 16;51065;Stadt Köln
Die Arche Christliches Kinder- und Jugendwerk e.V.;Tangermünder Str. 7;12627;Berlin;Die Arche Christliches Kinder- und Jugendwerk e.V.;Venloer Str. 417;50825;Stadt Köln
Die Jugendherbergen Deutsches Jugendherbergswerk Landesverband Rheinland e.V.;Düsseldorfer Straße 1a;40545;Düsseldorf;Jugendherberge Köln-Pathpoint;Allerheiligenstraße 15;50668;Stadt Köln
Die Jugendherbergen Deutsches Jugendherbergswerk Landesverband Rheinland e.V.;Düsseldorfer Straße 1a;40545;Düsseldorf;Jugendherberge Köln-Pathpoint;Allerheiligenstraße 15;50668;Stadt Köln
Die Jugendherbergen Deutsches Jugendherbergswerk Landesverband Rheinland e.V.;Düsseldorfer Straße 1a;40545;Düsseldorf;Jugendherberge Köln-Deutz;Siegesstraße 5a;50679;Stadt Köln
Die Jugendherbergen Deutsches Jugendherbergswerk Landesverband Rheinland e.V.;Düsseldorfer Straße 1a;40545;Düsseldorf;Jugendherberge Köln-Riehl;An der Schanz 14;50735;Stadt Köln
Die Lernwerkstatt - Dipl. Päd. Uta Henkel;Dellbrücker Hauptstr. 28;51069;Köln;Die Lernwerkstatt Dipl. Päd. Uta Henkel;Dellbrücker Hauptstr. 28;51069;Köln
Dipl. Soz. C. Lengner Dyskalkulie- und Legasthenietrainerin;Bahnhofstr. 10;51143;Köln;Dipl. Soz. C. Lengner Dipl. Dyskalkulie- und Legasthenietrainerin;Bahnhofstr. 10;51143;Köln
Don-Bosco-Club Heim der offenen Tür e.V.;Tiefentalstraße 38;51063;Köln;Don-Bosco-Club;Tiefentalstraße 38;51063;Stadt Köln
DRK-Jugendrotkreuz Kreisverband Köln e.V.;Oskar-Jäger-Straße 101-103;50825;Köln;DRK Jugendrotkreuz Köln;Oskar-Jäger-Straße 101-103;50825;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Jugensuchtberatung ansprechbar;Victoriastraße 12;50668;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Geschäftsstelle;Victoriastraße 12;50668;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Links-Rheinische Drogenberatungsstelle der Drogenhilfe Köln;Victoriastraße 12;50668;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Drogenhilfe Köln gGmbH Verwaltung;Victoriastraße 12;50668;Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Jugend-Werkstätten;Krefelder Straße 3-5;50670;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Rechts-Rheinisches Drogenhilfezentrum;Berg.-Gladbacher-Straße 71;51063;Stadt Köln
Drogenhilfe Köln gGmbH;Victoriastraße 12;50668;Köln;Kontakt- u. Gesundheitszentrum Cafe Victoria;Victoriastraße 12;51109;Stadt Köln
Dt. Kinderschutzbund Ortsverband Köln e.V.;Bonner Str. 151;50968;Köln;Familienberatungsstelle;Bonner Str. 151;50968;Stadt Köln
Dt. Kinderschutzbund Ortverband Köln e.V.;Bonner Str. 151;50968;Köln;Stadtteiltreff Bayenthal;Bonnerstr. 147;50968;Stadt Köln
Dt. Kinderschutzbund Ortsverband Köln e.V.;Bonner Str. 151;50968;Köln;Hilfen für Kinder u. Eltern - Kinderschutz Zentrum Köln;Bonner Str. 151;50968;Stadt Köln
Dt. Kinderschutzbund Ortsverband Köln e.V.;Bonner Straße 151;50968;Köln;Kalker Treff;Rolshover Str. 7-9;51105;Stadt Köln
Dt. Kinderschutzbund Ortsverb. Köln e.V.;Bonner Str. 151;50968;Köln;Familienberatungsstelle;Bonner Str. 151;50968;Stadt Köln
Dt. Kinderschutzbund Ortsverb. Köln e.V.;Bonner Str. 151;50968;Köln;Geschäftsstelle;Bonner Str. 151;50968;Stadt Köln
Dt. Kinderschutzbund Ortsverb. Köln e.V.;Bonner Str. 151;50968;Köln;Kalker Laden - Beratungsstelle;Kalker Hauptstr. 214;51103;Stadt Köln
Duden Institut für Lerntherapie Köln;Venloer Str. 231 a;50823;Köln;Duden Institut für Lerntherapie Köln, Herrn Schenk;Venloer Str. 231 a;50823;Köln
Eigenart e.V. ;Friedrichstr.30-41;51143;Köln;Jugendberufshilfeträger;Friedrichstr.  30-41;51143;Stadt Köln
Eltern-Initiative Nippes Hüppedeercher e.V.;Niehlerkirchweg 55a;50733;Köln;Einrichtung und Geschäftsstelle;Niehlerkirchweg 55a;50733;Stadt Köln
Erziehungsbüro Rheinland gemeinnützige Gesellschaft mbH;Christophstraße 50-52;50670;Köln;Erziehungsbüro Rheinland gGmbH gemeinnützige Gesellschaft mbH;Christophstraße 50-52;50670;Stadt Köln
Erziehungsbüro Rheinland gGmbH;Christophstr. 50-52;50670;Köln;SPLG Tzschuke Aussenwohngruppe Simmerath;Christophstr. 50-52;50670;Stadt Köln
Erziehungsbüro Rheinland gGmbH;Christophstr. 50-52;50670;Köln;Erziehungsbüro Rheinland gGmbH;Christophstr. 50-52;50670;Köln
Ev. Jugendhilfe Anna-Stiftung gGmbH;Bachstelzenweg 53;50829;Köln;Ev. Jugendhilfe Anna-Stiftung gGmbH;Bachstelzenweg 53;50829;Köln
Ev. Jugendhilfe Anna-Stiftung Köln e. V.;Bachstelzenweg 53;50829;Köln;Ev. Jugendhilfe Anna-Stiftung Köln e. V.;Bachstelzenweg 53;50829;Köln
Ev. Jugendhilfe Godesheim;Venner Str. 20;53177;Bonn;Ev. Axenfeldhaus;Hauptstr. 323;51143;Köln
Ev. Jugendhilfezentrum;Waldstr. 23;53177;Bonn;Axenfeldhaus;Hauptstr. 323-325;51144;Stadt Köln
Ev. Jugendpfarramt;Kartäuserwall 24b;50678;Köln;Evangelische Jugend Köln - Tagungshaus;Kartäuserwall 24b;50678;Stadt Köln
Ev. Jugendpfarramt;Kartäuserwall 24b;50678;Köln;Geschäftsstelle des ev. Jugendpfarramtes;Kartäuserwall 24b;50678;Stadt Köln
Ev. Kirchengemeinde Köln-Nippes;Siebachstraße 85;50733;Köln;Offene Tür Werstattstraße;Werkstattstraße 7;50733;Stadt Köln
Ev. Kirchengemeinde Lindenthal;Dürener Str.83;50931;Köln;Kinder- und Jugendzentrum Treibhaus;Herbert-Lewin-Straße 4;50931;Stadt Köln
Ev. Kirchengemeinde Köln-Kalk;Eythstraße 7;51103;Köln;Ev. Jugendheim;Lilienthalstraße 4-8;51103;Stadt Köln
Ev. Kirchengemeinde Köln-Höhenberg Vingst;Olpener Straße 9-13;51103;Köln;Ev. Jugendtagungsstätte Köln-Höhenberg-Vingst;Burgstraße 75;51103;Stadt Köln
Ev. Kirchenkreis Köln-Mitte Jugendreferat;Kartäusergasse 9;50678;Köln;Ev. Kirchenkreis Köln-Mitte  Jugendreferat;Kartäusergasse 9;50678;Stadt Köln
Ev. Kirchenverband Köln und Region Ev. Beratungsstelle;Tunisstraße 3;50667;Köln;Ev. Beratungsstelle f. Kinder Jugendliche u. Erwachsene;Tunisstraße 3;50667;Stadt Köln
Eveline Wastl Lern- und Kunsttherapeutin;Am Trutzenberg 7;50676;Köln;Eveline Wastl  Lern- und Kunsttherapeutin;Am Trutzenberg 7;50676;Köln
Familien-Bande e. V.;Mühlenstr. 34;51143;Köln;Familien-Bande e. V.;Mühlenstr. 34;51143;Köln
Familienbildung im Evangelischen Kirchenverband Köln und Region e.V.;Kartäuserwall 24b;50678;Köln;FBS Ev. Familienbildungsstätte;Kartäuserwall 24b;50678;Stadt Köln
Familiensache e. V.;Waltherstr. 49-51;51069;Köln;Familiensache e. V. ;Waltherstr. 49-51;51069;Köln
Familienwelt e.V.;Bonner Str. 47;51145;Köln;Familienwelt e.V.;Bonner Str. 47;51145;Stadt Köln
fips Köln gGmbH;Subbberather Str. 15 b;50823;Köln;fipsKöln  gGmbH;Subbberather Str. 15 b;50823;Köln
Fips e. V.;Subbberather Str. 15 b;50823;Köln;Fips e. V.;Subbberather Str. 15 b;50823;Köln
Förderinstitut ProLog Wissen;Fulaerstr. 1;51103;Köln;Förderinstitut ProLog Wissen;Fulaerstr. 1;51103;Köln
Förderungs- u. Bildungsgemeinschaft Jugend u. Altenarbeit Vingst / Ostheim e.V.;Heßhofstraße 43;51107;Köln;Bürgerhaus;Würzburger Straße 11a;51103;Stadt Köln
Förderungs- u. Bildungsgemeinschaft Jugend u. Altenarbeit Vingst / Ostheim e.V.;Heßhofstraße 43;51107;Köln;Et Sozi Kinder- und Jugendbereich;Heßhofstraße 43;51107;Stadt Köln
Förderverein Bauspielplatz Senkelsgraben in Wahnheide e.V.;Scheuermühlenstr. 43;51147;Köln;Bauspielplatz Senkelsgraben;Gernotstr.10;51147;Stadt Köln
Förderverein Gewaltfreies Lernen e.V.;Johannes-Müller-Str. 26;50735;Köln;Förderverein Gewaltfreies Lernen e.V.;Johannes-Müller-Str. 26;50735;Stadt Köln
Frau Rosi Schute;Denklinger Str. 6;51109;Köln;Frau Rosi Schute;Denklinger Str. 6;51109;Köln
Freie Christengemeinde Köln-Porz e.V.;Theodor-Heuss-Straße 7-9;51149;Köln;kein Jugendzentrum, nur Angebote für Gemeindemitglieder;Theodor-Heuss-Straße 7-9;51149;Stadt Köln
Gemeinnützige Gesellschaft für Urbane Jugendarbeit mbH (GUJA);Christianstr. 82;50825;Köln;Jugendzentrum Krebelshof;Further Weg 1;50769;Stadt Köln
Gesamtverband der kath. Kirchengemeinde der Stadt Köln;Domkloster 3;50667;Köln;Katholische Erziehungsberatungsstelle;Arnold-von-Siegen-Straße 5;50678;Stadt Köln
Girlspace e.V.;Kartäusergasse 7a;50678;Köln;Girlspace InternetCafe;Kartäusergasse 7a;50678;Stadt Köln
Graf-Recke-Stiftung Familien unterstützender Dienst Köln;Weinsbergstr. 190;50825;Köln;Graf-Recke-Stiftung  Familien unterstützender Dienst Köln;Weinsbergstr. 190;50825;Köln
Handwerkerinnenhaus Köln ;Kempener Straße 135;50733;Köln;Handwerkerinnenhaus Köln e.V. - Holly Wood - Berufsorientierung für Mädchen;Kempener Str. 135;50733;Stadt Köln
Hasenschule gGmbH;Friedrich-Ebert-Straße 142;42117;Wuppertal;Hasenschule gGmbH;Friedrich-Ebert-Straße 142;42117;Wuppertal
Hasenschule gGmbH Standort Köln;Maarweg 82;50933;Köln;Hasenschule gGmbH Standort Köln;Maarweg 82;50933;Köln
Haus der Familie e.V.;Reiherstr.21;50997;Köln;Jugend- und Nachbarschaftshaus - Jugendeinrichtung >>eins2null<<;Reiherstraße 21;50997;Stadt Köln
Heilpädagogische Praxis Atelier artig;Schaafenstr. 5;50676;Köln;Heilpädagogische Praxis Atlelier artig;Schaafenstr. 5;50676;Köln
Heilpädagigisches Kinderheim Haus Eichenhöhe;Bergstr. 5;53783;Eitorf;Heilpädagogisches Kinderheim Haus Eichenhöhe;Bergstr. 71;53783;Eitorf
Hennamond e.V.;Wilhelm-Sollmann-Straße 103;50737;Köln;HeRoes - Jugendprojekt;Wilhelm-Sollmann-Str. 103;50737;Stadt Köln
Hermann-Josef Haus;Urfttalstr. 41;53925;Kall;Hermann-Josef-Haus;Urfttalstr. 41;53925;Kall
HOT Porz e.V.;Lütticher Str. 34;51149;Köln;Jugendzentrum OT Ohmstraße;Ohmstraße 83;51145;Stadt Köln
HOT Porz e.V.;Lütticher Str. 34;51149;Köln;OT Arche Nova;Theodor-Heuss-Str. 9a;51149;Stadt Köln
IB für soziale Dienste GmbH;Pfälzischer Ring 100-102;51063;Köln;Sozialpädagogische Beratungsstelle;Pfälzischer Ring 100-102;51063;Stadt Köln
IB Jugend-, Sozial- und Bildungsarbeit e.V.;Pfälzischer Ring 102;51105;Köln;Beratungsstelle Kummerin;Pfälzischer Ring 100-102;51105;Stadt Köln
IFH Cologne;Markgrafen Str. 1 b;51063;Köln;IFH Cologne;Markgrafen Str. 1 b;51063;Köln
In Via kath. Verband f. Mädchen- und Frauensozialarbeit e.V.;Stolzestr. 1a;50674;Köln;In Via Kompetenzagentur;Stolzestr. 1a;50674;Stadt Köln
In Via;Stolzestr. 1a;50674;Köln;In Via Motivia - Werkstattschule;Stolzestr. 1a;50674;Stadt Köln
IN VIA Köln e. V.;Stolzestr. 1a;50674;Köln;Jugendwohnheim Teresa-von-Avila-Haus;Spielmannsgasse 4-10;50678;Köln
In Via Verband Katholischer Mädchensozialarbeit e.V.;Stolzestraße 1;50674;Köln;Therese-von-Avila-Haus;Spielmannsgasse 4-10;50678;Stadt Köln
